field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.647742e-01,-8.235882e+00,221634
du_tail_flymale_frameany,1.930627e+00,-6.287276e+00,257452
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250062e-01,-1.594918e+00,889
duration_flyany_framebodyturn,8.852881e-02,3.893770e+00,2556
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.764525e-01,-7.723032e+00,16791
duration_flyany_framecrabwalkextreme,1.194859e-01,2.747861e-01,394
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.444325e-01,-3.991739e+00,133789
duration_flyany_framepivotcenter,1.210885e-01,1.058799e+01,4442
duration_flyany_framepivottail,1.211809e-01,-2.583723e+00,5482
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.630530e+00,4.707442e+00,345651
duration_flyany_frametouch,2.180909e-01,2.289537e+00,2980
duration_flyany_framewalk,4.743557e-01,-2.943754e+00,48599
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.220985e+00,-7.636633e+00,20793
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.766251e-02,3.317732e+00,316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.540978e-01,-8.934543e+00,2930
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.347814e-01,-3.923447e+00,31169
duration_flyfemale_framepivotcenter,1.383796e-01,1.325712e+01,1716
duration_flyfemale_framepivottail,1.236675e-01,-1.469612e+00,1026
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.096550e+00,1.532238e+01,190465
duration_flyfemale_frametouch,1.502683e-01,-1.414613e+00,302
duration_flyfemale_framewalk,5.246642e-01,-1.321276e+00,13544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.036486e+00,-7.448690e+00,2295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262866e-01,-2.987362e-01,741
duration_flymale_framebodyturn,8.990634e-02,4.297676e+00,2240
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.957187e-01,-5.556014e+00,13853
duration_flymale_framecrabwalkextreme,1.141361e-01,-1.501286e+00,330
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.589049e-01,-3.160151e+00,102506
duration_flymale_framepivotcenter,1.062201e-01,2.080726e+00,2726
duration_flymale_framepivottail,1.193508e-01,-3.377737e+00,4456
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.520087e+00,3.076202e-01,154946
duration_flymale_frametouch,2.809795e-01,3.657615e+00,2678
duration_flymale_framewalk,4.296889e-01,-3.953760e+00,35037
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.286172e+00,-5.099565e+00,18324
dv_cor_flyany_frameany,-2.103226e-02,-4.700434e-02,479420
dv_cor_flyfemale_frameany,5.022664e-03,2.628461e-01,221634
dv_cor_flymale_frameany,-4.382023e-02,-2.204239e-01,257452
dv_ctr_flyany_frameany,-5.666961e-02,-5.135781e-01,479420
dv_ctr_flyfemale_frameany,-2.814212e-03,1.470073e-01,221634
dv_ctr_flymale_frameany,-1.038992e-01,-7.153088e-01,257452
dv_tail_flyany_frameany,9.837395e-03,5.043405e-01,479420
dv_tail_flyfemale_frameany,1.373157e-02,4.481270e-01,221634
dv_tail_flymale_frameany,6.748271e-03,3.358695e-01,257452
dwing_angle_diff_flyany_frameany,-1.081820e-04,-1.342733e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.162696e-04,-1.069226e+00,221634
dwing_angle_diff_flymale_frameany,-9.195370e-05,7.670145e-01,257452
dwing_angle_imbalance_flyany_frameany,-5.718134e-01,3.209282e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.025262e+00,-4.663769e+00,20793
dwing_angle_imbalance_flyfemale_frameany,-2.381199e-01,7.526321e+00,221634
dwing_angle_imbalance_flymale_frameany,-8.570218e-01,2.470867e-02,257452
ecc_flyany_frameany,3.571923e-01,5.207508e-01,479440
ecc_flyfemale_frameany,3.642683e-01,3.514440e+00,221643
ecc_flymale_frameany,3.510824e-01,-1.610712e+00,257463
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479440
fractime_flyany_framebackup,1.866761e-03,-3.131383e+00,479440
fractime_flyany_framebackup_nearfly,5.819289e-04,-3.774195e+00,479440
fractime_flyany_framebackup_nearwall,1.518438e-03,-3.596283e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.169197e-04,1.616693e+01,479440
fractime_flyany_framebodyturn,5.337477e-03,-3.528911e+00,479440
fractime_flyany_framebodyturn_nearfly,1.044969e-03,-5.281737e+00,479440
fractime_flyany_framebodyturn_nearwall,3.516603e-03,-4.760905e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.505924e-03,1.344546e+01,479440
fractime_flyany_framechase,1.084599e-04,-1.713750e+00,479440
fractime_flyany_framechase_notwingextension,1.084599e-04,-1.737542e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,3.502211e-02,-5.842595e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.686050e-03,-5.358811e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.098281e-02,-6.876330e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.187218e-02,3.788558e+01,479440
fractime_flyany_framecrabwalkextreme,8.259636e-04,-3.719918e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.088103e-04,-3.715843e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.402136e-04,-4.120767e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606040e-04,4.154439e+00,479440
fractime_flyany_framejump,1.251460e-05,-3.484809e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-3.697537e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-3.191528e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-3.423623e+00,479440
fractime_flyany_framemove,2.790526e-01,-6.872205e+00,479440
fractime_flyany_framemove_nearfly,5.302645e-02,-7.037885e+00,479440
fractime_flyany_framemove_nearwall,1.715877e-01,-8.882259e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.184882e-02,5.133512e+00,479440
fractime_flyany_framenotanybehavior,1.303416e-01,-8.151621e-01,479440
fractime_flyany_framepivotcenter,9.264976e-03,4.864649e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.649841e-03,1.770471e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.561572e-03,4.006035e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.035959e-03,4.679756e+01,479440
fractime_flyany_framepivotcenter_stop,9.928250e-04,1.794606e+01,479440
fractime_flyany_framepivottail,1.143417e-02,-4.819426e+00,479440
fractime_flyany_framepivottail_nearfly,1.774987e-03,-6.528387e+00,479440
fractime_flyany_framepivottail_nearwall,1.023277e-02,-5.156895e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.782246e-04,1.930101e+01,479440
fractime_flyany_framerighting,1.501752e-04,-1.510118e+00,479440
fractime_flyany_framerighting_nearfly,2.085767e-05,-1.474223e+00,479440
fractime_flyany_framerighting_nearwall,1.397464e-04,-1.384516e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-06,-1.540432e+00,479440
fractime_flyany_framestop,7.209474e-01,6.872205e+00,479440
fractime_flyany_framestop_nearfly,1.445103e-01,3.589032e-01,479440
fractime_flyany_framestop_nearwall,3.536543e-01,2.314441e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.131236e-01,6.505005e+00,479440
fractime_flyany_framestop_notwinggrooming,6.779326e-01,8.386573e+00,479440
fractime_flyany_frametouch,6.215585e-03,-3.825114e+00,479440
fractime_flyany_frametouch_notchase,6.186384e-03,-4.202159e+00,479440
fractime_flyany_framewalk,1.013662e-01,-8.227176e+00,479440
fractime_flyany_framewalk_nearfly,1.455865e-02,-7.445800e+00,479440
fractime_flyany_framewalk_nearwall,5.549600e-02,-9.736796e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.123769e-02,2.386932e+00,479440
fractime_flyany_framewingextension,2.231770e-04,-1.447289e+00,479440
fractime_flyany_framewingextension_nearfly,1.793759e-04,-1.431705e+00,479440
fractime_flyany_framewingextension_notchase,2.231770e-04,-1.477135e+00,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-1.152098e+00,479440
fractime_flyany_framewingflick,9.177374e-05,-2.206817e+00,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-1.973838e+00,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,-1.984985e+00,479440
fractime_flyany_framewinggrooming,4.336935e-02,-3.722302e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.940931e-03,-4.032748e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.486985e-03,-3.361360e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.369973e-02,-2.050076e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,113769
fractime_flyfemale_firsthalf_frametouch,1.775528e-03,-4.508825e+00,113769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,221634
fractime_flyfemale_framebackup,6.767915e-04,-4.266020e+00,221634
fractime_flyfemale_framebodyturn,1.439310e-03,-6.403313e+00,221634
fractime_flyfemale_framechase,0.000000e+00,-1.234440e+00,221634
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,221634
fractime_flyfemale_framecrabwalkall,1.321999e-02,-7.185197e+00,221634
fractime_flyfemale_framecrabwalkextreme,2.887644e-04,-4.106021e+00,221634
fractime_flyfemale_framejump,1.353583e-05,-3.118821e+00,221634
fractime_flyfemale_framemove,1.406328e-01,-8.901786e+00,221634
fractime_flyfemale_framenotanybehavior,5.964789e-02,-3.986209e+00,221634
fractime_flyfemale_framepivotcenter,7.742494e-03,2.774230e+01,221634
fractime_flyfemale_framepivottail,4.629254e-03,-5.903131e+00,221634
fractime_flyfemale_framerighting,8.121498e-05,-1.344447e+00,221634
fractime_flyfemale_framestop,8.593672e-01,8.901786e+00,221634
fractime_flyfemale_frametouch,1.362607e-03,-5.171204e+00,221634
fractime_flyfemale_framewalk,6.110976e-02,-8.707700e+00,221634
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,221634
fractime_flyfemale_framewingflick,1.804777e-05,-3.518418e+00,221634
fractime_flyfemale_framewinggrooming,1.035491e-02,-5.245920e+00,221634
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,108198
fractime_flyfemale_secondhalf_frametouch,9.242315e-04,-5.290637e+00,108198
fractime_flyfirsthalf_framebackup,1.831303e-03,-3.056891e+00,239720
fractime_flyfirsthalf_framebodyturn,6.015351e-03,-3.371903e+00,239720
fractime_flyfirsthalf_framechase,1.793759e-04,-1.595642e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.549975e-02,-5.463535e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.219089e-04,-3.404606e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-3.222346e+00,239720
fractime_flyfirsthalf_framemove,2.941265e-01,-6.873828e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.781078e-03,5.202307e+01,239720
fractime_flyfirsthalf_framepivottail,1.329468e-02,-4.595164e+00,239720
fractime_flyfirsthalf_framerighting,1.543467e-04,-1.274860e+00,239720
fractime_flyfirsthalf_framestop,7.058735e-01,6.873828e+00,239720
fractime_flyfirsthalf_frametouch,6.490906e-03,-3.728212e+00,239720
fractime_flyfirsthalf_framewalk,1.214041e-01,-7.915082e+00,239720
fractime_flyfirsthalf_framewingextension,2.586351e-04,-1.304708e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.785455e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.974971e-02,-3.294338e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,125950
fractime_flymale_firsthalf_framechase,3.414053e-04,-1.582134e+00,125950
fractime_flymale_firsthalf_frametouch,1.075030e-02,-2.694214e+00,125950
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,257452
fractime_flymale_framebackup,2.878206e-03,-1.460434e+00,257452
fractime_flymale_framebodyturn,8.700651e-03,-8.201153e-01,257452
fractime_flymale_framechase,2.019794e-04,-1.700551e+00,257452
fractime_flymale_framechase_notwingextension,2.019794e-04,-1.717397e+00,257452
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,257452
fractime_flymale_framecrabwalkall,5.380809e-02,-4.023010e+00,257452
fractime_flymale_framecrabwalkextreme,1.289561e-03,-3.075096e+00,257452
fractime_flymale_framejump,1.165266e-05,-3.211153e+00,257452
fractime_flymale_framemove,3.981558e-01,-4.218192e+00,257452
fractime_flymale_framenotanybehavior,1.910453e-01,2.520305e+00,257452
fractime_flymale_framepivotcenter,1.058838e-02,7.705249e+01,257452
fractime_flymale_framepivottail,1.730808e-02,-3.091796e+00,257452
fractime_flymale_framerighting,2.097478e-04,-1.542020e+00,257452
fractime_flymale_framestop,6.018442e-01,4.218192e+00,257452
fractime_flymale_frametouch,1.040194e-02,-2.711025e+00,257452
fractime_flymale_frametouch_notchase,1.034756e-02,-2.888917e+00,257452
fractime_flymale_framewalk,1.360914e-01,-6.491617e+00,257452
fractime_flymale_framewingextension,4.156115e-04,-1.436634e+00,257452
fractime_flymale_framewingflick,1.553688e-04,-1.749496e+00,257452
fractime_flymale_framewinggrooming,7.117443e-02,-1.105478e+00,257452
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,131502
fractime_flymale_secondhalf_framechase,6.844002e-05,-1.621263e+00,131502
fractime_flymale_secondhalf_frametouch,1.006829e-02,-2.335564e+00,131502
fractime_flysecondhalf_framebackup,1.902378e-03,-2.875581e+00,239700
fractime_flysecondhalf_framebodyturn,4.659992e-03,-3.527195e+00,239700
fractime_flysecondhalf_framechase,3.754693e-05,-1.640058e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.454735e-02,-5.775123e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.300793e-04,-3.804108e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.399858e+00,239700
fractime_flysecondhalf_framemove,2.639174e-01,-6.503991e+00,239700
fractime_flysecondhalf_framepivotcenter,9.749687e-03,4.298044e+01,239700
fractime_flysecondhalf_framepivottail,9.574468e-03,-4.637807e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-1.712670e+00,239700
fractime_flysecondhalf_framestop,7.360826e-01,6.503991e+00,239700
fractime_flysecondhalf_frametouch,5.940759e-03,-3.375399e+00,239700
fractime_flysecondhalf_framewalk,8.133083e-02,-8.076121e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-1.389466e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.458509e+00,239700
fractime_flysecondhalf_framewinggrooming,3.699207e-02,-3.745250e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.418271e+00,-7.914066e+00,94705
magveldiff_nose2ell_flyany_frametouch,4.365405e+00,-7.493798e+00,2980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.643109e+00,-8.294421e+00,45787
magveldiff_nose2ell_flyfemale_frametouch,5.214691e+00,-5.696827e+00,302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.164615e+00,-7.203713e+00,48918
magveldiff_nose2ell_flymale_frametouch,3.674681e+00,-7.980920e+00,2678
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.255012e+00,-3.678842e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.110621e+00,-4.327084e+00,94705
max_absdwing_angle_flyany_frametouch,1.206887e+00,-3.405338e+00,2980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.525623e+00,1.874082e+00,20793
max_absdwing_angle_flyfemale_frameany,9.016404e-01,-5.574699e+00,221634
max_absdwing_angle_flyfemale_framenearfly,8.294947e-01,-5.961538e+00,45787
max_absdwing_angle_flyfemale_frametouch,9.681446e-01,-4.079962e+00,302
max_absdwing_angle_flymale_frameany,1.556394e+00,-1.516007e+00,257452
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.345026e+00,-2.319799e+00,48918
max_absdwing_angle_flymale_frametouch,1.421172e+00,-2.189732e+00,2678
max_absdwing_area_flyany_frameany,2.915243e+00,-2.624401e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.878860e+00,-9.633904e-01,20793
max_absdwing_area_flyfemale_frameany,2.761730e+00,-3.067991e+00,221634
max_absdwing_area_flymale_frameany,3.041360e+00,-1.357497e+00,257452
max_dwing_angle_in_flyany_frameany,8.529405e-01,-5.712846e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.968290e-01,-8.846677e+00,221634
max_dwing_angle_in_flymale_frameany,1.072018e+00,-2.392472e+00,257452
max_dwing_angle_out_flyany_frameany,8.528323e-01,-5.714453e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.967127e-01,-8.839872e+00,221634
max_dwing_angle_out_flymale_frameany,1.071926e+00,-2.388604e+00,257452
max_wing_angle_flyany_frameany,8.543892e-02,-2.218231e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.383810e-02,-2.221210e+00,94707
max_wing_angle_flyany_frametouch,7.583371e-02,-2.224576e+00,2980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.042463e-01,2.402928e+00,20793
max_wing_angle_flyfemale_frameany,7.819248e-02,-3.055300e+00,221643
max_wing_angle_flyfemale_framenearfly,7.519520e-02,-2.214020e+00,45787
max_wing_angle_flyfemale_frametouch,7.015113e-02,-2.492431e+00,302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.153471e-02,-1.137961e+00,257463
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.255163e-02,-1.743063e+00,48920
max_wing_angle_flymale_frametouch,8.100114e-02,-1.768777e+00,2678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.288288e-01,5.637827e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.171609e-01,-1.190980e+00,20793
max_wing_area_flyfemale_frameany,1.066530e+00,2.767675e+00,221643
max_wing_area_flymale_frameany,8.106683e-01,-1.718563e+00,257463
mean_wing_angle_flyany_frameany,2.515682e-02,-1.951547e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.625920e-02,-3.154926e+00,221643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.271836e-02,-7.552412e-01,257463
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.070755e-01,1.080025e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.213391e-01,1.191990e+00,20793
mean_wing_area_flyfemale_frameany,1.047374e+00,3.466920e+00,221643
mean_wing_area_flymale_frameany,7.868018e-01,-1.452603e+00,257463
min_absdwing_angle_flyany_frameany,8.539736e-01,-3.840493e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.745346e-01,-5.655821e+00,221634
min_absdwing_angle_flymale_frameany,1.007936e+00,-1.761823e+00,257452
min_absdwing_area_flyany_frameany,2.063760e+00,-2.404883e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.954557e+00,-3.043923e+00,221634
min_absdwing_area_flymale_frameany,2.156213e+00,-1.196826e+00,257452
min_dwing_angle_in_flyany_frameany,-8.528323e-01,5.714453e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.967127e-01,8.839872e+00,221634
min_dwing_angle_in_flymale_frameany,-1.071926e+00,2.388604e+00,257452
min_dwing_angle_out_flyany_frameany,-8.529405e-01,5.712846e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.968290e-01,8.846677e+00,221634
min_dwing_angle_out_flymale_frameany,-1.072018e+00,2.392472e+00,257452
min_wing_angle_flyany_frameany,-3.512527e-02,-8.720459e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.567408e-02,-2.223565e+00,221643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.609799e-02,2.250304e-01,257463
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.853223e-01,1.559464e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.255174e-01,4.898732e+00,20793
min_wing_area_flyfemale_frameany,1.028219e+00,4.052145e+00,221643
min_wing_area_flymale_frameany,7.629353e-01,-1.158925e+00,257463
nflies_close_flyany_frameany,2.298390e-01,-4.283278e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.889262e-01,-4.703902e+00,235
nflies_close_flyany_framebodyturn,1.967243e-01,-6.502679e+00,2556
nflies_close_flyany_framebodyturnstart,2.045827e-01,-6.451590e+00,946
nflies_close_flyany_framecrabwalkallstart,2.231493e-01,-5.040172e+00,2872
nflies_close_flyany_framecrabwalkextreme,5.741965e-01,-3.114322e+00,394
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.100125e-01,-4.047127e+00,251822
nflies_close_flyany_framepivotcenter,2.125661e-01,-2.547433e+00,4442
nflies_close_flyany_framepivotcenterstart,2.160270e-01,-2.100479e+00,1252
nflies_close_flyany_framepivottailstart,1.586147e-01,-7.682664e+00,1493
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.372103e-01,-2.856397e+00,345651
nflies_close_flyany_frametouch,1.116168e+00,-4.918142e+00,2980
nflies_close_flyany_framewalk,1.420849e-01,-6.087664e+00,48599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.713692e-02,-2.925528e+00,20793
nflies_close_flyfemale_frameany,2.649396e-01,-4.105859e+00,221643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.999200e-01,-4.132838e+00,257463
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077570e+00,8.752424e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.584814e+00,6.178528e+00,20793
nwingsdetected_flyfemale_frameany,1.059641e+00,-2.333148e-01,221643
nwingsdetected_flymale_frameany,1.092887e+00,1.595778e-01,257463
phi_flyany_frameany,-1.294733e-01,-1.250414e+01,479440
phisideways_flyany_framemove,6.011118e-01,1.230156e+01,133789
phisideways_flyfemale_framemove,5.904464e-01,1.327726e+01,31178
phisideways_flymale_framemove,6.110741e-01,9.343910e+00,102517
theta_mm_flyany_frameany,-2.370160e-02,-9.206370e-01,479440
velmag_ctr_flyany_frameany,2.281645e+00,-7.840863e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.370775e+00,-3.701960e+00,889
velmag_ctr_flyany_framebodyturn,7.325597e+00,-5.748068e+00,2556
velmag_ctr_flyany_framecrabwalkall,7.333553e+00,-8.298375e+00,16791
velmag_ctr_flyany_framecrabwalkextreme,8.566597e+00,2.738774e+00,394
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.745156e+00,-7.649270e+00,133769
velmag_ctr_flyany_framenearfly,1.890320e+00,-8.240380e+00,94705
velmag_ctr_flyany_framenearwall,2.738756e+00,-8.209300e+00,251810
velmag_ctr_flyany_framenotnearfly_notnearwall,2.024813e+00,-2.820782e+00,194152
velmag_ctr_flyany_framepivotcenter,2.854038e+00,3.308092e-01,4442
velmag_ctr_flyany_framepivottail,7.741091e+00,-3.266185e+00,5482
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.196719e-01,-8.247635e+00,345651
velmag_ctr_flyany_frametouch,2.760652e+00,-8.182925e+00,2980
velmag_ctr_flyany_framewalk,9.994860e+00,-7.824845e+00,48598
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.014301e-01,-5.837550e+00,20793
velmag_ctr_flyfemale_frameany,1.201056e+00,-8.604718e+00,221634
velmag_ctr_flymale_frameany,3.212426e+00,-6.291110e+00,257452
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.608327e+00,-7.876224e+00,479420
velmag_flyfemale_frameany,8.138092e-01,-8.392551e+00,221634
