field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.085289e-01,4.195938e+00,8888
du_ctr_flyfemale_frameany,6.363971e+00,-3.620811e-01,255830
du_ctr_flymale_frameany,7.523693e+00,3.221880e-01,247150
du_ctr_flymale_framechase,1.075702e+01,-2.936253e+00,2235
du_tail_flyany_frameany,6.927182e+00,-2.826421e-02,503391
du_tail_flyany_framepivottail,1.240490e-01,-2.450860e+00,10259
du_tail_flyfemale_frameany,6.360596e+00,-3.657402e-01,255830
du_tail_flymale_frameany,7.523645e+00,3.222046e-01,247150
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.501595e-01,4.217682e+00,4577
duration_flyany_framebodyturn,8.239012e-02,-1.551975e-02,4596
duration_flyany_framechase,1.358193e-01,-2.350775e+00,2951
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.990554e-01,5.742429e-01,75900
duration_flyany_framecrabwalkextreme,1.375218e-01,5.622400e+00,2770
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.368459e+00,-1.290520e+00,407238
duration_flyany_framepivotcenter,9.444927e-02,2.680324e+00,571
duration_flyany_framepivottail,1.233339e-01,-8.758926e-01,10259
duration_flyany_framerighting,3.951478e-01,-5.747460e-01,1762
duration_flyany_framestop,2.961060e-01,-1.248371e+00,96174
duration_flyany_frametouch,1.647818e-01,-1.574424e+00,14717
duration_flyany_framewalk,5.734596e-01,-1.371919e+00,242727
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.298628e+00,-6.758454e+00,8889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.530620e-01,3.184122e+00,2650
duration_flyfemale_framebodyturn,8.039875e-02,-1.325851e+00,2060
duration_flyfemale_framechase,1.075042e-01,-9.990659e-02,716
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.865136e-01,2.057655e+00,39332
duration_flyfemale_framecrabwalkextreme,1.290913e-01,3.300045e+00,1171
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.291640e+00,-1.416620e+00,206391
duration_flyfemale_framepivotcenter,9.280987e-02,1.403287e+00,466
duration_flyfemale_framepivottail,1.185836e-01,-1.253010e+00,4783
duration_flyfemale_framerighting,4.333189e-01,-2.020629e-01,1505
duration_flyfemale_framestop,2.826459e-01,-2.075761e+00,49439
duration_flyfemale_frametouch,1.655194e-01,-2.267068e-01,7329
duration_flyfemale_framewalk,5.298712e-01,-1.821488e+00,116273
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.305179e+00,-5.288019e+00,3947
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465448e-01,3.764521e+00,1927
duration_flymale_framebodyturn,8.442617e-02,1.171079e+00,2536
duration_flymale_framechase,1.672855e-01,-2.712316e+00,2235
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.119344e-01,-1.753382e-01,36567
duration_flymale_framecrabwalkextreme,1.465866e-01,5.305275e+00,1599
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.444530e+00,-8.373739e-01,200776
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280098e-01,-3.353842e-01,5476
duration_flymale_framerighting,3.286065e-01,-1.242980e+00,257
duration_flymale_framestop,3.079978e-01,-6.587443e-01,46374
duration_flymale_frametouch,1.640131e-01,-1.796183e+00,7388
duration_flymale_framewalk,6.174497e-01,-7.622711e-01,126444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.263098e+00,-5.622208e+00,4706
dv_cor_flyany_frameany,-2.493290e-02,-2.775518e-01,503391
dv_cor_flyfemale_frameany,-9.776048e-03,-1.896873e-01,255830
dv_cor_flymale_frameany,-4.083712e-02,-1.994648e-01,247150
dv_ctr_flyany_frameany,-3.450567e-02,-3.683465e-01,503391
dv_ctr_flyfemale_frameany,-1.273913e-02,-2.072937e-01,255830
dv_ctr_flymale_frameany,-5.730380e-02,-3.006064e-01,247150
dv_tail_flyany_frameany,7.250438e-02,2.316920e+00,503391
dv_tail_flyfemale_frameany,4.851105e-02,1.189664e+00,255830
dv_tail_flymale_frameany,9.676789e-02,2.221487e+00,247150
dwing_angle_diff_flyany_frameany,4.423877e-05,1.590824e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.101885e-05,-3.709394e-01,255830
dwing_angle_diff_flymale_frameany,6.377780e-05,8.957612e-01,247150
dwing_angle_imbalance_flyany_frameany,-6.745136e-01,-5.022492e-01,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.850605e+00,-1.441518e+01,8888
dwing_angle_imbalance_flyfemale_frameany,-6.158329e-01,-1.123392e+00,255830
dwing_angle_imbalance_flymale_frameany,-7.331797e-01,-1.618232e-02,247150
ecc_flyany_frameany,3.050728e-01,-1.181182e+01,503412
ecc_flyfemale_frameany,3.009569e-01,-1.412134e+01,255840
ecc_flymale_frameany,3.092630e-01,-8.602573e+00,247161
fractime_flyany_frameattemptedcopulation,3.972889e-06,-1.847008e+00,503412
fractime_flyany_framebackup,9.091956e-03,7.054842e+00,503412
fractime_flyany_framebackup_nearfly,5.887822e-03,6.594669e+00,503412
fractime_flyany_framebackup_nearwall,9.084011e-03,7.089720e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,3.972889e-06,-8.067029e-01,503412
fractime_flyany_framebodyturn,9.129699e-03,2.126195e-01,503412
fractime_flyany_framebodyturn_nearfly,3.223999e-03,-8.834901e-01,503412
fractime_flyany_framebodyturn_nearwall,8.690695e-03,2.094312e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.734516e-04,1.045934e+00,503412
fractime_flyany_framechase,5.861998e-03,-1.554392e+00,503412
fractime_flyany_framechase_notwingextension,5.861998e-03,-1.514236e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503412
fractime_flyany_framecrabwalkall,1.507711e-01,3.488908e+00,503412
fractime_flyany_framecrabwalkall_nearfly,5.039212e-02,3.210156e+00,503412
fractime_flyany_framecrabwalkall_nearwall,1.486675e-01,3.365302e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.680532e-03,3.609527e+00,503412
fractime_flyany_framecrabwalkextreme,5.502451e-03,3.953276e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,2.995558e-03,2.641980e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,5.419021e-03,4.103209e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.767467e-05,2.199273e-01,503412
fractime_flyany_framejump,3.516007e-04,-2.180671e+00,503412
fractime_flyany_framejump_nearfly,8.939000e-05,-2.298729e+00,503412
fractime_flyany_framejump_nearwall,1.191867e-04,-1.868891e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,2.264547e-04,-2.191427e+00,503412
fractime_flyany_framemove,8.089557e-01,4.373092e+00,503412
fractime_flyany_framemove_nearfly,3.282917e-01,2.727908e+00,503412
fractime_flyany_framemove_nearwall,7.149849e-01,3.754909e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,8.567336e-02,3.886299e+00,503412
fractime_flyany_framenotanybehavior,2.209840e-01,2.334491e+00,503412
fractime_flyany_framepivotcenter,1.152138e-03,3.407151e+00,503412
fractime_flyany_framepivotcenter_nearfly,6.594996e-04,4.563567e+00,503412
fractime_flyany_framepivotcenter_nearwall,9.395882e-04,5.470726e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.767936e-04,5.322230e-01,503412
fractime_flyany_framepivotcenter_stop,1.867258e-04,1.280013e+00,503412
fractime_flyany_framepivottail,2.037893e-02,-3.137901e-01,503412
fractime_flyany_framepivottail_nearfly,8.589386e-03,-1.091614e+00,503412
fractime_flyany_framepivottail_nearwall,2.035907e-02,-2.562908e-01,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390511e-05,-1.816990e+00,503412
fractime_flyany_framerighting,3.508061e-03,1.005870e+00,503412
fractime_flyany_framerighting_nearfly,9.058187e-04,5.875008e-01,503412
fractime_flyany_framerighting_nearwall,2.810819e-03,1.411628e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,6.614860e-04,2.513149e-01,503412
fractime_flyany_framestop,1.910443e-01,-4.373092e+00,503412
fractime_flyany_framestop_nearfly,7.074921e-02,-3.088732e+00,503412
fractime_flyany_framestop_nearwall,1.276946e-01,-3.229998e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,5.777574e-02,-1.760986e+00,503412
fractime_flyany_framestop_notwinggrooming,1.737563e-01,-3.429309e+00,503412
fractime_flyany_frametouch,2.923450e-02,-6.101841e-01,503412
fractime_flyany_frametouch_notchase,2.845780e-02,-1.550523e-01,503412
fractime_flyany_framewalk,4.821637e-01,3.919149e+00,503412
fractime_flyany_framewalk_nearfly,1.636532e-01,2.268567e+00,503412
fractime_flyany_framewalk_nearwall,4.216785e-01,3.291380e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,5.595218e-02,3.510670e+00,503412
fractime_flyany_framewingextension,4.370178e-05,-1.769611e+00,503412
fractime_flyany_framewingextension_nearfly,1.191867e-05,-1.725414e+00,503412
fractime_flyany_framewingextension_notchase,4.370178e-05,-1.903038e+00,503412
fractime_flyany_framewingextension_notnearfly,3.178311e-05,-2.810454e+00,503412
fractime_flyany_framewingflick,2.443327e-04,7.707700e-02,503412
fractime_flyany_framewingflick_nearfly,1.350782e-04,-7.525173e-01,503412
fractime_flyany_framewingflick_notnearfly,1.092544e-04,4.123448e+00,503412
fractime_flyany_framewinggrooming,1.765751e-02,-3.751903e+00,503412
fractime_flyany_framewinggrooming_nearfly,3.156460e-03,-2.776875e+00,503412
fractime_flyany_framewinggrooming_nearwall,8.112639e-03,-2.257849e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.799949e-03,-3.059009e+00,503412
fractime_flyfemale_firsthalf_framechase,2.511975e-03,1.832267e+00,128186
fractime_flyfemale_firsthalf_frametouch,2.756151e-02,7.574364e-01,128186
fractime_flyfemale_frameattemptedcopulation,7.817691e-06,7.718950e-02,255830
fractime_flyfemale_framebackup,1.035844e-02,6.918449e+00,255830
fractime_flyfemale_framebodyturn,8.052222e-03,-5.215788e-01,255830
fractime_flyfemale_framechase,2.798734e-03,3.283915e+00,255830
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,255830
fractime_flyfemale_framecrabwalkall,1.537427e-01,5.606458e+00,255830
fractime_flyfemale_framecrabwalkextreme,4.577258e-03,5.034382e+00,255830
fractime_flyfemale_framejump,5.042411e-04,-1.941217e+00,255830
fractime_flyfemale_framemove,8.067506e-01,4.033954e+00,255830
fractime_flyfemale_framenotanybehavior,2.449009e-01,2.355453e+00,255830
fractime_flyfemale_framepivotcenter,1.821522e-03,4.703302e+00,255830
fractime_flyfemale_framepivottail,1.869601e-02,-3.376705e-01,255830
fractime_flyfemale_framerighting,5.882813e-03,1.661227e+00,255830
fractime_flyfemale_framestop,1.932494e-01,-4.033954e+00,255830
fractime_flyfemale_frametouch,2.864793e-02,2.261800e+00,255830
fractime_flyfemale_framewalk,4.544932e-01,3.132487e+00,255830
fractime_flyfemale_framewingextension,3.127077e-05,-5.315268e-01,255830
fractime_flyfemale_framewingflick,1.680804e-04,1.739529e+00,255830
fractime_flyfemale_framewinggrooming,1.542821e-02,-3.797656e+00,255830
fractime_flyfemale_secondhalf_framechase,3.078630e-03,4.903401e+00,127979
fractime_flyfemale_secondhalf_frametouch,2.966112e-02,4.298586e+00,127979
fractime_flyfirsthalf_framebackup,9.256831e-03,6.664637e+00,251706
fractime_flyfirsthalf_framebodyturn,1.084599e-02,9.374386e-01,251706
fractime_flyfirsthalf_framechase,5.883849e-03,-1.654720e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.485185e-01,3.326287e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,4.644307e-03,2.627068e+00,251706
fractime_flyfirsthalf_framejump,5.562045e-04,-1.927611e+00,251706
fractime_flyfirsthalf_framemove,8.150104e-01,4.177828e+00,251706
fractime_flyfirsthalf_framepivotcenter,1.183921e-03,4.351891e+00,251706
fractime_flyfirsthalf_framepivottail,2.406379e-02,1.023263e-01,251706
fractime_flyfirsthalf_framerighting,3.559709e-03,8.721431e-01,251706
fractime_flyfirsthalf_framestop,1.849896e-01,-4.177828e+00,251706
fractime_flyfirsthalf_frametouch,2.910936e-02,-1.228348e+00,251706
fractime_flyfirsthalf_framewalk,5.093522e-01,4.531043e+00,251706
fractime_flyfirsthalf_framewingextension,3.178311e-05,-1.676380e+00,251706
fractime_flyfirsthalf_framewingflick,3.059125e-04,2.393230e-01,251706
fractime_flyfirsthalf_framewinggrooming,1.839050e-02,-3.744388e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,123444
fractime_flymale_firsthalf_framechase,9.388873e-03,-1.747227e+00,123444
fractime_flymale_firsthalf_frametouch,3.073458e-02,-1.578671e+00,123444
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,247150
fractime_flymale_framebackup,7.796884e-03,5.638570e+00,247150
fractime_flymale_framebodyturn,1.026098e-02,8.418824e-01,247150
fractime_flymale_framechase,9.043091e-03,-1.720646e+00,247150
fractime_flymale_framechase_notwingextension,9.043091e-03,-1.706587e+00,247150
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,247150
fractime_flymale_framecrabwalkall,1.479547e-01,1.451108e+00,247150
fractime_flymale_framecrabwalkextreme,6.469755e-03,2.948249e+00,247150
fractime_flymale_framejump,1.942140e-04,-2.061641e+00,247150
fractime_flymale_framemove,8.123650e-01,4.240991e+00,247150
fractime_flymale_framenotanybehavior,1.963747e-01,2.067154e+00,247150
fractime_flymale_framepivotcenter,4.612583e-04,1.278516e-02,247150
fractime_flymale_framepivottail,2.215659e-02,-1.901491e-01,247150
fractime_flymale_framerighting,1.056039e-03,-5.015344e-01,247150
fractime_flymale_framestop,1.876350e-01,-4.240991e+00,247150
fractime_flymale_frametouch,2.989278e-02,-1.338017e+00,247150
fractime_flymale_frametouch_notchase,2.859397e-02,-1.077466e+00,247150
fractime_flymale_framewalk,5.116083e-01,4.036477e+00,247150
fractime_flymale_framewingextension,5.664576e-05,-1.755701e+00,247150
fractime_flymale_framewingflick,3.236901e-04,-2.853274e-01,247150
fractime_flymale_framewinggrooming,1.904107e-02,-2.579182e+00,247150
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,123706
fractime_flymale_secondhalf_framechase,8.698042e-03,-1.416684e+00,123706
fractime_flymale_secondhalf_frametouch,2.905275e-02,-7.814645e-01,123706
fractime_flysecondhalf_framebackup,8.927826e-03,6.708255e+00,251685
fractime_flysecondhalf_framebodyturn,7.414029e-03,-5.085602e-01,251685
fractime_flysecondhalf_framechase,5.840634e-03,-1.175139e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,251685
fractime_flysecondhalf_framecrabwalkall,1.530326e-01,3.384015e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,6.361126e-03,4.966249e+00,251685
fractime_flysecondhalf_framejump,1.470092e-04,-2.219505e+00,251685
fractime_flysecondhalf_framemove,8.028846e-01,4.324145e+00,251685
fractime_flysecondhalf_framepivotcenter,1.120448e-03,2.476856e+00,251685
fractime_flysecondhalf_framepivottail,1.669547e-02,-7.106575e-01,251685
fractime_flysecondhalf_framerighting,3.456702e-03,1.109474e+00,251685
fractime_flysecondhalf_framestop,1.971154e-01,-4.324145e+00,251685
fractime_flysecondhalf_frametouch,2.936210e-02,3.813682e-01,251685
fractime_flysecondhalf_framewalk,4.550092e-01,3.168976e+00,251685
fractime_flysecondhalf_framewingextension,5.562509e-05,-1.589462e+00,251685
fractime_flysecondhalf_framewingflick,1.827681e-04,-1.453131e-01,251685
fractime_flysecondhalf_framewinggrooming,1.692195e-02,-3.326726e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.139831e+01,-3.119648e-01,200871
magveldiff_nose2ell_flyany_frametouch,7.945805e+00,-1.367022e+00,14717
magveldiff_nose2ell_flyfemale_framechase,7.405471e+00,-1.758171e+00,716
magveldiff_nose2ell_flyfemale_framenearfly,1.085290e+01,-5.393547e-01,103324
magveldiff_nose2ell_flyfemale_frametouch,7.538111e+00,-1.701268e+00,7329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.320853e+00,-2.526256e+00,2235
magveldiff_nose2ell_flymale_framenearfly,1.198276e+01,-4.462090e-02,97341
magveldiff_nose2ell_flymale_frametouch,8.374334e+00,-9.030287e-01,7388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.481736e+00,4.124590e-02,503391
max_absdwing_angle_flyany_framechase,1.235121e+00,-1.106154e+00,2951
max_absdwing_angle_flyany_framenearfly,1.436322e+00,7.490184e-01,200871
max_absdwing_angle_flyany_frametouch,1.342790e+00,-1.199224e+00,14717
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.010560e+00,6.174453e+00,8888
max_absdwing_angle_flyfemale_frameany,1.599559e+00,1.824166e+00,255830
max_absdwing_angle_flyfemale_framenearfly,1.557676e+00,3.054155e+00,103324
max_absdwing_angle_flyfemale_frametouch,1.527931e+00,1.757903e+00,7329
max_absdwing_angle_flymale_frameany,1.355675e+00,-1.501031e+00,247150
max_absdwing_angle_flymale_framechase,1.186564e+00,-2.199791e+00,2235
max_absdwing_angle_flymale_framenearfly,1.302069e+00,-1.485617e+00,97341
max_absdwing_angle_flymale_frametouch,1.151045e+00,-3.369624e+00,7388
max_absdwing_area_flyany_frameany,3.466023e+00,4.911841e-01,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.003733e+00,7.877977e-01,8888
max_absdwing_area_flyfemale_frameany,4.163108e+00,2.778282e+00,255830
max_absdwing_area_flymale_frameany,2.739575e+00,-2.223576e+00,247150
max_dwing_angle_in_flyany_frameany,1.138041e+00,1.897696e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.152070e+00,3.665572e+00,255830
max_dwing_angle_in_flymale_frameany,1.121907e+00,2.046270e-03,247150
max_dwing_angle_out_flyany_frameany,1.138085e+00,1.899503e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.152049e+00,3.658439e+00,255830
max_dwing_angle_out_flymale_frameany,1.121971e+00,6.054560e-03,247150
max_wing_angle_flyany_frameany,8.445783e-02,-1.697457e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.325078e-02,-1.340254e+00,2951
max_wing_angle_flyany_framenearfly,8.549052e-02,-8.360108e-01,200882
max_wing_angle_flyany_frametouch,8.904848e-02,-1.545930e+00,14717
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.187222e-01,-2.655462e+00,8889
max_wing_angle_flyfemale_frameany,9.653766e-02,-4.306835e-01,255840
max_wing_angle_flyfemale_framenearfly,9.897779e-02,1.070857e+00,103332
max_wing_angle_flyfemale_frametouch,1.051660e-01,2.464843e+00,7329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.169542e-02,-2.200972e+00,247161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.326311e-02,-1.946714e+00,2235
max_wing_angle_flymale_framenearfly,7.100494e-02,-1.911361e+00,97344
max_wing_angle_flymale_frametouch,7.228285e-02,-2.593731e+00,7388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.453898e-01,-7.554603e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.593211e-01,-6.521394e+00,8889
max_wing_area_flyfemale_frameany,7.841251e-01,-6.796593e+00,255840
max_wing_area_flymale_frameany,7.053372e-01,-7.250246e+00,247161
mean_wing_angle_flyany_frameany,1.267305e-02,-2.842828e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.578024e-02,-2.201618e+00,255840
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.239112e-03,-2.605021e+00,247161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.176528e-01,-7.243378e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.506179e-01,-5.193964e+00,8889
mean_wing_area_flyfemale_frameany,7.436120e-01,-6.699349e+00,255840
mean_wing_area_flymale_frameany,6.910112e-01,-6.725543e+00,247161
min_absdwing_angle_flyany_frameany,1.045443e+00,3.033526e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.034749e+00,4.497331e+00,255830
min_absdwing_angle_flymale_frameany,1.056406e+00,9.811192e-01,247150
min_absdwing_area_flyany_frameany,2.103289e+00,-7.534760e-01,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206245e+00,6.438474e-01,255830
min_absdwing_area_flymale_frameany,1.996246e+00,-1.989317e+00,247150
min_dwing_angle_in_flyany_frameany,-1.138085e+00,-1.899503e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.152049e+00,-3.658439e+00,255830
min_dwing_angle_in_flymale_frameany,-1.121971e+00,-6.054560e-03,247150
min_dwing_angle_out_flyany_frameany,-1.138041e+00,-1.897696e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.152070e+00,-3.665572e+00,255830
min_dwing_angle_out_flymale_frameany,-1.121907e+00,-2.046270e-03,247150
min_wing_angle_flyany_frameany,-5.911172e-02,-4.170176e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.497718e-02,-4.515976e+00,255840
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.321719e-02,-2.823518e+00,247161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.899158e-01,-6.764531e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.419148e-01,-2.385241e+00,8889
min_wing_area_flyfemale_frameany,7.030989e-01,-6.391980e+00,255840
min_wing_area_flymale_frameany,6.766853e-01,-6.044953e+00,247161
nflies_close_flyany_frameany,5.711604e-01,1.403554e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.844963e-01,1.046507e+00,999
nflies_close_flyany_framebodyturn,4.744184e-01,-9.836800e-01,4596
nflies_close_flyany_framebodyturnstart,4.935219e-01,-7.998011e-01,1826
nflies_close_flyany_framecrabwalkallstart,5.805837e-01,1.246158e+00,8279
nflies_close_flyany_framecrabwalkextreme,8.429285e-01,3.113204e-01,2770
nflies_close_flyany_framecrabwalkextremestart,8.565118e-01,6.292047e-01,647
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.615740e-01,1.834369e+00,424215
nflies_close_flyany_framepivotcenter,9.124753e-01,8.734246e-01,571
nflies_close_flyany_framepivotcenterstart,9.050482e-01,2.210698e+00,206
nflies_close_flyany_framepivottailstart,5.974558e-01,-7.085615e-01,2725
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.502930e-01,2.065701e+00,96174
nflies_close_flyany_frametouch,1.722026e+00,1.180261e+00,14717
nflies_close_flyany_framewalk,4.739440e-01,6.589135e-01,242727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.124603e-01,-4.827807e-01,8889
nflies_close_flyfemale_frameany,6.563790e-01,1.893286e+00,255840
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.828027e-01,6.288295e-01,247161
nflies_close_flymale_framechase,1.181312e+00,-6.907305e-01,2235
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018391e+00,-3.207008e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447450e+00,-1.690050e-01,8889
nwingsdetected_flyfemale_frameany,1.018089e+00,-2.752653e+00,255840
nwingsdetected_flymale_frameany,1.018195e+00,-2.704083e+00,247161
phi_flyany_frameany,-5.720586e-02,-5.596781e+00,503412
phisideways_flyany_framemove,3.912114e-01,-1.118682e+00,407238
phisideways_flyfemale_framemove,4.166916e-01,1.107508e-01,206401
phisideways_flymale_framemove,3.648979e-01,-1.717046e+00,200787
theta_mm_flyany_frameany,-3.082579e-02,-1.443774e+00,503412
velmag_ctr_flyany_frameany,8.329681e+00,-1.005462e-01,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.507528e+00,-7.898778e-01,4577
velmag_ctr_flyany_framebodyturn,9.345736e+00,-2.029924e+00,4596
velmag_ctr_flyany_framecrabwalkall,1.102848e+01,-3.681607e+00,75899
velmag_ctr_flyany_framecrabwalkextreme,7.180999e+00,-1.568921e-01,2770
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.002158e+01,-3.457039e+00,407217
velmag_ctr_flyany_framenearfly,7.331838e+00,-6.251710e-01,200871
velmag_ctr_flyany_framenearwall,8.583474e+00,-7.266107e-01,424199
velmag_ctr_flyany_framenotnearfly_notnearwall,7.693763e+00,1.618505e+00,72210
velmag_ctr_flyany_framepivotcenter,3.409671e+00,1.802462e+00,571
velmag_ctr_flyany_framepivottail,8.852062e+00,-1.148041e+00,10259
velmag_ctr_flyany_framerighting,1.493840e+01,-1.519915e+00,1762
