field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.849554e+00,3.777843e+00,238504
du_ctr_flyany_framenearwall,7.303157e+00,2.432493e+00,356364
du_ctr_flyany_framenotnearfly_notnearwall,1.038647e+01,6.455818e+00,76274
du_ctr_flyany_framepivotcenter,1.313695e+00,4.664249e+00,547
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.686445e-01,7.383547e+00,145457
du_ctr_flyany_frametouch,2.698497e+00,3.724237e+00,32589
du_ctr_flyany_framewalk,1.465107e+01,-7.255326e-02,226074
du_ctr_flyany_framewingextension,4.442344e+00,1.662438e+00,4036
du_ctr_flyany_framewingflick,1.327038e+01,-1.021042e+00,241
du_ctr_flyany_framewinggrooming,1.802942e-01,3.945921e+00,10606
du_ctr_flyfemale_frameany,7.744344e+00,4.441433e+00,233558
du_ctr_flymale_frameany,7.801769e+00,2.940308e+00,244577
du_ctr_flymale_framechase,1.384297e+01,4.437285e-03,21827
du_tail_flyany_frameany,7.759982e+00,3.922184e+00,479449
du_tail_flyany_framepivottail,2.382237e-01,-3.595711e-01,6886
du_tail_flyfemale_frameany,7.742826e+00,4.441753e+00,233558
du_tail_flymale_frameany,7.801497e+00,2.942024e+00,244577
duration_flyany_frameattemptedcopulation,7.137646e-01,-1.564196e-01,742
duration_flyany_framebackup,1.233009e-01,-2.888701e+00,1222
duration_flyany_framebodyturn,8.530996e-02,7.121070e-01,4751
duration_flyany_framechase,3.095080e-01,1.703624e+00,23584
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.572491e-01,-1.578458e+00,45868
duration_flyany_framecrabwalkextreme,1.130842e-01,-1.460931e+00,1763
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.625121e+00,2.511019e+00,334013
duration_flyany_framepivotcenter,9.132806e-02,7.341524e-01,547
duration_flyany_framepivottail,1.283319e-01,-2.128170e+00,6886
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.712069e-01,-1.146850e+00,145457
duration_flyany_frametouch,2.398489e-01,3.537004e+00,32589
duration_flyany_framewalk,8.388994e-01,6.596214e+00,226076
duration_flyany_framewingextension,2.908941e-01,8.666885e-03,4036
duration_flyany_framewingflick,3.334368e-02,-1.386107e+00,241
duration_flyany_framewinggrooming,1.022153e+00,-8.959881e+00,10606
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211326e-01,-3.394031e+00,693
duration_flyfemale_framebodyturn,8.530484e-02,9.939335e-01,2860
duration_flyfemale_framechase,1.211469e-01,1.413192e-01,1745
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605331e-01,5.337092e-01,27741
duration_flyfemale_framecrabwalkextreme,1.154842e-01,-4.765300e-01,980
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.565825e+00,2.708431e+00,165070
duration_flyfemale_framepivotcenter,9.112137e-02,9.640668e-01,344
duration_flyfemale_framepivottail,1.267864e-01,-1.766067e+00,4052
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.299439e-01,-1.856037e+00,68488
duration_flyfemale_frametouch,1.938517e-01,3.809161e-01,8048
duration_flyfemale_framewalk,7.909871e-01,5.990664e+00,111269
duration_flyfemale_framewingextension,2.338439e-01,-3.752581e-01,214
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.170671e+00,-5.509919e+00,4293
duration_flymale_frameattemptedcopulation,7.138955e-01,-2.583307e-01,689
duration_flymale_framebackup,1.252070e-01,-1.613614e+00,522
duration_flymale_framebodyturn,8.531903e-02,4.097575e-01,1889
duration_flymale_framechase,5.039984e-01,2.813456e+00,21827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.530252e-01,-2.279659e+00,18085
duration_flymale_framecrabwalkextreme,1.115473e-01,-1.604513e+00,775
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.674809e+00,1.772686e+00,168332
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295417e-01,-2.361691e+00,2834
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.028500e-01,-6.251980e-01,76245
duration_flymale_frametouch,2.786544e-01,4.110875e+00,24403
duration_flymale_framewalk,8.811993e-01,6.376281e+00,114584
duration_flymale_framewingextension,3.259840e-01,1.592795e-01,3818
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.732899e-01,-9.211779e+00,6262
dv_cor_flyany_frameany,-1.357584e-02,1.057618e-01,479449
dv_cor_flyfemale_frameany,-8.365809e-02,-1.289796e+00,233558
dv_cor_flymale_frameany,5.299623e-02,1.097636e+00,244577
dv_ctr_flyany_frameany,-2.331713e-02,6.049123e-03,479449
dv_ctr_flyfemale_frameany,-1.181073e-01,-1.364465e+00,233558
dv_ctr_flymale_frameany,6.680396e-02,1.096815e+00,244577
dv_tail_flyany_frameany,-1.826034e-01,-3.973071e+00,479449
dv_tail_flyfemale_frameany,-2.254230e-01,-4.275313e+00,233558
dv_tail_flymale_frameany,-1.417721e-01,-1.899133e+00,244577
dwing_angle_diff_flyany_frameany,1.657479e-04,4.115682e+00,479449
dwing_angle_diff_flyany_framewingextension,-1.478738e-01,2.408622e+00,4036
dwing_angle_diff_flyany_framewingflick,-1.367166e+01,1.340056e+00,241
dwing_angle_diff_flyfemale_frameany,-6.007344e-05,-6.253924e-01,233558
dwing_angle_diff_flymale_frameany,1.741433e-04,1.507571e+00,244577
dwing_angle_imbalance_flyany_frameany,-7.214224e-01,-1.108496e+00,479449
dwing_angle_imbalance_flyany_framewingextension,-2.419070e-01,2.740326e+00,4036
dwing_angle_imbalance_flyany_framewingflick,-3.177329e+00,9.518605e-01,241
dwing_angle_imbalance_flyany_framewinggrooming,-2.282121e+00,-8.882575e+00,10606
dwing_angle_imbalance_flyfemale_frameany,-6.605423e-01,-2.471368e+00,233558
dwing_angle_imbalance_flymale_frameany,-7.803144e-01,1.098562e-01,244577
ecc_flyany_frameany,3.445131e-01,-4.481931e+00,479470
ecc_flyfemale_frameany,3.413898e-01,-5.691899e+00,233568
ecc_flymale_frameany,3.474048e-01,-3.049909e+00,244588
fractime_flyany_frameattemptedcopulation,1.547542e-03,3.338147e+00,479470
fractime_flyany_framebackup,2.556990e-03,-3.633840e+00,479470
fractime_flyany_framebackup_nearfly,1.368177e-03,-2.990209e+00,479470
fractime_flyany_framebackup_nearwall,2.550733e-03,-3.633772e+00,479470
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479470
fractime_flyany_framebodyturn,9.908858e-03,1.025553e-01,479470
fractime_flyany_framebodyturn_nearfly,5.020126e-03,2.516076e+00,479470
fractime_flyany_framebodyturn_nearwall,8.803470e-03,-4.975473e-01,479470
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524725e-04,1.033366e+00,479470
fractime_flyany_framechase,4.918764e-02,7.539802e+00,479470
fractime_flyany_framechase_notwingextension,4.512691e-02,8.140855e+00,479470
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479470
fractime_flyany_framecrabwalkall,9.566396e-02,1.540995e-01,479470
fractime_flyany_framecrabwalkall_nearfly,4.265335e-02,2.813022e+00,479470
fractime_flyany_framecrabwalkall_nearwall,9.185976e-02,-1.183851e-01,479470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.163785e-03,2.802220e+00,479470
fractime_flyany_framecrabwalkextreme,3.676977e-03,2.123302e+00,479470
fractime_flyany_framecrabwalkextreme_nearfly,2.461051e-03,2.889358e+00,479470
fractime_flyany_framecrabwalkextreme_nearwall,3.393330e-03,1.734441e+00,479470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048345e-05,1.319464e+00,479470
fractime_flyany_framejump,2.356769e-04,-2.306774e+00,479470
fractime_flyany_framejump_nearfly,2.148205e-04,-1.301118e+00,479470
fractime_flyany_framejump_nearwall,1.605940e-04,-2.246996e+00,479470
fractime_flyany_framejump_notnearfly_notnearwall,1.251382e-05,-2.417370e+00,479470
fractime_flyany_framemove,6.966296e-01,4.276366e+00,479470
fractime_flyany_framemove_nearfly,3.435418e-01,5.455106e+00,479470
fractime_flyany_framemove_nearwall,5.476902e-01,1.723148e+00,479470
fractime_flyany_framemove_notnearfly_notnearwall,9.637516e-02,6.420686e+00,479470
fractime_flyany_framenotanybehavior,1.377604e-01,-1.908259e-01,479470
fractime_flyany_framepivotcenter,1.161699e-03,1.466017e+00,479470
fractime_flyany_framepivotcenter_nearfly,7.612572e-04,4.550574e+00,479470
fractime_flyany_framepivotcenter_nearwall,7.883705e-04,2.017220e+00,479470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085636e-04,-6.377913e-01,479470
fractime_flyany_framepivotcenter_stop,2.565333e-04,4.837341e-01,479470
fractime_flyany_framepivottail,1.436169e-02,-4.646023e+00,479470
fractime_flyany_framepivottail_nearfly,6.663608e-03,-3.724522e+00,479470
fractime_flyany_framepivottail_nearwall,1.391536e-02,-4.753890e+00,479470
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147100e-04,1.133089e+00,479470
fractime_flyany_framerighting,1.710222e-04,-6.239954e-01,479470
fractime_flyany_framerighting_nearfly,1.209669e-04,-3.233454e-01,479470
fractime_flyany_framerighting_nearwall,1.063674e-04,-4.870084e-01,479470
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,479470
fractime_flyany_framestop,3.033704e-01,-4.276366e+00,479470
fractime_flyany_framestop_nearfly,1.539116e-01,-1.454545e+00,479470
fractime_flyany_framestop_nearwall,1.955889e-01,-4.134699e+00,479470
fractime_flyany_framestop_notnearfly_notnearwall,6.271091e-02,-1.829649e+00,479470
fractime_flyany_framestop_notwinggrooming,2.814086e-01,-3.031669e+00,479470
fractime_flyany_frametouch,6.796880e-02,7.289994e+00,479470
fractime_flyany_frametouch_notchase,4.724383e-02,5.260991e+00,479470
fractime_flyany_framewalk,4.715123e-01,6.147506e+00,479470
fractime_flyany_framewalk_nearfly,2.045738e-01,7.446703e+00,479470
fractime_flyany_framewalk_nearwall,3.502054e-01,2.907042e+00,479470
fractime_flyany_framewalk_notnearfly_notnearwall,8.588859e-02,8.694982e+00,479470
fractime_flyany_framewingextension,8.434313e-03,3.097713e+00,479470
fractime_flyany_framewingextension_nearfly,8.365487e-03,3.117767e+00,479470
fractime_flyany_framewingextension_notchase,4.373579e-03,2.672645e+00,479470
fractime_flyany_framewingextension_notnearfly,6.882600e-05,-5.118059e-01,479470
fractime_flyany_framewingflick,5.255803e-04,6.405892e+00,479470
fractime_flyany_framewingflick_nearfly,3.316162e-04,4.359621e+00,479470
fractime_flyany_framewingflick_notnearfly,1.939642e-04,1.252323e+01,479470
fractime_flyany_framewinggrooming,2.212026e-02,-4.713363e+00,479470
fractime_flyany_framewinggrooming_nearfly,5.170292e-03,-4.318786e+00,479470
fractime_flyany_framewinggrooming_nearwall,9.416648e-03,-4.167159e+00,479470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.023630e-02,-3.078754e+00,479470
fractime_flyfemale_firsthalf_framechase,5.004359e-03,5.141877e+00,119296
fractime_flyfemale_firsthalf_frametouch,3.292650e-02,2.214954e+00,119296
fractime_flyfemale_frameattemptedcopulation,3.853433e-05,8.798741e-01,233558
fractime_flyfemale_framebackup,2.984269e-03,-2.693898e+00,233558
fractime_flyfemale_framebodyturn,1.224535e-02,2.550662e+00,233558
fractime_flyfemale_framechase,7.471378e-03,1.109824e+01,233558
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,233558
fractime_flyfemale_framecrabwalkall,1.187756e-01,3.678205e+00,233558
fractime_flyfemale_framecrabwalkextreme,4.213086e-03,5.495444e+00,233558
fractime_flyfemale_framejump,3.939064e-04,-2.241635e+00,233558
fractime_flyfemale_framemove,7.067623e-01,4.215332e+00,233558
fractime_flyfemale_framenotanybehavior,1.502924e-01,-1.492101e-01,233558
fractime_flyfemale_framepivotcenter,1.498557e-03,1.252162e+00,233558
fractime_flyfemale_framepivottail,1.734901e-02,-2.715188e+00,233558
fractime_flyfemale_framerighting,1.841084e-04,-5.605520e-01,233558
fractime_flyfemale_framestop,2.932377e-01,-4.215332e+00,233558
fractime_flyfemale_frametouch,3.445825e-02,4.351678e+00,233558
fractime_flyfemale_framewalk,4.764084e-01,6.263311e+00,233558
fractime_flyfemale_framewingextension,9.248238e-04,2.714671e+00,233558
fractime_flyfemale_framewingflick,2.697403e-04,6.945256e+00,233558
fractime_flyfemale_framewinggrooming,1.838087e-02,-3.955883e+00,233558
fractime_flyfemale_secondhalf_framechase,1.004708e-02,1.867451e+01,114262
fractime_flyfemale_secondhalf_frametouch,3.605748e-02,7.127951e+00,114262
fractime_flyfirsthalf_framebackup,2.464828e-03,-3.770283e+00,243019
fractime_flyfirsthalf_framebodyturn,1.073167e-02,2.323243e-01,243019
fractime_flyfirsthalf_framechase,4.302956e-02,5.102680e+00,243019
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,243019
fractime_flyfirsthalf_framecrabwalkall,8.905477e-02,-4.897925e-01,243019
fractime_flyfirsthalf_framecrabwalkextreme,3.201396e-03,1.334060e+00,243019
fractime_flyfirsthalf_framejump,2.592390e-04,-2.058417e+00,243019
fractime_flyfirsthalf_framemove,6.753381e-01,3.461930e+00,243019
fractime_flyfirsthalf_framepivotcenter,1.139829e-03,2.347612e+00,243019
fractime_flyfirsthalf_framepivottail,1.431164e-02,-5.238980e+00,243019
fractime_flyfirsthalf_framerighting,2.510092e-04,-3.899405e-01,243019
fractime_flyfirsthalf_framestop,3.246619e-01,-3.461930e+00,243019
fractime_flyfirsthalf_frametouch,6.598250e-02,5.036069e+00,243019
fractime_flyfirsthalf_framewalk,4.517836e-01,5.231199e+00,243019
fractime_flyfirsthalf_framewingextension,8.365601e-03,2.450367e+00,243019
fractime_flyfirsthalf_framewingflick,5.596270e-04,5.422007e+00,243019
fractime_flyfirsthalf_framewinggrooming,2.830231e-02,-4.259063e+00,243019
fractime_flymale_firsthalf_frameattemptedcopulation,2.440389e-03,1.945677e+00,123341
fractime_flymale_firsthalf_framechase,7.987612e-02,4.882316e+00,123341
fractime_flymale_firsthalf_frametouch,9.751015e-02,4.796435e+00,123341
fractime_flymale_frameattemptedcopulation,2.817109e-03,3.085817e+00,244577
fractime_flymale_framebackup,2.134297e-03,-3.896551e+00,244577
fractime_flymale_framebodyturn,7.723539e-03,-1.923688e+00,244577
fractime_flymale_framechase,8.924388e-02,7.120054e+00,244577
fractime_flymale_framechase_notwingextension,8.149172e-02,7.648030e+00,244577
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,244577
fractime_flymale_framecrabwalkall,7.394399e-02,-2.185315e+00,244577
fractime_flymale_framecrabwalkextreme,3.168736e-03,-1.320584e-03,244577
fractime_flymale_framejump,8.586253e-05,-1.867218e+00,244577
fractime_flymale_framemove,6.882577e-01,3.841167e+00,244577
fractime_flymale_framenotanybehavior,1.254492e-01,-2.123606e-01,244577
fractime_flymale_framepivotcenter,8.463592e-04,1.686902e+00,244577
fractime_flymale_framepivottail,1.158735e-02,-5.761401e+00,244577
fractime_flymale_framerighting,1.594590e-04,-6.162302e-01,244577
fractime_flymale_framestop,3.117423e-01,-3.841167e+00,244577
fractime_flymale_frametouch,9.977635e-02,6.708765e+00,244577
fractime_flymale_frametouch_notchase,6.261832e-02,4.758766e+00,244577
fractime_flymale_framewalk,4.684987e-01,4.984085e+00,244577
fractime_flymale_framewingextension,1.563516e-02,2.993606e+00,244577
fractime_flymale_framewingflick,7.727628e-04,5.695386e+00,244577
fractime_flymale_framewinggrooming,2.560339e-02,-4.025013e+00,244577
fractime_flymale_secondhalf_frameattemptedcopulation,3.178791e-03,4.484978e+00,122059
fractime_flymale_secondhalf_framechase,9.810829e-02,9.434087e+00,122059
fractime_flymale_secondhalf_frametouch,1.013936e-01,8.497715e+00,122059
fractime_flysecondhalf_framebackup,2.651948e-03,-3.114589e+00,236430
fractime_flysecondhalf_framebodyturn,9.063994e-03,-4.639777e-02,236430
fractime_flysecondhalf_framechase,5.552172e-02,1.015317e+01,236430
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,236430
fractime_flysecondhalf_framecrabwalkall,1.024574e-01,7.640250e-01,236430
fractime_flysecondhalf_framecrabwalkextreme,4.166138e-03,2.761375e+00,236430
fractime_flysecondhalf_framejump,2.114791e-04,-2.329941e+00,236430
fractime_flysecondhalf_framemove,7.184875e-01,4.802838e+00,236430
fractime_flysecondhalf_framepivotcenter,1.184283e-03,7.075372e-01,236430
fractime_flysecondhalf_framepivottail,1.441441e-02,-3.651223e+00,236430
fractime_flysecondhalf_framerighting,8.882122e-05,-8.845282e-01,236430
fractime_flysecondhalf_framestop,2.815125e-01,-4.802838e+00,236430
fractime_flysecondhalf_frametouch,7.001650e-02,9.469481e+00,236430
fractime_flysecondhalf_framewalk,4.918242e-01,6.669808e+00,236430
fractime_flysecondhalf_framewingextension,8.505689e-03,3.447256e+00,236430
fractime_flysecondhalf_framewingflick,4.906315e-04,6.821595e+00,236430
fractime_flysecondhalf_framewinggrooming,1.576788e-02,-4.663051e+00,236430
magveldiff_nose2ell_flyany_framenearfly,1.011964e+01,2.042713e-01,238504
magveldiff_nose2ell_flyany_frametouch,8.112770e+00,-4.073335e-01,32589
magveldiff_nose2ell_flyfemale_framechase,7.592948e+00,-1.586563e+00,1745
magveldiff_nose2ell_flyfemale_framenearfly,1.002112e+01,6.092844e-01,121089
magveldiff_nose2ell_flyfemale_frametouch,8.325188e+00,8.225744e-01,8048
magveldiff_nose2ell_flyfemale_framewingextension,8.235836e+00,2.918495e-01,214
magveldiff_nose2ell_flymale_framechase,7.566993e+00,-1.655807e+00,21827
magveldiff_nose2ell_flymale_framenearfly,1.025089e+01,-1.732619e-01,116797
magveldiff_nose2ell_flymale_frametouch,7.955566e+00,-1.374549e+00,24403
magveldiff_nose2ell_flymale_framewingextension,5.259988e+00,-6.828933e-01,3818
max_absdwing_angle_flyany_frameany,2.454555e+00,1.011293e+01,479449
max_absdwing_angle_flyany_framechase,2.540327e+00,7.176320e+00,23584
max_absdwing_angle_flyany_framenearfly,2.501919e+00,1.376237e+01,238504
max_absdwing_angle_flyany_frametouch,2.573512e+00,1.032923e+01,32589
max_absdwing_angle_flyany_framewingextension,2.535557e+00,-4.467065e+00,4036
max_absdwing_angle_flyany_framewingflick,9.772612e+00,-1.375457e+00,241
max_absdwing_angle_flyany_framewinggrooming,4.964662e+00,6.946171e+00,10606
max_absdwing_angle_flyfemale_frameany,1.960580e+00,5.950501e+00,233558
max_absdwing_angle_flyfemale_framenearfly,2.111277e+00,9.841218e+00,121089
max_absdwing_angle_flyfemale_frametouch,2.342760e+00,8.685698e+00,8048
max_absdwing_angle_flymale_frameany,2.927029e+00,1.089437e+01,244577
max_absdwing_angle_flymale_framechase,2.757928e+00,5.936812e+00,21827
max_absdwing_angle_flymale_framenearfly,2.868931e+00,1.379135e+01,116797
max_absdwing_angle_flymale_frametouch,2.779706e+00,9.444828e+00,24403
max_absdwing_area_flyany_frameany,6.040540e+00,1.706707e+01,479449
max_absdwing_area_flyany_framewingextension,4.445929e+00,-2.368863e+00,4036
max_absdwing_area_flyany_framewingflick,1.770989e+01,6.338606e+00,241
max_absdwing_area_flyany_framewinggrooming,9.380213e+00,6.760469e+00,10606
max_absdwing_area_flyfemale_frameany,5.121233e+00,9.452901e+00,233558
max_absdwing_area_flymale_frameany,6.916605e+00,1.863767e+01,244577
max_dwing_angle_in_flyany_frameany,1.236629e+00,4.819923e+00,479449
max_dwing_angle_in_flyany_framewingextension,1.483258e+00,-4.002217e+00,4036
max_dwing_angle_in_flyany_framewingflick,9.480702e+00,-1.346787e+00,241
max_dwing_angle_in_flyfemale_frameany,1.153736e+00,4.791779e+00,233558
max_dwing_angle_in_flymale_frameany,1.316562e+00,3.767360e+00,244577
max_dwing_angle_out_flyany_frameany,1.236795e+00,4.824596e+00,479449
max_dwing_angle_out_flyany_framewingextension,1.335384e+00,-2.196760e+00,4036
max_dwing_angle_out_flyany_framewingflick,-4.190963e+00,1.294179e+00,241
max_dwing_angle_out_flyfemale_frameany,1.153675e+00,4.781711e+00,233558
max_dwing_angle_out_flymale_frameany,1.316736e+00,3.773421e+00,244577
max_wing_angle_flyany_frameany,2.020378e-01,1.290582e+01,479470
max_wing_angle_flyany_frameattemptedcopulation,2.464582e-01,-2.056499e+00,742
max_wing_angle_flyany_framechase,1.993075e-01,1.076436e+01,23584
max_wing_angle_flyany_framenearfly,2.065669e-01,1.559432e+01,238514
max_wing_angle_flyany_frametouch,2.064122e-01,1.080850e+01,32589
max_wing_angle_flyany_framewingextension,5.728362e-01,-3.336673e+00,4036
max_wing_angle_flyany_framewingflick,3.739127e-01,-1.670722e+00,241
max_wing_angle_flyany_framewinggrooming,3.257920e-01,-3.919307e+00,10606
max_wing_angle_flyfemale_frameany,1.377961e-01,5.319201e+00,233568
max_wing_angle_flyfemale_framenearfly,1.498574e-01,9.635122e+00,121096
max_wing_angle_flyfemale_frametouch,1.510312e-01,1.130808e+01,8048
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.633765e-01,1.457292e+01,244588
max_wing_angle_flymale_frameattemptedcopulation,2.360480e-01,-2.297057e+00,689
max_wing_angle_flymale_framechase,2.663825e-01,1.161389e+01,21827
max_wing_angle_flymale_framenearfly,2.604515e-01,1.587669e+01,116800
max_wing_angle_flymale_frametouch,2.590760e-01,9.316604e+00,24403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.216265e-01,-1.012822e-01,479470
max_wing_area_flyany_framewingextension,1.125512e+00,-1.565990e+00,4036
max_wing_area_flyany_framewinggrooming,7.924230e-01,-1.878380e+00,10606
max_wing_area_flyfemale_frameany,9.639678e-01,-5.552651e-01,233568
max_wing_area_flymale_frameany,8.807205e-01,4.909305e-01,244588
mean_wing_angle_flyany_frameany,1.223183e-01,1.583926e+01,479470
mean_wing_angle_flyany_framewingextension,3.094625e-01,-3.901576e+00,4036
mean_wing_angle_flyany_framewingflick,3.016021e-01,-1.469445e+00,241
mean_wing_angle_flyfemale_frameany,6.360446e-02,5.991512e+00,233568
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.783364e-01,1.834896e+01,244588
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.317460e-01,-1.915784e+00,479470
mean_wing_area_flyany_framewingextension,8.355867e-01,-2.350429e+00,4036
mean_wing_area_flyany_framewingflick,7.042815e-01,-3.725672e+00,241
mean_wing_area_flyany_framewinggrooming,5.937507e-01,-6.393527e-01,10606
mean_wing_area_flyfemale_frameany,9.020378e-01,-1.210772e+00,233568
mean_wing_area_flymale_frameany,7.643016e-01,-2.399076e+00,244588
min_absdwing_angle_flyany_frameany,1.237598e+00,9.264347e+00,479449
min_absdwing_angle_flyany_framewingextension,8.170329e-01,-3.924752e+00,4036
min_absdwing_angle_flyany_framewingflick,4.881255e+00,-1.786360e+00,241
min_absdwing_angle_flyfemale_frameany,1.097007e+00,6.547421e+00,233558
min_absdwing_angle_flymale_frameany,1.372716e+00,9.712802e+00,244577
min_absdwing_area_flyany_frameany,3.605745e+00,2.294053e+01,479449
min_absdwing_area_flyany_framewingextension,2.087940e+00,-5.153387e-01,4036
min_absdwing_area_flyany_framewingflick,9.764715e+00,6.793904e+00,241
min_absdwing_area_flyfemale_frameany,3.192079e+00,1.422407e+01,233558
min_absdwing_area_flymale_frameany,4.000697e+00,2.411886e+01,244577
min_dwing_angle_in_flyany_frameany,-1.236795e+00,-4.824596e+00,479449
min_dwing_angle_in_flyany_framewingextension,-1.335384e+00,2.196760e+00,4036
min_dwing_angle_in_flyany_framewingflick,4.190963e+00,-1.294179e+00,241
min_dwing_angle_in_flyfemale_frameany,-1.153675e+00,-4.781711e+00,233558
min_dwing_angle_in_flymale_frameany,-1.316736e+00,-3.773421e+00,244577
min_dwing_angle_out_flyany_frameany,-1.236629e+00,-4.819923e+00,479449
min_dwing_angle_out_flyany_framewingextension,-1.483258e+00,4.002217e+00,4036
min_dwing_angle_out_flyany_framewingflick,-9.480702e+00,1.346787e+00,241
min_dwing_angle_out_flyfemale_frameany,-1.153736e+00,-4.791779e+00,233558
min_dwing_angle_out_flymale_frameany,-1.316562e+00,-3.767360e+00,244577
min_wing_angle_flyany_frameany,4.259879e-02,1.671574e+01,479470
min_wing_angle_flyany_framewingextension,4.608869e-02,-1.593419e+00,4036
min_wing_angle_flyany_framewingflick,2.292915e-01,-1.222702e+00,241
min_wing_angle_flyfemale_frameany,-1.058722e-02,5.064471e+00,233568
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.329636e-02,2.182973e+01,244588
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.418656e-01,-3.646135e+00,479470
min_wing_area_flyany_framewingextension,5.456613e-01,-2.608415e+00,4036
min_wing_area_flyany_framewinggrooming,3.950783e-01,1.447865e+00,10606
min_wing_area_flyfemale_frameany,8.401077e-01,-1.823561e+00,233568
min_wing_area_flymale_frameany,6.478827e-01,-5.113491e+00,244588
nflies_close_flyany_frameany,7.130019e-01,3.841676e+00,479470
nflies_close_flyany_frameattemptedcopulation,1.749301e+00,2.473803e+00,742
nflies_close_flyany_framebackupstart,6.802876e-01,-2.439151e-01,308
nflies_close_flyany_framebodyturn,7.413696e-01,5.593244e+00,4751
nflies_close_flyany_framebodyturnstart,7.529241e-01,5.530146e+00,1816
nflies_close_flyany_framecrabwalkallstart,7.353160e-01,4.197382e+00,5798
nflies_close_flyany_framecrabwalkextreme,1.038741e+00,3.479071e+00,1763
nflies_close_flyany_framecrabwalkextremestart,1.033535e+00,3.494347e+00,500
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.910029e-01,4.065008e+00,356380
nflies_close_flyany_framepivotcenter,1.060337e+00,2.691473e+00,547
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.035784e-01,2.204442e+00,1740
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.350964e-01,4.692601e+00,145457
nflies_close_flyany_frametouch,1.906983e+00,2.681830e+00,32589
nflies_close_flyany_framewalk,5.964462e-01,3.136611e+00,226076
nflies_close_flyany_framewingflick,1.103417e+00,-1.507911e-01,241
nflies_close_flyany_framewinggrooming,4.021854e-01,1.875025e+00,10606
nflies_close_flyfemale_frameany,8.202451e-01,4.015210e+00,233568
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.104142e-01,3.445267e+00,244588
nflies_close_flymale_framechase,1.231690e+00,-1.083719e+00,21827
nflies_close_flymale_framewingextension,1.294881e+00,1.818467e+00,3818
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.445433e+00,2.828444e+01,479470
nwingsdetected_flyany_framewingextension,1.963057e+00,-3.778779e-02,4036
nwingsdetected_flyany_framewingflick,1.960710e+00,1.448400e+00,241
nwingsdetected_flyany_framewinggrooming,1.464819e+00,-2.433168e+00,10606
nwingsdetected_flyfemale_frameany,1.226962e+00,1.337192e+01,233568
nwingsdetected_flymale_frameany,1.653752e+00,3.009772e+01,244588
phi_flyany_frameany,1.126521e-01,1.025834e+01,479470
phisideways_flyany_framemove,3.430361e-01,-6.642247e+00,334013
