field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.600307e+00,5.725555e-01,398876
du_ctr_flyany_framenotnearfly_notnearwall,4.596896e+00,4.275356e-01,69668
du_ctr_flyany_framepivotcenter,6.869807e-01,1.783003e+00,236
du_ctr_flyany_framerighting,4.825997e+00,1.519151e+00,1833
du_ctr_flyany_framestop,1.131909e-01,1.885026e+00,194306
du_ctr_flyany_frametouch,2.712199e+00,2.998961e+00,23541
du_ctr_flyany_framewalk,1.542569e+01,1.356185e-01,164606
du_ctr_flyany_framewingextension,3.333650e+00,2.468348e-01,5648
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.249128e-01,8.987923e-01,38689
du_ctr_flyfemale_frameany,6.082105e+00,1.298268e+00,238785
du_ctr_flymale_frameany,6.391477e+00,4.966491e-01,239597
du_ctr_flymale_framechase,1.441004e+01,4.965158e-02,12134
du_tail_flyany_frameany,6.223484e+00,9.291004e-01,479458
du_tail_flyany_framepivottail,4.945966e-01,1.800115e-01,13951
du_tail_flyfemale_frameany,6.081023e+00,1.298575e+00,238785
du_tail_flymale_frameany,6.389616e+00,4.959081e-01,239597
duration_flyany_frameattemptedcopulation,7.324894e-01,-7.295701e-02,699
duration_flyany_framebackup,1.395325e-01,1.864093e+00,3492
duration_flyany_framebodyturn,8.217182e-02,-1.666875e+00,5217
duration_flyany_framechase,2.047907e-01,-7.057796e-01,12287
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982295e-01,9.973353e-01,50620
duration_flyany_framecrabwalkextreme,1.147358e-01,-1.220478e+00,1193
duration_flyany_framejump,9.268622e-02,1.766620e+00,1081
duration_flyany_framemove,1.187587e+00,-1.430942e+00,285173
duration_flyany_framepivotcenter,8.802237e-02,-8.967553e-02,236
duration_flyany_framepivottail,1.336137e-01,-6.807330e-01,13951
duration_flyany_framerighting,3.613691e-01,-1.634759e+00,1833
duration_flyany_framestop,8.079112e-01,-1.177723e+00,194306
duration_flyany_frametouch,2.007831e-01,9.011061e-01,23541
duration_flyany_framewalk,5.207906e-01,-8.840917e-01,164607
duration_flyany_framewingextension,3.632908e-01,5.013308e-01,5648
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.978186e+00,-1.891933e-01,38690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390642e-01,8.603364e-01,1859
duration_flyfemale_framebodyturn,8.159836e-02,-1.848707e+00,2885
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.737846e-01,1.532094e+00,24512
duration_flyfemale_framecrabwalkextreme,1.132411e-01,-1.064187e+00,575
duration_flyfemale_framejump,9.357302e-02,1.505901e+00,765
duration_flyfemale_framemove,1.180188e+00,-9.425068e-01,144964
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311371e-01,-7.828196e-01,7539
duration_flyfemale_framerighting,3.874195e-01,-1.174496e+00,1308
duration_flyfemale_framestop,7.716699e-01,-1.310267e+00,93821
duration_flyfemale_frametouch,1.626015e-01,-8.383114e-01,5107
duration_flyfemale_framewalk,4.996204e-01,-8.416171e-01,82617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.344004e+00,1.455439e+00,20943
duration_flymale_frameattemptedcopulation,7.059717e-01,-2.930916e-01,697
duration_flymale_framebackup,1.380530e-01,1.841942e+00,1633
duration_flymale_framebodyturn,8.285297e-02,-1.249493e+00,2332
duration_flymale_framechase,2.278401e-01,-1.056795e+00,12134
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.190411e-01,4.067419e-01,26101
duration_flymale_framecrabwalkextreme,1.168118e-01,-7.387709e-01,618
duration_flymale_framejump,9.142826e-02,1.125936e+00,303
duration_flymale_framemove,1.202721e+00,-1.445954e+00,140078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359814e-01,-4.851076e-01,6412
duration_flymale_framerighting,3.491866e-01,-1.063851e+00,525
duration_flymale_framestop,8.465359e-01,-8.290379e-01,99519
duration_flymale_frametouch,2.175893e-01,6.841737e-01,18433
duration_flymale_framewalk,5.423924e-01,-7.759258e-01,81976
duration_flymale_framewingextension,3.415237e-01,-1.456547e-01,5636
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532664e+00,-2.488762e+00,17261
dv_cor_flyany_frameany,-1.221310e-01,-2.023601e+00,479458
dv_cor_flyfemale_frameany,-1.329460e-01,-2.028839e+00,238785
dv_cor_flymale_frameany,-1.120437e-01,-9.620213e-01,239597
dv_ctr_flyany_frameany,-1.559266e-01,-2.021190e+00,479458
dv_ctr_flyfemale_frameany,-1.816358e-01,-2.080010e+00,238785
dv_ctr_flymale_frameany,-1.313532e-01,-8.785550e-01,239597
dv_tail_flyany_frameany,-7.459591e-02,-1.326815e+00,479458
dv_tail_flyfemale_frameany,-8.336728e-02,-1.332199e+00,238785
dv_tail_flymale_frameany,-6.586206e-02,-7.015597e-01,239597
dwing_angle_diff_flyany_frameany,-1.084923e-04,-1.319938e+00,479458
dwing_angle_diff_flyany_framewingextension,-1.065847e+00,7.967371e-02,5648
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.019015e-05,-1.045204e+00,238785
dwing_angle_diff_flymale_frameany,-1.583108e-04,7.907727e-01,239597
dwing_angle_imbalance_flyany_frameany,-7.270471e-01,-3.320719e-01,479458
dwing_angle_imbalance_flyany_framewingextension,-2.138420e+00,-1.479139e+00,5648
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.870915e+00,-3.286940e+00,38689
dwing_angle_imbalance_flyfemale_frameany,-6.155012e-01,-4.137419e-01,238785
dwing_angle_imbalance_flymale_frameany,-8.350779e-01,-2.027420e-01,239597
ecc_flyany_frameany,3.516890e-01,-2.369042e+00,479479
ecc_flyfemale_frameany,3.509787e-01,-2.440507e+00,238795
ecc_flymale_frameany,3.522806e-01,-2.045843e+00,239608
fractime_flyany_frameattemptedcopulation,1.462004e-03,2.628146e+00,479479
fractime_flyany_framebackup,7.282905e-03,2.899607e+00,479479
fractime_flyany_framebackup_nearfly,4.509061e-03,3.023063e+00,479479
fractime_flyany_framebackup_nearwall,7.247450e-03,2.882132e+00,479479
fractime_flyany_framebackup_notnearfly_notnearwall,1.877037e-05,4.097400e-01,479479
fractime_flyany_framebodyturn,1.088056e-02,4.274708e-01,479479
fractime_flyany_framebodyturn_nearfly,4.467349e-03,1.001727e+00,479479
fractime_flyany_framebodyturn_nearwall,1.036959e-02,3.461234e-01,479479
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004346e-04,1.545952e+00,479479
fractime_flyany_framechase,2.564867e-02,2.923344e+00,479479
fractime_flyany_framechase_notwingextension,2.106870e-02,2.729708e+00,479479
fractime_flyany_framecopulation,6.256791e-06,2.343329e-02,479479
fractime_flyany_framecrabwalkall,1.055729e-01,7.844297e-01,479479
fractime_flyany_framecrabwalkall_nearfly,3.602243e-02,1.264411e+00,479479
fractime_flyany_framecrabwalkall_nearwall,1.047741e-01,7.699723e-01,479479
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.296330e-04,1.552515e-02,479479
fractime_flyany_framecrabwalkextreme,2.488117e-03,-5.976006e-01,479479
fractime_flyany_framecrabwalkextreme_nearfly,1.628851e-03,-5.434497e-02,479479
fractime_flyany_framecrabwalkextreme_nearwall,2.346297e-03,-7.009300e-01,479479
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925269e-05,1.241537e+00,479479
fractime_flyany_framejump,2.254530e-03,1.129762e+00,479479
fractime_flyany_framejump_nearfly,7.278734e-04,1.721392e+00,479479
fractime_flyany_framejump_nearwall,1.044884e-03,6.250372e-01,479479
fractime_flyany_framejump_notnearfly_notnearwall,1.021943e-03,1.450207e+00,479479
fractime_flyany_framemove,5.947560e-01,1.215413e+00,479479
fractime_flyany_framemove_nearfly,2.668229e-01,1.873371e+00,479479
fractime_flyany_framemove_nearwall,5.471418e-01,1.163304e+00,479479
fractime_flyany_framemove_notnearfly_notnearwall,3.824985e-02,3.604850e-01,479479
fractime_flyany_framenotanybehavior,1.533852e-01,2.166863e-01,479479
fractime_flyany_framepivotcenter,5.088857e-04,-1.120200e+00,479479
fractime_flyany_framepivotcenter_nearfly,3.024116e-04,-1.268416e-01,479479
fractime_flyany_framepivotcenter_nearwall,3.691507e-04,-8.287068e-01,479479
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126222e-04,-1.104544e+00,479479
fractime_flyany_framepivotcenter_stop,1.459918e-04,-9.024947e-01,479479
fractime_flyany_framepivottail,2.909616e-02,-1.730536e-01,479479
fractime_flyany_framepivottail_nearfly,1.411115e-02,7.043333e-01,479479
fractime_flyany_framepivottail_nearwall,2.897937e-02,-1.569319e-01,479479
fractime_flyany_framepivottail_notnearfly_notnearwall,7.716709e-05,-1.757765e-01,479479
fractime_flyany_framerighting,3.831242e-03,1.710957e+00,479479
fractime_flyany_framerighting_nearfly,1.207561e-03,1.906581e+00,479479
fractime_flyany_framerighting_nearwall,2.828070e-03,1.923538e+00,479479
fractime_flyany_framerighting_notnearfly_notnearwall,8.300676e-04,9.751213e-01,479479
fractime_flyany_framestop,4.052440e-01,-1.215413e+00,479479
fractime_flyany_framestop_nearfly,1.308608e-01,-1.245101e+00,479479
fractime_flyany_framestop_nearwall,2.847945e-01,-6.440968e-01,479479
fractime_flyany_framestop_notnearfly_notnearwall,1.070516e-01,-5.865404e-01,479479
fractime_flyany_framestop_notwinggrooming,3.254825e-01,-1.208716e+00,479479
fractime_flyany_frametouch,4.909704e-02,3.493753e+00,479479
fractime_flyany_frametouch_notchase,3.983908e-02,3.020634e+00,479479
fractime_flyany_framewalk,3.433039e-01,1.119522e+00,479479
fractime_flyany_framewalk_nearfly,1.367839e-01,2.007106e+00,479479
fractime_flyany_framewalk_nearwall,3.160743e-01,1.094224e+00,479479
fractime_flyany_framewalk_notnearfly_notnearwall,2.290403e-02,3.432880e-01,479479
fractime_flyany_framewingextension,1.180657e-02,3.755666e+00,479479
fractime_flyany_framewingextension_nearfly,1.153127e-02,3.689460e+00,479479
fractime_flyany_framewingextension_notchase,7.226594e-03,3.879733e+00,479479
fractime_flyany_framewingextension_notnearfly,2.752988e-04,4.426236e+00,479479
fractime_flyany_framewingflick,1.188790e-04,4.973811e-01,479479
fractime_flyany_framewingflick_nearfly,1.001087e-04,6.018191e-01,479479
fractime_flyany_framewingflick_notnearfly,1.877037e-05,-3.271961e-01,479479
fractime_flyany_framewinggrooming,8.069175e-02,-2.367513e-01,479479
fractime_flyany_framewinggrooming_nearfly,9.293421e-03,-2.688984e+00,479479
fractime_flyany_framewinggrooming_nearwall,2.742977e-02,-1.475842e+00,479479
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.079680e-02,1.073110e+00,479479
fractime_flyfemale_firsthalf_framechase,7.520918e-04,-1.036467e-01,127644
fractime_flyfemale_firsthalf_frametouch,2.496005e-02,5.275513e-01,127644
fractime_flyfemale_frameattemptedcopulation,8.375735e-06,-4.642461e-01,238785
fractime_flyfemale_framebackup,7.785246e-03,2.588171e+00,238785
fractime_flyfemale_framebodyturn,1.208200e-02,1.677510e+00,238785
fractime_flyfemale_framechase,6.700588e-04,1.254587e-01,238785
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,238785
fractime_flyfemale_framecrabwalkall,1.026530e-01,1.723417e+00,238785
fractime_flyfemale_framecrabwalkextreme,2.408024e-03,5.059652e-01,238785
fractime_flyfemale_framejump,3.203719e-03,1.470883e+00,238785
fractime_flyfemale_framemove,6.070901e-01,1.476776e+00,238785
fractime_flyfemale_framenotanybehavior,1.749942e-01,5.177549e-01,238785
fractime_flyfemale_framepivotcenter,4.355382e-04,-1.839866e+00,238785
fractime_flyfemale_framepivottail,3.157233e-02,5.987740e-01,238785
fractime_flyfemale_framerighting,5.477731e-03,1.925613e+00,238785
fractime_flyfemale_framestop,3.929099e-01,-1.476776e+00,238785
fractime_flyfemale_frametouch,2.138744e-02,7.532631e-01,238785
fractime_flyfemale_framewalk,3.459891e-01,1.475451e+00,238785
fractime_flyfemale_framewingextension,7.538162e-05,-4.533235e-01,238785
fractime_flyfemale_framewingflick,2.931507e-05,-6.690688e-01,238785
fractime_flyfemale_framewinggrooming,8.770651e-02,-2.306331e-01,238785
fractime_flyfemale_secondhalf_framechase,5.738058e-04,2.650815e-01,111536
fractime_flyfemale_secondhalf_frametouch,1.722314e-02,7.682671e-01,111536
fractime_flyfirsthalf_framebackup,7.223117e-03,2.496931e+00,247677
fractime_flyfirsthalf_framebodyturn,1.140598e-02,2.558731e-01,247677
fractime_flyfirsthalf_framechase,3.504564e-02,3.304816e+00,247677
fractime_flyfirsthalf_framecopulation,1.211255e-05,9.087769e-02,247677
fractime_flyfirsthalf_framecrabwalkall,1.010146e-01,4.770836e-01,247677
fractime_flyfirsthalf_framecrabwalkextreme,2.398285e-03,-6.870238e-01,247677
fractime_flyfirsthalf_framejump,2.511335e-03,1.306009e+00,247677
fractime_flyfirsthalf_framemove,6.157374e-01,1.320003e+00,247677
fractime_flyfirsthalf_framepivotcenter,4.723894e-04,-9.944413e-01,247677
fractime_flyfirsthalf_framepivottail,3.105658e-02,-3.344893e-01,247677
fractime_flyfirsthalf_framerighting,4.897508e-03,2.223586e+00,247677
fractime_flyfirsthalf_framestop,3.842626e-01,-1.320003e+00,247677
fractime_flyfirsthalf_frametouch,6.254113e-02,3.785266e+00,247677
fractime_flyfirsthalf_framewalk,3.604776e-01,1.399583e+00,247677
fractime_flyfirsthalf_framewingextension,1.474905e-02,3.930476e+00,247677
fractime_flyfirsthalf_framewingflick,1.574631e-04,6.438047e-01,247677
fractime_flyfirsthalf_framewinggrooming,7.685817e-02,-8.486014e-01,247677
fractime_flymale_firsthalf_frameattemptedcopulation,2.986469e-03,2.026900e+00,119874
fractime_flymale_firsthalf_framechase,7.160852e-02,3.560483e+00,119874
fractime_flymale_firsthalf_frametouch,1.026328e-01,4.252597e+00,119874
fractime_flymale_frameattemptedcopulation,2.917399e-03,2.716477e+00,239597
fractime_flymale_framebackup,6.815611e-03,2.645408e+00,239597
fractime_flymale_framebodyturn,9.733010e-03,-7.011706e-01,239597
fractime_flymale_framechase,5.066007e-02,3.058473e+00,239597
fractime_flymale_framechase_notwingextension,4.149468e-02,2.850536e+00,239597
fractime_flymale_framecopulation,1.252102e-05,7.819232e-01,239597
fractime_flymale_framecrabwalkall,1.089371e-01,1.225744e-02,239597
fractime_flymale_framecrabwalkextreme,2.579331e-03,-1.117716e+00,239597
fractime_flymale_framejump,1.293839e-03,3.441104e-01,239597
fractime_flymale_framemove,5.846400e-01,8.028036e-01,239597
fractime_flymale_framenotanybehavior,1.321344e-01,-1.493862e-01,239597
fractime_flymale_framepivotcenter,5.843145e-04,4.859183e-01,239597
fractime_flymale_framepivottail,2.676160e-02,-9.332349e-01,239597
fractime_flymale_framerighting,2.207874e-03,1.020690e+00,239597
fractime_flymale_framestop,4.153600e-01,-8.028036e-01,239597
fractime_flymale_frametouch,7.693335e-02,3.745792e+00,239597
fractime_flymale_frametouch_notchase,5.852327e-02,3.342836e+00,239597
fractime_flymale_framewalk,3.421412e-01,6.014116e-01,239597
fractime_flymale_framewingextension,2.353535e-02,3.959645e+00,239597
fractime_flymale_framewingflick,2.086837e-04,7.849855e-01,239597
fractime_flymale_framewinggrooming,7.204180e-02,-2.365038e-01,239597
fractime_flymale_secondhalf_frameattemptedcopulation,2.848241e-03,3.455580e+00,119723
fractime_flymale_secondhalf_framechase,2.968519e-02,1.852068e+00,119723
fractime_flymale_secondhalf_frametouch,5.120152e-02,2.470787e+00,119723
fractime_flysecondhalf_framebackup,7.347453e-03,3.008457e+00,231781
fractime_flysecondhalf_framebodyturn,1.032009e-02,5.584670e-01,231781
fractime_flysecondhalf_framechase,1.560956e-02,1.841383e+00,231781
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,231781
fractime_flysecondhalf_framecrabwalkall,1.104448e-01,1.041405e+00,231781
fractime_flysecondhalf_framecrabwalkextreme,2.584336e-03,-4.681700e-01,231781
fractime_flysecondhalf_framejump,1.980318e-03,7.997945e-01,231781
fractime_flysecondhalf_framemove,5.722989e-01,1.032005e+00,231781
fractime_flysecondhalf_framepivotcenter,5.479310e-04,-1.136127e+00,231781
fractime_flysecondhalf_framepivottail,2.700394e-02,-2.438448e-02,231781
fractime_flysecondhalf_framerighting,2.692197e-03,8.755719e-01,231781
fractime_flysecondhalf_framestop,4.277011e-01,-1.032005e+00,231781
fractime_flysecondhalf_frametouch,3.473538e-02,2.416990e+00,231781
fractime_flysecondhalf_framewalk,3.249792e-01,7.768899e-01,231781
fractime_flysecondhalf_framewingextension,8.663350e-03,2.829531e+00,231781
fractime_flysecondhalf_framewingflick,7.765951e-05,1.847113e-01,231781
fractime_flysecondhalf_framewinggrooming,8.479125e-02,4.632665e-01,231781
magveldiff_nose2ell_flyany_framenearfly,1.151060e+01,7.204190e-01,190671
magveldiff_nose2ell_flyany_frametouch,9.888988e+00,1.216910e+00,23541
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.133025e+01,9.703098e-01,92560
magveldiff_nose2ell_flyfemale_frametouch,1.056290e+01,2.779547e+00,5107
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.529448e+00,-8.184692e-01,12134
magveldiff_nose2ell_flymale_framenearfly,1.173056e+01,4.600334e-01,97816
magveldiff_nose2ell_flymale_frametouch,9.725207e+00,3.279569e-01,18433
magveldiff_nose2ell_flymale_framewingextension,7.142293e+00,6.106128e-01,5636
max_absdwing_angle_flyany_frameany,1.586042e+00,9.245257e-01,479458
max_absdwing_angle_flyany_framechase,1.465278e+00,8.587656e-02,12287
max_absdwing_angle_flyany_framenearfly,1.431041e+00,3.947730e-01,190671
max_absdwing_angle_flyany_frametouch,1.624403e+00,1.196220e+00,23541
max_absdwing_angle_flyany_framewingextension,5.131333e+00,2.890963e-01,5648
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.499563e+00,3.169650e+00,38689
max_absdwing_angle_flyfemale_frameany,1.463673e+00,6.319464e-01,238785
max_absdwing_angle_flyfemale_framenearfly,1.285746e+00,-2.301622e-01,92560
max_absdwing_angle_flyfemale_frametouch,1.437376e+00,4.109073e-01,5107
max_absdwing_angle_flymale_frameany,1.700585e+00,9.098740e-01,239597
max_absdwing_angle_flymale_framechase,1.562926e+00,-2.895469e-01,12134
max_absdwing_angle_flymale_framenearfly,1.533810e+00,4.852391e-01,97816
max_absdwing_angle_flymale_frametouch,1.663632e+00,6.030345e-01,18433
max_absdwing_area_flyany_frameany,3.140987e+00,-2.862846e-01,479458
max_absdwing_area_flyany_framewingextension,5.807072e+00,-3.728264e-01,5648
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.795655e+00,-8.265587e-01,38689
max_absdwing_area_flyfemale_frameany,3.169706e+00,-5.371045e-01,238785
max_absdwing_area_flymale_frameany,3.102621e+00,3.786850e-02,239597
max_dwing_angle_in_flyany_frameany,1.108087e+00,1.218116e+00,479458
max_dwing_angle_in_flyany_framewingextension,3.423020e+00,6.455205e-01,5648
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011172e+00,8.479310e-01,238785
max_dwing_angle_in_flymale_frameany,1.201726e+00,1.249446e+00,239597
max_dwing_angle_out_flyany_frameany,1.107979e+00,1.216672e+00,479458
max_dwing_angle_out_flyany_framewingextension,2.357173e+00,1.027999e+00,5648
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011092e+00,8.411975e-01,238785
max_dwing_angle_out_flymale_frameany,1.201568e+00,1.252758e+00,239597
max_wing_angle_flyany_frameany,1.029210e-01,1.065226e+00,479479
max_wing_angle_flyany_frameattemptedcopulation,3.865479e-01,-1.467826e-01,699
max_wing_angle_flyany_framechase,9.847900e-02,1.938008e+00,12287
max_wing_angle_flyany_framenearfly,9.274816e-02,9.559616e-01,190681
max_wing_angle_flyany_frametouch,1.133790e-01,2.109026e+00,23541
max_wing_angle_flyany_framewingextension,7.453435e-01,1.260590e+00,5648
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.641702e-01,3.439417e-01,38690
max_wing_angle_flyfemale_frameany,9.777973e-02,3.523648e-01,238795
max_wing_angle_flyfemale_framenearfly,8.375843e-02,-3.203095e-01,92564
max_wing_angle_flyfemale_frametouch,8.616137e-02,6.747100e-01,5107
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.074636e-01,1.250932e+00,239608
max_wing_angle_flymale_frameattemptedcopulation,3.779521e-01,-3.872876e-01,697
max_wing_angle_flymale_framechase,1.001174e-01,1.215480e+00,12134
max_wing_angle_flymale_framenearfly,9.822077e-02,1.252458e+00,97822
max_wing_angle_flymale_frametouch,1.207217e-01,1.340316e+00,18433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.598573e-01,-2.389162e+00,479479
max_wing_area_flyany_framewingextension,1.186324e+00,-4.733293e-01,5648
max_wing_area_flyany_framewinggrooming,7.845816e-01,-2.389133e+00,38690
max_wing_area_flyfemale_frameany,8.975496e-01,-2.524731e+00,238795
max_wing_area_flymale_frameany,8.222218e-01,-1.814338e+00,239608
mean_wing_angle_flyany_frameany,3.387399e-02,4.641156e-01,479479
mean_wing_angle_flyany_framewingextension,4.294581e-01,2.111912e+00,5648
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.879258e-02,-3.002292e-01,238795
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.845822e-02,8.434710e-01,239608
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.245266e-01,-2.428509e+00,479479
mean_wing_area_flyany_framewingextension,9.078655e-01,-4.277023e-01,5648
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.434337e-01,-2.897756e+00,38690
mean_wing_area_flyfemale_frameany,8.589529e-01,-2.498139e+00,238795
mean_wing_area_flymale_frameany,7.904727e-01,-1.938839e+00,239608
min_absdwing_angle_flyany_frameany,9.810294e-01,1.194332e+00,479458
min_absdwing_angle_flyany_framewingextension,1.671703e+00,6.391076e-01,5648
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.036360e-01,1.044752e+00,238785
min_absdwing_angle_flymale_frameany,1.057607e+00,1.077214e+00,239597
min_absdwing_area_flyany_frameany,2.057880e+00,-1.353955e+00,479458
min_absdwing_area_flyany_framewingextension,2.393721e+00,4.319125e-03,5648
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.025149e+00,-1.468469e+00,238785
min_absdwing_area_flymale_frameany,2.090209e+00,-8.139302e-01,239597
min_dwing_angle_in_flyany_frameany,-1.107979e+00,-1.216672e+00,479458
min_dwing_angle_in_flyany_framewingextension,-2.357173e+00,-1.027999e+00,5648
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011092e+00,-8.411975e-01,238785
min_dwing_angle_in_flymale_frameany,-1.201568e+00,-1.252758e+00,239597
min_dwing_angle_out_flyany_frameany,-1.108087e+00,-1.218116e+00,479458
min_dwing_angle_out_flyany_framewingextension,-3.423020e+00,-6.455205e-01,5648
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011172e+00,-8.479310e-01,238785
min_dwing_angle_out_flymale_frameany,-1.201726e+00,-1.249446e+00,239597
min_wing_angle_flyany_frameany,-3.517306e-02,-8.091487e-01,479479
min_wing_angle_flyany_framewingextension,1.135727e-01,2.059148e+00,5648
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.019457e-02,-1.332067e+00,238795
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.054716e-02,-2.096267e-01,239608
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.891960e-01,-2.408640e+00,479479
min_wing_area_flyany_framewingextension,6.294073e-01,-2.027938e-01,5648
min_wing_area_flyany_framewinggrooming,3.022858e-01,-3.353257e+00,38690
min_wing_area_flyfemale_frameany,8.203562e-01,-2.393125e+00,238795
min_wing_area_flymale_frameany,7.587236e-01,-2.007648e+00,239608
nflies_close_flyany_frameany,5.193095e-01,7.563764e-01,479479
nflies_close_flyany_frameattemptedcopulation,1.065149e+00,-1.336742e+00,699
nflies_close_flyany_framebackupstart,8.086477e-01,1.136625e+00,830
nflies_close_flyany_framebodyturn,5.588276e-01,1.634507e+00,5217
nflies_close_flyany_framebodyturnstart,5.730446e-01,1.718225e+00,2091
nflies_close_flyany_framecrabwalkallstart,5.817990e-01,1.588420e+00,5563
nflies_close_flyany_framecrabwalkextreme,9.552501e-01,2.155368e+00,1193
nflies_close_flyany_framecrabwalkextremestart,8.959503e-01,1.541142e+00,336
nflies_close_flyany_framejumpstart,6.052737e-01,1.235277e+00,379
nflies_close_flyany_framenearwall,5.974169e-01,9.331674e-01,398896
nflies_close_flyany_framepivotcenter,6.609924e-01,3.099880e-01,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.701819e-01,1.574237e+00,3453
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.969414e-01,-4.794109e-01,194306
nflies_close_flyany_frametouch,1.637593e+00,1.641517e-01,23541
nflies_close_flyany_framewalk,5.293803e-01,1.705667e+00,164607
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.413310e-01,-2.771561e+00,38690
nflies_close_flyfemale_frameany,5.500869e-01,2.430785e-01,238795
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.896998e-01,1.314684e+00,239608
nflies_close_flymale_framechase,1.548935e+00,1.847305e+00,12134
nflies_close_flymale_framewingextension,9.735127e-01,-1.965534e-01,5636
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062674e+00,-3.849926e-01,479479
nwingsdetected_flyany_framewingextension,1.976208e+00,1.140813e+00,5648
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427326e+00,-2.026235e+00,38690
nwingsdetected_flyfemale_frameany,1.041982e+00,-1.518492e+00,238795
nwingsdetected_flymale_frameany,1.082330e+00,4.041682e-01,239608
phi_flyany_frameany,-6.762637e-02,-6.771994e+00,479479
phisideways_flyany_framemove,4.207742e-01,-1.208622e+00,285173
phisideways_flyfemale_framemove,4.392992e-01,-7.355346e-01,144974
phisideways_flymale_framemove,4.034209e-01,-1.247839e+00,140089
theta_mm_flyany_frameany,-7.893727e-02,-3.277883e+00,479479
velmag_ctr_flyany_frameany,7.808779e+00,9.722910e-01,479458
velmag_ctr_flyany_frameattemptedcopulation,3.193205e+00,-4.653241e-01,699
