field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.443610e-02,-1.369867e+00,198575
du_ctr_flyany_frametouch,2.064195e+00,-1.154937e+00,13801
du_ctr_flyany_framewalk,1.477849e+01,-1.631039e+00,149360
du_ctr_flyany_framewingextension,2.863536e+00,-8.028027e-01,436
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.378887e-01,3.023122e-01,28789
du_ctr_flyfemale_frameany,5.136653e+00,-1.367351e+00,239511
du_ctr_flymale_frameany,5.953807e+00,-8.205171e-01,239535
du_ctr_flymale_framechase,1.287669e+01,-1.445982e+00,944
du_tail_flyany_frameany,5.541212e+00,-1.162807e+00,479380
du_tail_flyany_framepivottail,3.351512e-01,-3.345824e-01,12789
du_tail_flyfemale_frameany,5.136176e+00,-1.367053e+00,239511
du_tail_flymale_frameany,5.953101e+00,-8.211683e-01,239535
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386084e-01,2.217312e+00,2431
duration_flyany_framebodyturn,8.127937e-02,-1.820156e+00,3514
duration_flyany_framechase,1.711545e-01,-1.781362e+00,1190
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.573423e-01,3.499531e+00,64070
duration_flyany_framecrabwalkextreme,1.172534e-01,-5.292204e-01,1861
duration_flyany_framejump,7.537417e-02,-3.619183e+00,279
duration_flyany_framemove,1.501720e+00,8.034757e-01,280825
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.271871e-01,-1.317760e+00,12789
duration_flyany_framerighting,4.200499e-01,-3.335348e-01,1120
duration_flyany_framestop,1.068008e+00,-8.810720e-02,198575
duration_flyany_frametouch,1.864878e-01,-2.771176e-01,13801
duration_flyany_framewalk,5.252097e-01,-1.614291e+00,149361
duration_flyany_framewingextension,2.862993e-01,-7.141659e-01,436
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.839927e+00,-9.074558e-01,28789
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434112e-01,2.158763e+00,1133
duration_flyfemale_framebodyturn,8.177074e-02,-1.433388e+00,1476
duration_flyfemale_framechase,1.158145e-01,4.703360e-02,246
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.163001e-01,4.404384e+00,26038
duration_flyfemale_framecrabwalkextreme,1.050737e-01,-2.688138e+00,578
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.448624e+00,6.571336e-01,134921
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261431e-01,-1.122827e+00,5425
duration_flyfemale_framerighting,4.709341e-01,3.811040e-01,745
duration_flyfemale_framestop,1.140057e+00,-5.726005e-02,104590
duration_flyfemale_frametouch,1.774855e-01,7.921818e-01,6017
duration_flyfemale_framewalk,5.072958e-01,-1.568166e+00,70922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.659016e+00,-2.673955e+00,11174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338386e-01,1.597748e+00,1298
duration_flymale_framebodyturn,8.079112e-02,-1.941457e+00,2038
duration_flymale_framechase,2.334994e-01,-1.759691e+00,944
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.983686e-01,2.365187e+00,38032
duration_flymale_framecrabwalkextreme,1.294376e-01,1.769035e+00,1283
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.559485e+00,7.762583e-01,145851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282392e-01,-1.382584e+00,7364
duration_flymale_framerighting,3.693029e-01,-9.214507e-01,375
duration_flymale_framestop,9.933550e-01,-8.109822e-02,93684
duration_flymale_frametouch,1.955212e-01,-6.436866e-01,7784
duration_flymale_framewalk,5.432539e-01,-1.462241e+00,78434
duration_flymale_framewingextension,2.862993e-01,-1.034177e+00,436
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.992512e+00,2.198268e+00,17460
dv_cor_flyany_frameany,4.171210e-03,3.772004e-01,479380
dv_cor_flyfemale_frameany,-1.073236e-02,-1.265386e-01,239511
dv_cor_flymale_frameany,1.921108e-02,5.787220e-01,239535
dv_ctr_flyany_frameany,1.140419e-03,3.157543e-01,479380
dv_ctr_flyfemale_frameany,-2.039943e-02,-1.933291e-01,239511
dv_ctr_flymale_frameany,2.289314e-02,5.743576e-01,239535
dv_tail_flyany_frameany,4.577628e-02,1.288901e+00,479380
dv_tail_flyfemale_frameany,3.366732e-02,7.564704e-01,239511
dv_tail_flymale_frameany,5.799657e-02,1.149727e+00,239535
dwing_angle_diff_flyany_frameany,1.450824e-05,1.086296e+00,479380
dwing_angle_diff_flyany_framewingextension,-5.052780e-01,1.446416e+00,436
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.865023e-05,-1.091038e+00,239511
dwing_angle_diff_flymale_frameany,1.791046e-04,1.937621e+00,239535
dwing_angle_imbalance_flyany_frameany,-6.110690e-01,2.526905e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-6.064370e-01,1.653335e+00,436
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.618462e+00,8.300717e-01,28789
dwing_angle_imbalance_flyfemale_frameany,-5.123448e-01,1.987242e+00,239511
dwing_angle_imbalance_flymale_frameany,-7.096196e-01,2.369757e+00,239535
ecc_flyany_frameany,3.581257e-01,7.742520e-01,479400
ecc_flyfemale_frameany,3.565138e-01,6.754722e-01,239521
ecc_flymale_frameany,3.596561e-01,7.623025e-01,239545
fractime_flyany_frameattemptedcopulation,2.357113e-04,-9.438520e-01,479400
fractime_flyany_framebackup,5.070922e-03,1.331609e+00,479400
fractime_flyany_framebackup_nearfly,3.350021e-03,1.741271e+00,479400
fractime_flyany_framebackup_nearwall,5.066750e-03,1.349434e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-3.694870e-01,479400
fractime_flyany_framebodyturn,7.329996e-03,-1.746683e+00,479400
fractime_flyany_framebodyturn_nearfly,2.880684e-03,-1.629362e+00,479400
fractime_flyany_framebodyturn_nearwall,6.994159e-03,-1.686253e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231957e-04,-1.072993e+00,479400
fractime_flyany_framechase,2.494785e-03,-1.390842e+00,479400
fractime_flyany_framechase_notwingextension,2.175636e-03,-1.405567e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479400
fractime_flyany_framecrabwalkall,1.336462e-01,2.662643e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.943888e-02,1.551052e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.331143e-01,2.652302e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.191489e-04,-1.409215e-01,479400
fractime_flyany_framecrabwalkextreme,3.881936e-03,1.693417e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.027534e-03,7.579608e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.811014e-03,1.777403e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085941e-05,-1.181922e-01,479400
fractime_flyany_framejump,6.049228e-04,-2.365239e+00,479400
fractime_flyany_framejump_nearfly,2.106800e-04,-2.373191e+00,479400
fractime_flyany_framejump_nearwall,2.753442e-04,-2.200471e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.711723e-04,-2.296830e+00,479400
fractime_flyany_framemove,5.857843e-01,5.266687e-01,479400
fractime_flyany_framemove_nearfly,2.315519e-01,1.741478e-01,479400
fractime_flyany_framemove_nearwall,5.470651e-01,8.005782e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.232582e-02,-5.347688e-01,479400
fractime_flyany_framenotanybehavior,1.758782e-01,1.246917e+00,479400
fractime_flyany_framepivotcenter,3.900709e-04,-1.056092e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.627034e-04,-1.118488e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.981644e-04,-1.210680e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564456e-04,-5.206165e-01,479400
fractime_flyany_framepivotcenter_stop,1.209846e-04,-5.837897e-01,479400
fractime_flyany_framepivottail,2.667710e-02,6.004828e-02,479400
fractime_flyany_framepivottail_nearfly,1.232582e-02,1.359737e-01,479400
fractime_flyany_framepivottail_nearwall,2.658531e-02,8.903652e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-05,-6.073460e-01,479400
fractime_flyany_framerighting,2.336254e-03,2.251505e-01,479400
fractime_flyany_framerighting_nearfly,7.113058e-04,3.023702e-01,479400
fractime_flyany_framerighting_nearwall,1.764706e-03,4.013616e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.901961e-04,-1.070377e-01,479400
fractime_flyany_framestop,4.142157e-01,-5.266687e-01,479400
fractime_flyany_framestop_nearfly,1.204380e-01,-9.543218e-01,479400
fractime_flyany_framestop_nearwall,2.280017e-01,-1.167661e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.584919e-01,7.522094e-01,479400
fractime_flyany_framestop_notwinggrooming,3.553922e-01,2.254811e-01,479400
fractime_flyany_frametouch,2.878807e-02,-3.169843e-01,479400
fractime_flyany_frametouch_notchase,2.775344e-02,1.186963e-01,479400
fractime_flyany_framewalk,3.115582e-01,-6.645985e-01,479400
fractime_flyany_framewalk_nearfly,1.016375e-01,-9.738413e-01,479400
fractime_flyany_framewalk_nearwall,2.891990e-01,-5.471973e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.914268e-02,-3.985387e-01,479400
fractime_flyany_framewingextension,9.282436e-04,-1.244341e+00,479400
fractime_flyany_framewingextension_nearfly,8.677514e-04,-1.236980e+00,479400
fractime_flyany_framewingextension_notchase,6.090947e-04,-1.302958e+00,479400
fractime_flyany_framewingextension_notnearfly,6.049228e-05,-6.539413e-01,479400
fractime_flyany_framewingflick,9.386733e-05,-2.104823e+00,479400
fractime_flyany_framewingflick_nearfly,7.509387e-05,-1.510856e+00,479400
fractime_flyany_framewingflick_notnearfly,1.877347e-05,-3.727964e+00,479400
fractime_flyany_framewinggrooming,6.005215e-02,-2.486251e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.008135e-02,-2.045658e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.069879e-02,-2.960843e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.197539e-02,-1.265883e+00,479400
fractime_flyfemale_firsthalf_framechase,8.356942e-04,-1.514877e-01,119661
fractime_flyfemale_firsthalf_frametouch,2.726034e-02,8.948908e-01,119661
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,239511
fractime_flyfemale_framebackup,4.730472e-03,5.520302e-01,239511
fractime_flyfemale_framebodyturn,6.162556e-03,-2.514620e+00,239511
fractime_flyfemale_framechase,1.039618e-03,4.051560e-01,239511
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239511
fractime_flyfemale_framecrabwalkall,1.087132e-01,1.957823e+00,239511
fractime_flyfemale_framecrabwalkextreme,2.413250e-03,8.323701e-01,239511
fractime_flyfemale_framejump,4.843201e-04,-2.386622e+00,239511
fractime_flyfemale_framemove,5.633186e-01,1.727394e-01,239511
fractime_flyfemale_framenotanybehavior,1.831732e-01,9.650114e-01,239511
fractime_flyfemale_framepivotcenter,5.260719e-04,-8.196158e-01,239511
fractime_flyfemale_framepivottail,2.265032e-02,-8.135518e-01,239511
fractime_flyfemale_framerighting,3.110504e-03,4.591883e-01,239511
fractime_flyfemale_framestop,4.366814e-01,-1.727394e-01,239511
fractime_flyfemale_frametouch,2.512202e-02,1.563903e+00,239511
fractime_flyfemale_framewalk,2.961117e-01,-8.797494e-01,239511
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,239511
fractime_flyfemale_framewingflick,7.097795e-05,-1.774200e+00,239511
fractime_flyfemale_framewinggrooming,4.665339e-02,-3.035105e+00,239511
fractime_flyfemale_secondhalf_framechase,1.243221e-03,1.211742e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.298707e-02,2.443922e+00,119850
fractime_flyfirsthalf_framebackup,4.430908e-03,4.402206e-01,239680
fractime_flyfirsthalf_framebodyturn,7.764519e-03,-1.786469e+00,239680
fractime_flyfirsthalf_framechase,3.379506e-03,-1.220124e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.298857e-01,2.607757e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.387850e-03,1.017247e+00,239680
fractime_flyfirsthalf_framejump,6.174900e-04,-2.082327e+00,239680
fractime_flyfirsthalf_framemove,5.902787e-01,4.505677e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.296061e-04,-1.016280e+00,239680
fractime_flyfirsthalf_framepivottail,2.852553e-02,5.731990e-02,239680
fractime_flyfirsthalf_framerighting,2.219626e-03,1.335499e-01,239680
fractime_flyfirsthalf_framestop,4.097213e-01,-4.505677e-01,239680
fractime_flyfirsthalf_frametouch,3.414136e-02,-2.778163e-01,239680
fractime_flyfirsthalf_framewalk,3.134346e-01,-7.952803e-01,239680
fractime_flyfirsthalf_framewingextension,1.794059e-03,-8.603578e-01,239680
fractime_flyfirsthalf_framewingflick,1.293391e-04,-1.651910e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.856642e-02,-2.012317e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,9.441450e-04,-4.796771e-01,119685
fractime_flymale_firsthalf_framechase,5.932239e-03,-1.251623e+00,119685
fractime_flymale_firsthalf_frametouch,4.111626e-02,-6.005921e-01,119685
fractime_flymale_frameattemptedcopulation,4.717473e-04,-8.900721e-01,239535
fractime_flymale_framebackup,5.418832e-03,1.906144e+00,239535
fractime_flymale_framebodyturn,8.508151e-03,-7.933929e-01,239535
fractime_flymale_framechase,3.953493e-03,-1.449363e+00,239535
fractime_flymale_framechase_notwingextension,3.314756e-03,-1.472272e+00,239535
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239535
fractime_flymale_framecrabwalkall,1.587743e-01,2.665620e+00,239535
fractime_flymale_framecrabwalkextreme,5.356211e-03,1.979924e+00,239535
fractime_flymale_framejump,7.264074e-04,-1.791641e+00,239535
fractime_flymale_framemove,6.088922e-01,8.616153e-01,239535
fractime_flymale_framenotanybehavior,1.686434e-01,1.483715e+00,239535
fractime_flymale_framepivotcenter,2.546601e-04,-1.311328e+00,239535
fractime_flymale_framepivottail,3.074290e-02,9.654717e-01,239535
fractime_flymale_framerighting,1.565533e-03,-2.305369e-01,239535
fractime_flymale_framestop,3.911078e-01,-8.616153e-01,239535
fractime_flymale_frametouch,3.249629e-02,-8.186898e-01,239535
fractime_flymale_frametouch_notchase,3.057591e-02,-5.010083e-01,239535
fractime_flymale_framewalk,3.274428e-01,-3.451316e-01,239535
fractime_flymale_framewingextension,1.857766e-03,-1.217270e+00,239535
fractime_flymale_framewingflick,1.168931e-04,-2.011314e+00,239535
fractime_flymale_framewinggrooming,7.289123e-02,-1.064887e+00,239535
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,119850
fractime_flymale_secondhalf_framechase,1.977472e-03,-1.529327e+00,119850
fractime_flymale_secondhalf_frametouch,2.388819e-02,-1.008933e+00,119850
fractime_flysecondhalf_framebackup,5.711306e-03,2.085176e+00,239700
fractime_flysecondhalf_framebodyturn,6.896120e-03,-1.625597e+00,239700
fractime_flysecondhalf_framechase,1.610346e-03,-1.436388e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.374176e-01,2.510516e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.376304e-03,2.225476e+00,239700
fractime_flysecondhalf_framejump,5.924072e-04,-2.420535e+00,239700
fractime_flysecondhalf_framemove,5.812557e-01,5.727350e-01,239700
fractime_flysecondhalf_framepivotcenter,4.505632e-04,-1.026957e+00,239700
fractime_flysecondhalf_framepivottail,2.483104e-02,7.100130e-02,239700
fractime_flysecondhalf_framerighting,2.453066e-03,3.251453e-01,239700
fractime_flysecondhalf_framestop,4.187443e-01,-5.727350e-01,239700
fractime_flysecondhalf_frametouch,2.343763e-02,-2.936350e-01,239700
fractime_flysecondhalf_framewalk,3.097038e-01,-5.086665e-01,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-1.534917e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.414496e+00,239700
fractime_flysecondhalf_framewinggrooming,5.154360e-02,-2.700079e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.119495e+01,-4.212559e-01,168734
magveldiff_nose2ell_flyany_frametouch,8.949773e+00,-2.907022e-01,13801
magveldiff_nose2ell_flyfemale_framechase,7.771660e+00,-1.422978e+00,246
magveldiff_nose2ell_flyfemale_framenearfly,1.094067e+01,-3.517478e-01,78553
magveldiff_nose2ell_flyfemale_frametouch,8.534970e+00,-4.934620e-01,6017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.527104e+00,-8.223163e-01,944
magveldiff_nose2ell_flymale_framenearfly,1.144915e+01,-4.787168e-01,90181
magveldiff_nose2ell_flymale_frametouch,9.363991e+00,-1.185652e-01,7784
magveldiff_nose2ell_flymale_framewingextension,6.584295e+00,1.825325e-02,436
max_absdwing_angle_flyany_frameany,1.333552e+00,-2.957620e+00,479380
max_absdwing_angle_flyany_framechase,1.210946e+00,-2.011738e+00,1190
max_absdwing_angle_flyany_framenearfly,1.258892e+00,-2.740429e+00,168734
max_absdwing_angle_flyany_frametouch,1.342306e+00,-2.488956e+00,13801
max_absdwing_angle_flyany_framewingextension,4.668008e+00,-4.875821e-01,436
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.397932e+00,5.640156e-01,28789
max_absdwing_angle_flyfemale_frameany,1.204079e+00,-2.707431e+00,239511
max_absdwing_angle_flyfemale_framenearfly,1.142476e+00,-2.558366e+00,78553
max_absdwing_angle_flyfemale_frametouch,1.291522e+00,-1.522156e+00,6017
max_absdwing_angle_flymale_frameany,1.461831e+00,-2.379073e+00,239535
max_absdwing_angle_flymale_framechase,1.664051e+00,-6.363695e-01,944
max_absdwing_angle_flymale_framenearfly,1.375341e+00,-2.215145e+00,90181
max_absdwing_angle_flymale_frametouch,1.393131e+00,-2.657034e+00,7784
max_absdwing_area_flyany_frameany,2.994105e+00,-2.238461e+00,479380
max_absdwing_area_flyany_framewingextension,6.168134e+00,4.302494e-01,436
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.318312e+00,9.177809e-01,28789
max_absdwing_area_flyfemale_frameany,3.011251e+00,-1.947573e+00,239511
max_absdwing_area_flymale_frameany,2.975643e+00,-1.744152e+00,239535
max_dwing_angle_in_flyany_frameany,9.872394e-01,-2.712737e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.722239e+00,-9.606589e-01,436
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.945695e-01,-2.418397e+00,239511
max_dwing_angle_in_flymale_frameany,1.079418e+00,-2.316614e+00,239535
max_dwing_angle_out_flyany_frameany,9.872539e-01,-2.711582e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.216961e+00,7.221435e-01,436
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.944708e-01,-2.420769e+00,239511
max_dwing_angle_out_flymale_frameany,1.079597e+00,-2.307522e+00,239535
max_wing_angle_flyany_frameany,8.774137e-02,-2.105089e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.386701e-02,-3.209532e-01,1190
max_wing_angle_flyany_framenearfly,8.175028e-02,-1.426553e+00,168744
max_wing_angle_flyany_frametouch,9.017645e-02,-1.189191e+00,13801
max_wing_angle_flyany_framewingextension,7.974703e-01,2.280599e+00,436
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.846939e-01,7.936261e-01,28789
max_wing_angle_flyfemale_frameany,8.262116e-02,-2.525850e+00,239521
max_wing_angle_flyfemale_framenearfly,7.870845e-02,-1.776378e+00,78557
max_wing_angle_flyfemale_frametouch,9.040619e-02,7.063240e-01,6017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.269726e-02,-1.256798e+00,239545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.021679e-01,3.283686e-01,944
max_wing_angle_flymale_framenearfly,8.480771e-02,-8.948883e-01,90187
max_wing_angle_flymale_frametouch,8.996720e-02,-1.540192e+00,7784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.245094e-01,3.371674e-01,479400
max_wing_area_flyany_framewingextension,1.217573e+00,-1.641065e-01,436
max_wing_area_flyany_framewinggrooming,8.701642e-01,7.320854e-01,28789
max_wing_area_flyfemale_frameany,9.502149e-01,-3.302355e-01,239521
max_wing_area_flymale_frameany,8.987440e-01,1.076680e+00,239545
mean_wing_angle_flyany_frameany,2.380772e-02,-2.418008e+00,479400
mean_wing_angle_flyany_framewingextension,4.311675e-01,1.678183e+00,436
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.779027e-02,-2.979775e+00,239521
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.968553e-02,-1.396992e+00,239545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.985998e-01,7.385904e-01,479400
mean_wing_area_flyany_framewingextension,9.326300e-01,-7.768517e-02,436
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.185147e-01,9.530261e-01,28789
mean_wing_area_flyfemale_frameany,9.231591e-01,1.346871e-01,239521
mean_wing_area_flymale_frameany,8.741027e-01,1.320180e+00,239545
min_absdwing_angle_flyany_frameany,8.766351e-01,-3.157791e+00,479380
min_absdwing_angle_flyany_framewingextension,1.511843e+00,-1.342339e-01,436
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.852253e-01,-2.726367e+00,239511
min_absdwing_angle_flymale_frameany,9.682519e-01,-2.800137e+00,239535
min_absdwing_area_flyany_frameany,2.058555e+00,-2.519508e+00,479380
min_absdwing_area_flyany_framewingextension,2.797517e+00,1.653120e+00,436
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003860e+00,-2.460108e+00,239511
min_absdwing_area_flymale_frameany,2.113907e+00,-1.761910e+00,239535
min_dwing_angle_in_flyany_frameany,-9.872539e-01,2.711582e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.216961e+00,-7.221435e-01,436
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.944708e-01,2.420769e+00,239511
min_dwing_angle_in_flymale_frameany,-1.079597e+00,2.307522e+00,239535
min_dwing_angle_out_flyany_frameany,-9.872394e-01,2.712737e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.722239e+00,9.606589e-01,436
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.945695e-01,2.418397e+00,239511
min_dwing_angle_out_flymale_frameany,-1.079418e+00,2.316614e+00,239535
min_wing_angle_flyany_frameany,-4.012594e-02,-2.296777e+00,479400
min_wing_angle_flyany_framewingextension,6.486459e-02,-1.168988e+00,436
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.704061e-02,-2.727037e+00,239521
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.332620e-02,-1.354478e+00,239545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.726902e-01,1.113829e+00,479400
min_wing_area_flyany_framewingextension,6.476870e-01,7.592807e-02,436
min_wing_area_flyany_framewinggrooming,3.668651e-01,1.189714e+00,28789
min_wing_area_flyfemale_frameany,8.961032e-01,5.920968e-01,239521
min_wing_area_flymale_frameany,8.494613e-01,1.519570e+00,239545
nflies_close_flyany_frameany,4.540113e-01,-1.924473e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.732173e-01,1.336331e+00,581
nflies_close_flyany_framebodyturn,5.039776e-01,1.841813e-01,3514
nflies_close_flyany_framebodyturnstart,5.172691e-01,2.229707e-01,1425
nflies_close_flyany_framecrabwalkallstart,5.197263e-01,7.630436e-02,5790
nflies_close_flyany_framecrabwalkextreme,7.698305e-01,-4.825031e-01,1861
nflies_close_flyany_framecrabwalkextremestart,7.570466e-01,-6.110719e-01,483
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.412438e-01,8.374719e-02,371567
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.321667e-01,5.234020e-01,3311
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.614772e-01,-6.189258e-01,198575
nflies_close_flyany_frametouch,1.629920e+00,6.402775e-01,13801
nflies_close_flyany_framewalk,4.284163e-01,-2.649307e-01,149361
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.002102e-01,-6.001828e-01,28789
nflies_close_flyfemale_frameany,4.755157e-01,-6.626410e-01,239521
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.331420e-01,3.717104e-01,239545
nflies_close_flymale_framechase,1.544440e+00,2.362720e+00,944
nflies_close_flymale_framewingextension,8.041821e-01,-1.473364e+00,436
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047910e+00,-2.436242e+00,479400
nwingsdetected_flyany_framewingextension,1.946893e+00,-7.166950e-01,436
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483816e+00,7.555006e-01,28789
nwingsdetected_flyfemale_frameany,1.028916e+00,-2.947500e+00,239521
nwingsdetected_flymale_frameany,1.066676e+00,-1.476685e+00,239545
phi_flyany_frameany,-3.970143e-02,-3.897174e+00,479400
phisideways_flyany_framemove,4.585039e-01,2.514553e+00,280825
phisideways_flyfemale_framemove,4.423100e-01,1.647377e+00,134931
phisideways_flymale_framemove,4.746480e-01,2.583974e+00,145861
theta_mm_flyany_frameany,-1.076363e-02,-5.654846e-01,479400
velmag_ctr_flyany_frameany,7.166605e+00,-9.040650e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.638387e+00,-1.199250e+00,2431
velmag_ctr_flyany_framebodyturn,9.917782e+00,-1.420036e+00,3514
velmag_ctr_flyany_framecrabwalkall,1.306289e+01,-1.492808e+00,64070
velmag_ctr_flyany_framecrabwalkextreme,7.239912e+00,-1.280059e+00,1861
velmag_ctr_flyany_framejump,4.517039e+01,-1.581673e+00,279
