field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.869734e+00,2.490136e-01,973
du_ctr_flyany_framestop,6.271026e-02,-3.513792e+00,270656
du_ctr_flyany_frametouch,1.616368e+00,-3.118610e+00,13045
du_ctr_flyany_framewalk,1.386298e+01,-2.611847e+00,111779
du_ctr_flyany_framewingextension,1.937390e+00,-1.499010e+00,246
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.621627e-02,-2.998066e+00,52520
du_ctr_flyfemale_frameany,3.666343e+00,-3.608874e+00,238795
du_ctr_flymale_frameany,3.933526e+00,-3.428547e+00,240481
du_ctr_flymale_framechase,1.219951e+01,-1.985717e+00,655
du_tail_flyany_frameany,3.800998e+00,-3.788527e+00,479440
du_tail_flyany_framepivottail,-2.740327e-01,-3.336370e+00,11861
du_tail_flyfemale_frameany,3.669083e+00,-3.604145e+00,238795
du_tail_flymale_frameany,3.934116e+00,-3.428001e+00,240481
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358400e-01,1.635220e+00,2561
duration_flyany_framebodyturn,8.472336e-02,8.078061e-01,3155
duration_flyany_framechase,1.203668e-01,-2.424444e+00,755
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.136682e-01,1.010238e+00,41873
duration_flyany_framecrabwalkextreme,1.175974e-01,-3.395084e-01,866
duration_flyany_framejump,8.698048e-02,-3.530939e-02,418
duration_flyany_framemove,1.186578e+00,-1.550725e+00,208804
duration_flyany_framepivotcenter,9.149454e-02,1.461020e+00,347
duration_flyany_framepivottail,1.374776e-01,1.139503e+00,11861
duration_flyany_framerighting,4.485844e-01,5.652133e-01,973
duration_flyany_framestop,1.584200e+00,9.190699e-01,270656
duration_flyany_frametouch,2.171993e-01,2.131799e+00,13045
duration_flyany_framewalk,5.398313e-01,-1.210609e+00,111779
duration_flyany_framewingextension,2.063170e-01,-1.751243e+00,246
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.282243e+00,3.804423e+00,52520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415703e-01,1.934227e+00,1565
duration_flyfemale_framebodyturn,8.447606e-02,6.969176e-01,1448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.739513e-01,1.094040e+00,17190
duration_flyfemale_framecrabwalkextreme,1.133157e-01,-7.230507e-01,237
duration_flyfemale_framejump,9.231075e-02,1.193152e+00,247
duration_flyfemale_framemove,1.239390e+00,-9.342207e-01,105185
duration_flyfemale_framepivotcenter,8.578744e-02,-4.234237e-01,202
duration_flyfemale_framepivottail,1.366749e-01,1.196497e+00,5625
duration_flyfemale_framerighting,5.057290e-01,1.212709e+00,491
duration_flyfemale_framestop,1.664641e+00,1.635788e+00,133610
duration_flyfemale_frametouch,2.152652e-01,4.130537e+00,6818
duration_flyfemale_framewalk,5.278229e-01,-1.053541e+00,56555
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.721786e+00,5.206224e+00,23245
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292049e-01,6.087521e-01,996
duration_flymale_framebodyturn,8.483872e-02,7.252057e-01,1707
duration_flymale_framechase,1.640380e-01,-2.396304e+00,655
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.500220e-01,6.737745e-01,24682
duration_flymale_framecrabwalkextreme,1.209929e-01,-2.235271e-02,629
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.136452e+00,-1.661193e+00,103580
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375958e-01,8.201168e-01,6236
duration_flymale_framerighting,4.158203e-01,1.181628e-01,480
duration_flymale_framestop,1.559271e+00,4.997578e-01,136901
duration_flymale_frametouch,2.190859e-01,6.932243e-01,6227
duration_flymale_framewalk,5.552804e-01,-1.130871e+00,55219
duration_flymale_framewingextension,2.002287e-01,-2.056013e+00,225
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841223e+00,6.200200e-01,29275
dv_cor_flyany_frameany,-2.028284e-01,-3.584676e+00,479440
dv_cor_flyfemale_frameany,-1.194017e-01,-1.712317e+00,238795
dv_cor_flymale_frameany,-2.857260e-01,-3.171013e+00,240481
dv_ctr_flyany_frameany,-2.643461e-01,-3.633643e+00,479440
dv_ctr_flyfemale_frameany,-1.677621e-01,-1.804270e+00,238795
dv_ctr_flymale_frameany,-3.602519e-01,-3.181263e+00,240481
dv_tail_flyany_frameany,-1.375555e-01,-3.231668e+00,479440
dv_tail_flyfemale_frameany,-9.810504e-02,-1.785717e+00,238795
dv_tail_flymale_frameany,-1.768488e-01,-2.972048e+00,240481
dwing_angle_diff_flyany_frameany,-2.396032e-04,-4.079848e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.423409e+00,-3.104022e+00,246
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.885966e-05,-9.059821e-01,238795
dwing_angle_diff_flymale_frameany,-4.589625e-04,-5.016068e-01,240481
dwing_angle_imbalance_flyany_frameany,-8.627332e-01,-2.446392e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.283477e+00,-1.903260e+00,246
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.014891e+00,-4.539850e+00,52520
dwing_angle_imbalance_flyfemale_frameany,-7.527240e-01,-2.851534e+00,238795
dwing_angle_imbalance_flymale_frameany,-9.716686e-01,-1.686837e+00,240481
ecc_flyany_frameany,3.448246e-01,-3.508063e+00,479460
ecc_flyfemale_frameany,3.466054e-01,-2.645807e+00,238805
ecc_flymale_frameany,3.430114e-01,-3.767453e+00,240491
fractime_flyany_frameattemptedcopulation,1.063697e-04,-1.055366e+00,479460
fractime_flyany_framebackup,5.341426e-03,1.637795e+00,479460
fractime_flyany_framebackup_nearfly,2.849039e-03,7.531374e-01,479460
fractime_flyany_framebackup_nearwall,5.335169e-03,1.654735e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.594801e-01,479460
fractime_flyany_framebodyturn,6.580320e-03,-2.527525e+00,479460
fractime_flyany_framebodyturn_nearfly,2.617528e-03,-2.225090e+00,479460
fractime_flyany_framebodyturn_nearwall,6.323781e-03,-2.425391e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689401e-04,-1.766774e+00,479460
fractime_flyany_framechase,1.593459e-03,-1.353069e+00,479460
fractime_flyany_framechase_notwingextension,1.501689e-03,-1.351978e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,8.733367e-02,-1.183550e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.874067e-02,-6.346482e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.701664e-02,-1.127080e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-6.865919e-01,479460
fractime_flyany_framecrabwalkextreme,1.806199e-03,-1.952247e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.092896e-03,-1.729228e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.799942e-03,-1.817316e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-6.087205e-01,479460
fractime_flyany_framejump,8.759855e-04,-2.057991e+00,479460
fractime_flyany_framejump_nearfly,2.982522e-04,-1.919796e+00,479460
fractime_flyany_framejump_nearwall,4.484211e-04,-1.766074e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-04,-2.155669e+00,479460
fractime_flyany_framemove,4.354983e-01,-3.091382e+00,479460
fractime_flyany_framemove_nearfly,2.026154e-01,-9.471022e-01,479460
fractime_flyany_framemove_nearwall,4.166604e-01,-2.554104e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.349018e-02,-2.445781e+00,479460
fractime_flyany_framenotanybehavior,1.288887e-01,-9.993274e-01,479460
fractime_flyany_framepivotcenter,7.320736e-04,8.862485e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.755350e-04,2.891363e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.360197e-04,2.053882e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.094838e+00,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,5.254845e-01,479460
fractime_flyany_framepivottail,2.473825e-02,-7.248762e-01,479460
fractime_flyany_framepivottail_nearfly,1.123764e-02,-6.124251e-01,479460
fractime_flyany_framepivottail_nearwall,2.463396e-02,-6.982276e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-7.056661e-01,479460
fractime_flyany_framerighting,2.035623e-03,-2.259556e-01,479460
fractime_flyany_framerighting_nearfly,1.207609e-03,1.531926e+00,479460
fractime_flyany_framerighting_nearwall,1.749885e-03,2.061208e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.127393e-04,-1.202482e+00,479460
fractime_flyany_framestop,5.645017e-01,3.091382e+00,479460
fractime_flyany_framestop_nearfly,2.677220e-01,6.138019e+00,479460
fractime_flyany_framestop_nearwall,4.240291e-01,4.242762e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.013557e-01,-1.250686e+00,479460
fractime_flyany_framestop_notwinggrooming,4.557002e-01,2.836562e+00,479460
fractime_flyany_frametouch,2.720769e-02,-3.930550e-01,479460
fractime_flyany_frametouch_notchase,2.644016e-02,5.263965e-03,479460
fractime_flyany_framewalk,2.331352e-01,-3.397338e+00,479460
fractime_flyany_framewalk_nearfly,8.327911e-02,-2.212771e+00,479460
fractime_flyany_framewalk_nearwall,2.231719e-01,-3.051818e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.115380e-03,-1.874317e+00,479460
fractime_flyany_framewingextension,5.527051e-04,-1.205103e+00,479460
fractime_flyany_framewingextension_nearfly,4.776207e-04,-1.202038e+00,479460
fractime_flyany_framewingextension_notchase,4.609352e-04,-1.200271e+00,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-4.067464e-01,479460
fractime_flyany_framewingflick,2.023109e-04,-4.772639e-01,479460
fractime_flyany_framewingflick_nearfly,1.480833e-04,-2.486910e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.308692e+00,479460
fractime_flyany_framewinggrooming,1.095399e-01,1.252103e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.006174e-02,6.463543e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.792767e-02,3.821297e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.999082e-02,-1.524820e+00,479460
fractime_flyfemale_firsthalf_framechase,4.425333e-04,-5.781706e-01,119765
fractime_flyfemale_firsthalf_frametouch,2.984177e-02,1.433303e+00,119765
fractime_flyfemale_frameattemptedcopulation,1.675077e-05,-7.318865e-01,238795
fractime_flyfemale_framebackup,6.553739e-03,2.629637e+00,238795
fractime_flyfemale_framebodyturn,6.063779e-03,-2.747269e+00,238795
fractime_flyfemale_framechase,4.480831e-04,-4.551780e-01,238795
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,238795
fractime_flyfemale_framecrabwalkall,7.198643e-02,-1.445928e+00,238795
fractime_flyfemale_framecrabwalkextreme,9.924831e-04,-2.416275e+00,238795
fractime_flyfemale_framejump,1.034360e-03,-1.879589e+00,238795
fractime_flyfemale_framemove,4.404824e-01,-2.540802e+00,238795
fractime_flyfemale_framenotanybehavior,1.359744e-01,-1.069697e+00,238795
fractime_flyfemale_framepivotcenter,8.459139e-04,4.878729e-01,238795
fractime_flyfemale_framepivottail,2.355577e-02,-6.402114e-01,238795
fractime_flyfemale_framerighting,2.068720e-03,-3.728168e-01,238795
fractime_flyfemale_framestop,5.595176e-01,2.540802e+00,238795
fractime_flyfemale_frametouch,2.855169e-02,2.502991e+00,238795
fractime_flyfemale_framewalk,2.368349e-01,-2.833275e+00,238795
fractime_flyfemale_framewingextension,1.046923e-04,-4.247471e-01,238795
fractime_flyfemale_framewingflick,5.025231e-05,-2.473299e+00,238795
fractime_flyfemale_framewinggrooming,9.734291e-02,-6.804189e-02,238795
fractime_flyfemale_secondhalf_framechase,4.536671e-04,-2.043277e-01,119030
fractime_flyfemale_secondhalf_frametouch,2.725363e-02,3.856702e+00,119030
fractime_flyfirsthalf_framebackup,4.209077e-03,1.048172e-01,239720
fractime_flyfirsthalf_framebodyturn,6.858001e-03,-2.665868e+00,239720
fractime_flyfirsthalf_framechase,7.425330e-04,-1.376912e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.887535e-02,-1.587821e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.572668e-03,-2.160352e+00,239720
fractime_flyfirsthalf_framejump,1.163858e-03,-1.413153e+00,239720
fractime_flyfirsthalf_framemove,4.332805e-01,-3.397259e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-04,2.174553e+00,239720
fractime_flyfirsthalf_framepivottail,2.401552e-02,-1.442437e+00,239720
fractime_flyfirsthalf_framerighting,2.582179e-03,2.297195e-01,239720
fractime_flyfirsthalf_framestop,5.667195e-01,3.397259e+00,239720
fractime_flyfirsthalf_frametouch,2.814534e-02,-8.471444e-01,239720
fractime_flyfirsthalf_framewalk,2.320707e-01,-3.695015e+00,239720
fractime_flyfirsthalf_framewingextension,5.130986e-04,-1.099212e+00,239720
fractime_flyfirsthalf_framewingflick,2.961789e-04,3.058341e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.319539e-01,2.361763e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.917386e-04,-9.630238e-01,119955
fractime_flymale_firsthalf_framechase,1.042057e-03,-1.388596e+00,119955
fractime_flymale_firsthalf_frametouch,2.645159e-02,-1.427567e+00,119955
fractime_flymale_frameattemptedcopulation,1.954416e-04,-1.026940e+00,240481
fractime_flymale_framebackup,4.141699e-03,2.063428e-01,240481
fractime_flymale_framebodyturn,7.098274e-03,-1.921931e+00,240481
fractime_flymale_framechase,2.732025e-03,-1.367145e+00,240481
fractime_flymale_framechase_notwingextension,2.549058e-03,-1.365246e+00,240481
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,240481
fractime_flymale_framecrabwalkall,1.026360e-01,-7.868313e-01,240481
fractime_flymale_framecrabwalkextreme,2.615591e-03,-1.417138e+00,240481
fractime_flymale_framejump,7.193916e-04,-1.839302e+00,240481
fractime_flymale_framemove,4.307201e-01,-3.318651e+00,240481
fractime_flymale_framenotanybehavior,1.218142e-01,-8.272650e-01,240481
fractime_flymale_framepivotcenter,6.195916e-04,1.453365e+00,240481
fractime_flymale_framepivottail,2.593136e-02,-6.934813e-01,240481
fractime_flymale_framerighting,2.004316e-03,1.174864e-01,240481
fractime_flymale_framestop,5.692799e-01,3.318651e+00,240481
fractime_flymale_frametouch,2.589394e-02,-1.207970e+00,240481
fractime_flymale_frametouch_notchase,2.448426e-02,-1.050400e+00,240481
fractime_flymale_framewalk,2.296190e-01,-3.350753e+00,240481
fractime_flymale_framewingextension,9.979998e-04,-1.206522e+00,240481
fractime_flymale_framewingflick,3.534583e-04,1.067068e-01,240481
fractime_flymale_framewinggrooming,1.217352e-01,2.384664e+00,240481
fractime_flymale_secondhalf_frameattemptedcopulation,1.991272e-04,-9.808071e-01,120526
fractime_flymale_secondhalf_framechase,4.413985e-03,-1.131834e+00,120526
fractime_flymale_secondhalf_frametouch,2.533893e-02,-7.061265e-01,120526
fractime_flysecondhalf_framebackup,6.474220e-03,3.000922e+00,239720
fractime_flysecondhalf_framebodyturn,6.303187e-03,-2.279142e+00,239720
fractime_flysecondhalf_framechase,2.444519e-03,-1.119263e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.579509e-02,-7.210908e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.039880e-03,-1.647778e+00,239720
fractime_flysecondhalf_framejump,5.881862e-04,-2.525574e+00,239720
fractime_flysecondhalf_framemove,4.376689e-01,-2.648011e+00,239720
fractime_flysecondhalf_framepivotcenter,6.299016e-04,-1.471813e-01,239720
fractime_flysecondhalf_framepivottail,2.546304e-02,8.179571e-02,239720
fractime_flysecondhalf_framerighting,1.489237e-03,-7.941062e-01,239720
fractime_flysecondhalf_framestop,5.623311e-01,2.648011e+00,239720
fractime_flysecondhalf_frametouch,2.627232e-02,3.419475e-01,239720
fractime_flysecondhalf_framewalk,2.342191e-01,-2.949866e+00,239720
fractime_flysecondhalf_framewingextension,5.923578e-04,-1.138426e+00,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-1.491635e+00,239720
fractime_flysecondhalf_framewinggrooming,8.713499e-02,-6.732117e-02,239720
magveldiff_nose2ell_flyany_framenearfly,7.153994e+00,-4.262160e+00,225500
magveldiff_nose2ell_flyany_frametouch,7.141368e+00,-3.121887e+00,13045
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.610452e+00,-4.471529e+00,120134
magveldiff_nose2ell_flyfemale_frametouch,6.086621e+00,-4.246361e+00,6818
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.935983e+00,9.919754e-01,655
magveldiff_nose2ell_flymale_framenearfly,7.679335e+00,-3.884286e+00,105204
magveldiff_nose2ell_flymale_frametouch,8.337050e+00,-1.598521e+00,6227
magveldiff_nose2ell_flymale_framewingextension,6.633148e+00,-3.105847e-02,225
max_absdwing_angle_flyany_frameany,1.821059e+00,1.956449e+00,479440
max_absdwing_angle_flyany_framechase,1.407401e+00,-6.725207e-01,755
max_absdwing_angle_flyany_framenearfly,1.792859e+00,3.591409e+00,225500
max_absdwing_angle_flyany_frametouch,2.143525e+00,4.770706e+00,13045
max_absdwing_angle_flyany_framewingextension,5.247459e+00,3.797123e-01,246
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.857909e+00,5.045247e+00,52520
max_absdwing_angle_flyfemale_frameany,1.579094e+00,7.254850e-01,238795
max_absdwing_angle_flyfemale_framenearfly,1.600889e+00,2.477269e+00,120134
max_absdwing_angle_flyfemale_frametouch,2.034854e+00,4.925467e+00,6818
max_absdwing_angle_flymale_frameany,2.061750e+00,2.525443e+00,240481
max_absdwing_angle_flymale_framechase,1.865967e+00,4.706469e-01,655
max_absdwing_angle_flymale_framenearfly,1.998562e+00,3.915963e+00,105204
max_absdwing_angle_flymale_frametouch,2.244605e+00,3.726087e+00,6227
max_absdwing_area_flyany_frameany,3.437280e+00,2.925791e-01,479440
max_absdwing_area_flyany_framewingextension,6.351874e+00,5.970795e-01,246
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926221e+00,-7.188230e-01,52520
max_absdwing_area_flyfemale_frameany,3.171467e+00,-1.315552e+00,238795
max_absdwing_area_flymale_frameany,3.701381e+00,1.845330e+00,240481
max_dwing_angle_in_flyany_frameany,1.230676e+00,2.779339e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.972447e+00,1.905022e+00,246
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.111196e+00,2.132721e+00,238795
max_dwing_angle_in_flymale_frameany,1.349428e+00,2.755247e+00,240481
max_dwing_angle_out_flyany_frameany,1.230436e+00,2.774855e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.549039e+00,-1.771245e+00,246
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.111177e+00,2.124914e+00,238795
max_dwing_angle_out_flymale_frameany,1.348969e+00,2.752501e+00,240481
max_wing_angle_flyany_frameany,1.121160e-01,9.177777e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.700774e-02,6.243836e-02,755
max_wing_angle_flyany_framenearfly,1.056827e-01,1.767850e+00,225508
max_wing_angle_flyany_frametouch,1.115604e-01,8.919745e-01,13045
max_wing_angle_flyany_framewingextension,7.754375e-01,1.564389e+00,246
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.844480e-01,9.146392e-01,52520
max_wing_angle_flyfemale_frameany,9.999073e-02,-4.071819e-01,238805
max_wing_angle_flyfemale_framenearfly,9.700768e-02,9.496304e-01,120138
max_wing_angle_flyfemale_frametouch,1.085936e-01,3.668805e+00,6818
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.242116e-01,1.621123e+00,240491
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.107146e-02,-7.927296e-01,655
max_wing_angle_flymale_framenearfly,1.152041e-01,2.026997e+00,105208
max_wing_angle_flymale_frametouch,1.131354e-01,-6.717203e-02,6227
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.077742e-01,-3.311955e+00,479460
max_wing_area_flyany_framewingextension,1.196871e+00,-7.506868e-01,246
max_wing_area_flyany_framewinggrooming,7.924269e-01,-2.122054e+00,52520
max_wing_area_flyfemale_frameany,8.290648e-01,-3.463981e+00,238805
max_wing_area_flymale_frameany,7.864028e-01,-2.544462e+00,240491
mean_wing_angle_flyany_frameany,3.925202e-02,3.615300e-01,479460
mean_wing_angle_flyany_framewingextension,4.159581e-01,8.128643e-01,246
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.040118e-02,-7.387923e-01,238805
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.806610e-02,1.064565e+00,240491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.672255e-01,-3.382251e+00,479460
mean_wing_area_flyany_framewingextension,8.624141e-01,-2.450172e+00,246
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.561437e-01,-2.022982e+00,52520
mean_wing_area_flyfemale_frameany,7.889259e-01,-3.372560e+00,238805
mean_wing_area_flymale_frameany,7.454220e-01,-2.828740e+00,240491
min_absdwing_angle_flyany_frameany,1.015830e+00,9.017781e-01,479440
min_absdwing_angle_flyany_framewingextension,1.703241e+00,8.258772e-01,246
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.137316e-01,4.560322e-01,238795
min_absdwing_angle_flymale_frameany,1.117202e+00,1.160832e+00,240481
min_absdwing_area_flyany_frameany,2.130410e+00,-1.453175e+00,479440
min_absdwing_area_flyany_framewingextension,2.837151e+00,1.707508e+00,246
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007196e+00,-2.543270e+00,238795
min_absdwing_area_flymale_frameany,2.252337e+00,1.031520e-01,240481
min_dwing_angle_in_flyany_frameany,-1.230436e+00,-2.774855e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.549039e+00,1.771245e+00,246
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.111177e+00,-2.124914e+00,238795
min_dwing_angle_in_flymale_frameany,-1.348969e+00,-2.752501e+00,240481
min_dwing_angle_out_flyany_frameany,-1.230676e+00,-2.779339e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.972447e+00,-1.905022e+00,246
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.111196e+00,-2.132721e+00,238795
min_dwing_angle_out_flymale_frameany,-1.349428e+00,-2.755247e+00,240481
min_wing_angle_flyany_frameany,-3.361199e-02,-7.966768e-01,479460
min_wing_angle_flyany_framewingextension,5.647866e-02,-1.574637e+00,246
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.918838e-02,-1.057798e+00,238805
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.807937e-02,-3.528725e-01,240491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.266767e-01,-3.369751e+00,479460
min_wing_area_flyany_framewingextension,5.279574e-01,-3.991652e+00,246
min_wing_area_flyany_framewinggrooming,3.198605e-01,-1.605687e+00,52520
min_wing_area_flyfemale_frameany,7.487871e-01,-3.175658e+00,238805
min_wing_area_flymale_frameany,7.044412e-01,-3.027764e+00,240491
nflies_close_flyany_frameany,6.669795e-01,3.777622e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.477696e-01,1.180840e+00,610
nflies_close_flyany_framebodyturn,5.600506e-01,1.547624e+00,3155
nflies_close_flyany_framebodyturnstart,5.905320e-01,1.934685e+00,1218
nflies_close_flyany_framecrabwalkallstart,5.897143e-01,1.460246e+00,4333
nflies_close_flyany_framecrabwalkextreme,8.951770e-01,1.243614e+00,866
nflies_close_flyany_framecrabwalkextremestart,8.975785e-01,1.353855e+00,241
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.314748e-01,3.603475e+00,403077
nflies_close_flyany_framepivotcenter,1.076858e+00,3.071984e+00,347
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.671663e-01,1.300910e+00,2844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.582504e-01,4.753236e+00,270656
nflies_close_flyany_frametouch,1.940999e+00,4.044600e+00,13045
nflies_close_flyany_framewalk,4.951188e-01,1.271505e+00,111779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.390246e-01,6.521407e+00,52520
nflies_close_flyfemale_frameany,8.299031e-01,5.171690e+00,238805
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.049628e-01,1.878870e+00,240491
nflies_close_flymale_framechase,1.627571e+00,3.208119e+00,655
nflies_close_flymale_framewingextension,1.683472e+00,3.504819e+00,225
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084466e+00,4.408530e-01,479460
nwingsdetected_flyany_framewingextension,1.954310e+00,-3.745339e-01,246
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477381e+00,6.525243e-01,52520
nwingsdetected_flyfemale_frameany,1.058763e+00,-4.902117e-01,238805
nwingsdetected_flymale_frameany,1.110037e+00,9.448706e-01,240491
phi_flyany_frameany,1.257676e-02,1.139638e+00,479460
phisideways_flyany_framemove,4.647050e-01,2.820311e+00,208804
phisideways_flyfemale_framemove,4.546525e-01,2.415592e+00,105195
phisideways_flymale_framemove,4.739068e-01,2.504531e+00,103590
theta_mm_flyany_frameany,5.254287e-02,1.722794e+00,479460
velmag_ctr_flyany_frameany,5.138763e+00,-3.723658e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.900420e+00,-7.051784e-01,2561
velmag_ctr_flyany_framebodyturn,1.005965e+01,-1.224236e+00,3155
velmag_ctr_flyany_framecrabwalkall,1.310515e+01,-1.470841e+00,41872
velmag_ctr_flyany_framecrabwalkextreme,7.016621e+00,-2.070752e+00,866
