field,value,zscore,nflyframes
du_ctr_flyany_framemove,5.459588e+00,-5.984289e+00,320198
du_ctr_flyany_framenearfly,3.465073e+00,-3.130204e+00,188911
du_ctr_flyany_framenearwall,4.908949e+00,-2.822291e+00,285627
du_ctr_flyany_framenotnearfly_notnearwall,2.374679e+00,-1.513915e+00,142629
du_ctr_flyany_framepivotcenter,2.579028e-01,-5.758364e-01,398
du_ctr_flyany_framerighting,4.208760e+00,-5.464245e-01,5269
du_ctr_flyany_framestop,3.222685e-01,2.014154e+01,159343
du_ctr_flyany_frametouch,1.821662e+00,-1.698440e+00,18839
du_ctr_flyany_framewalk,1.303237e+01,-3.030923e+00,89290
du_ctr_flyany_framewingextension,4.315626e+00,1.717818e-01,2340
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.593407e-01,1.798389e+01,34396
du_ctr_flyfemale_frameany,3.553070e+00,-3.053604e+00,236353
du_ctr_flymale_frameany,3.962370e+00,-3.110135e+00,242101
du_ctr_flymale_framechase,1.026779e+01,-3.295951e+00,3327
du_tail_flyany_frameany,3.751544e+00,-3.334774e+00,479541
du_tail_flyany_framepivottail,-2.403741e-02,-1.778729e+00,9735
du_tail_flyfemale_frameany,3.550120e+00,-3.056496e+00,236353
du_tail_flymale_frameany,3.961180e+00,-3.111169e+00,242101
duration_flyany_frameattemptedcopulation,3.830302e-01,-1.630611e+00,782
duration_flyany_framebackup,1.388568e-01,1.510356e+00,1904
duration_flyany_framebodyturn,8.196893e-02,-1.736287e+00,3165
duration_flyany_framechase,2.269347e-01,-4.726465e-01,3531
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.589949e-01,-2.145081e+00,37174
duration_flyany_framecrabwalkextreme,1.076661e-01,-3.524523e+00,1610
duration_flyany_framejump,4.485779e-02,-1.305889e+01,324
duration_flyany_framemove,7.734761e-01,-4.834050e+00,320223
duration_flyany_framepivotcenter,8.964110e-02,7.056596e-01,398
duration_flyany_framepivottail,1.217476e-01,-2.974299e+00,9735
duration_flyany_framerighting,3.831599e-01,-8.874585e-01,5269
duration_flyany_framestop,3.711493e-01,-1.536083e+00,159343
duration_flyany_frametouch,2.759741e-01,5.973353e+00,18839
duration_flyany_framewalk,3.730731e-01,-4.955993e+00,89290
duration_flyany_framewingextension,5.251603e-01,2.632282e+00,2340
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.733702e-01,-1.285163e+01,34396
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435696e-01,1.521732e+00,991
duration_flyfemale_framebodyturn,8.299278e-02,-6.940878e-01,1283
duration_flyfemale_framechase,1.210615e-01,1.398076e-01,204
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.224998e-01,-2.934540e+00,12986
duration_flyfemale_framecrabwalkextreme,1.053625e-01,-3.075392e+00,552
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.720158e-01,-5.151051e+00,155479
duration_flyfemale_framepivotcenter,9.053322e-02,8.110729e-01,238
duration_flyfemale_framepivottail,1.200177e-01,-2.742471e+00,4009
duration_flyfemale_framerighting,3.869930e-01,-9.880128e-01,2695
duration_flyfemale_framestop,3.425433e-01,-2.576773e+00,80874
duration_flyfemale_frametouch,2.112861e-01,3.274881e+00,5944
duration_flyfemale_framewalk,3.957794e-01,-3.973897e+00,41753
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.287797e-01,-1.008624e+01,16489
duration_flymale_frameattemptedcopulation,4.221399e-01,-1.538244e+00,722
duration_flymale_framebackup,1.340273e-01,1.024467e+00,913
duration_flymale_framebodyturn,8.086413e-02,-2.477605e+00,1882
duration_flymale_framechase,3.407767e-01,-4.518025e-02,3327
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.922275e-01,-1.400217e+00,24183
duration_flymale_framecrabwalkextreme,1.092347e-01,-2.551977e+00,1053
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.792781e-01,-3.523265e+00,164290
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232152e-01,-2.964542e+00,5724
duration_flymale_framerighting,3.923995e-01,-1.132127e-01,2552
duration_flymale_framestop,3.984566e-01,-7.950859e-01,77811
duration_flymale_frametouch,3.206514e-01,5.202506e+00,12651
duration_flymale_framewalk,3.495871e-01,-5.303113e+00,47525
duration_flymale_framewingextension,5.127733e-01,1.790358e+00,2340
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.123558e-01,-1.018688e+01,17904
dv_cor_flyany_frameany,-7.651157e-02,-1.055904e+00,479541
dv_cor_flyfemale_frameany,2.363276e-03,3.991448e-01,236353
dv_cor_flymale_frameany,-1.538589e-01,-1.625269e+00,242101
dv_ctr_flyany_frameany,-7.583668e-02,-7.063143e-01,479541
dv_ctr_flyfemale_frameany,2.190227e-02,6.278412e-01,236353
dv_ctr_flymale_frameany,-1.719319e-01,-1.417581e+00,242101
dv_tail_flyany_frameany,8.131571e-02,2.581292e+00,479541
dv_tail_flyfemale_frameany,1.128550e-01,2.660913e+00,236353
dv_tail_flymale_frameany,5.084851e-02,1.325624e+00,242101
dwing_angle_diff_flyany_frameany,-6.833493e-05,-5.669439e-01,479541
dwing_angle_diff_flyany_framewingextension,-4.517131e-01,1.499439e+00,2340
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.435659e-04,-7.363855e-01,236353
dwing_angle_diff_flymale_frameany,8.756499e-05,1.205239e+00,242101
dwing_angle_imbalance_flyany_frameany,-1.170003e+00,-8.563443e+00,479541
dwing_angle_imbalance_flyany_framewingextension,-7.355807e-01,1.630705e+00,2340
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.124357e+00,-2.000239e+01,34396
dwing_angle_imbalance_flyfemale_frameany,-1.069660e+00,-9.316683e+00,236353
dwing_angle_imbalance_flymale_frameany,-1.269431e+00,-6.308561e+00,242101
ecc_flyany_frameany,3.676086e-01,2.869459e+00,479566
ecc_flyfemale_frameany,3.646643e-01,2.337198e+00,236365
ecc_flymale_frameany,3.704802e-01,2.958897e+00,242114
fractime_flyany_frameattemptedcopulation,1.645238e-03,2.317430e+00,479566
fractime_flyany_framebackup,3.978597e-03,-1.102912e+00,479566
fractime_flyany_framebackup_nearfly,2.541882e-03,-5.927819e-01,479566
fractime_flyany_framebackup_nearwall,3.953575e-03,-1.110104e+00,479566
fractime_flyany_framebackup_notnearfly_notnearwall,8.340875e-06,-5.243903e-01,479566
fractime_flyany_framebodyturn,6.608058e-03,-2.371349e+00,479566
fractime_flyany_framebodyturn_nearfly,2.464729e-03,-2.229212e+00,479566
fractime_flyany_framebodyturn_nearwall,6.070072e-03,-2.471857e+00,479566
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.252941e-04,1.445895e-01,479566
fractime_flyany_framechase,7.369163e-03,-8.851051e-02,479566
fractime_flyany_framechase_notwingextension,6.322383e-03,-1.107841e-01,479566
fractime_flyany_framecopulation,8.757919e-05,5.902812e+00,479566
fractime_flyany_framecrabwalkall,7.751592e-02,-1.544507e+00,479566
fractime_flyany_framecrabwalkall_nearfly,2.842153e-02,-3.636413e-01,479566
fractime_flyany_framecrabwalkall_nearwall,7.419834e-02,-1.722016e+00,479566
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.028918e-03,5.263615e+00,479566
fractime_flyany_framecrabwalkextreme,3.357202e-03,1.095523e+00,479566
fractime_flyany_framecrabwalkextreme_nearfly,1.417949e-03,-5.871424e-01,479566
fractime_flyany_framecrabwalkextreme_nearwall,3.015226e-03,7.114724e-01,479566
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.563914e-04,3.624661e+00,479566
fractime_flyany_framejump,6.776961e-04,-1.436284e+00,479566
fractime_flyany_framejump_nearfly,2.398002e-04,-1.058285e+00,479566
fractime_flyany_framejump_nearwall,2.293741e-04,-1.366835e+00,479566
fractime_flyany_framejump_notnearfly_notnearwall,3.211237e-04,-1.556120e+00,479566
fractime_flyany_framemove,6.677350e-01,2.594587e+00,479566
fractime_flyany_framemove_nearfly,2.769150e-01,2.292086e+00,479566
fractime_flyany_framemove_nearwall,4.785118e-01,-5.806854e-01,479566
fractime_flyany_framemove_notnearfly_notnearwall,1.380811e-01,9.051321e+00,479566
fractime_flyany_framenotanybehavior,3.733939e-01,9.935723e+00,479566
fractime_flyany_framepivotcenter,8.507692e-04,1.544856e+00,479566
fractime_flyany_framepivotcenter_nearfly,4.962821e-04,3.212889e+00,479566
fractime_flyany_framepivotcenter_nearwall,4.087029e-04,1.040464e+00,479566
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648228e-04,6.304653e-01,479566
fractime_flyany_framepivotcenter_stop,1.230279e-04,-7.907329e-01,479566
fractime_flyany_framepivottail,2.031003e-02,-2.354798e+00,479566
fractime_flyany_framepivottail_nearfly,9.127002e-03,-2.129922e+00,479566
fractime_flyany_framepivottail_nearwall,1.978247e-02,-2.450821e+00,479566
fractime_flyany_framepivottail_notnearfly_notnearwall,2.543967e-04,3.542500e+00,479566
fractime_flyany_framerighting,1.099327e-02,7.558326e+00,479566
fractime_flyany_framerighting_nearfly,4.435260e-03,1.067372e+01,479566
fractime_flyany_framerighting_nearwall,6.779046e-03,6.227119e+00,479566
fractime_flyany_framerighting_notnearfly_notnearwall,2.883857e-03,7.575789e+00,479566
fractime_flyany_framestop,3.322650e-01,-2.594587e+00,479566
fractime_flyany_framestop_nearfly,1.170287e-01,-1.173292e+00,479566
fractime_flyany_framestop_nearwall,1.171184e-01,-3.740729e+00,479566
fractime_flyany_framestop_notnearfly_notnearwall,1.593441e-01,1.817202e-01,479566
fractime_flyany_framestop_notwinggrooming,2.656318e-01,-2.197656e+00,479566
fractime_flyany_frametouch,3.928344e-02,1.691019e+00,479566
fractime_flyany_frametouch_notchase,3.576567e-02,2.009968e+00,479566
fractime_flyany_framewalk,1.861892e-01,-4.694638e+00,479566
fractime_flyany_framewalk_nearfly,6.906244e-02,-2.789921e+00,479566
fractime_flyany_framewalk_nearwall,1.592586e-01,-4.980855e+00,479566
fractime_flyany_framewalk_notnearfly_notnearwall,2.045391e-02,-6.368959e-01,479566
fractime_flyany_framewingextension,4.879412e-03,9.253129e-01,479566
fractime_flyany_framewingextension_nearfly,4.879412e-03,9.552637e-01,479566
fractime_flyany_framewingextension_notchase,3.832632e-03,1.584554e+00,479566
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479566
fractime_flyany_framewingflick,3.440611e-04,1.566458e+00,479566
fractime_flyany_framewingflick_nearfly,2.231184e-04,8.482421e-01,479566
fractime_flyany_framewingflick_notnearfly,1.209427e-04,4.137422e+00,479566
fractime_flyany_framewinggrooming,7.172318e-02,-1.403106e+00,479566
fractime_flyany_framewinggrooming_nearfly,1.896089e-02,4.605658e-01,479566
fractime_flyany_framewinggrooming_nearwall,2.191773e-02,-7.218074e-01,479566
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.983185e-02,-1.556527e+00,479566
fractime_flyfemale_firsthalf_framechase,1.012419e-03,1.219712e-01,144209
fractime_flyfemale_firsthalf_frametouch,2.406923e-02,5.444888e-02,144209
fractime_flyfemale_frameattemptedcopulation,2.453957e-04,6.134762e+00,236353
fractime_flyfemale_framebackup,4.192881e-03,-9.328659e-01,236353
fractime_flyfemale_framebodyturn,5.428321e-03,-2.788166e+00,236353
fractime_flyfemale_framechase,8.715777e-04,3.616460e-01,236353
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,236353
fractime_flyfemale_framecrabwalkall,5.495593e-02,-2.435584e+00,236353
fractime_flyfemale_framecrabwalkextreme,2.348183e-03,8.362979e-01,236353
fractime_flyfemale_framejump,6.938774e-04,-1.298988e+00,236353
fractime_flyfemale_framemove,6.578254e-01,2.350147e+00,236353
fractime_flyfemale_framenotanybehavior,3.937839e-01,9.216904e+00,236353
fractime_flyfemale_framepivotcenter,1.023892e-03,1.225471e+00,236353
fractime_flyfemale_framepivottail,1.697038e-02,-2.809471e+00,236353
fractime_flyfemale_framerighting,1.140244e-02,5.448052e+00,236353
fractime_flyfemale_framestop,3.421746e-01,-2.350147e+00,236353
fractime_flyfemale_frametouch,2.514882e-02,1.511953e+00,236353
fractime_flyfemale_framewalk,1.766553e-01,-4.290619e+00,236353
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,236353
fractime_flyfemale_framewingflick,2.030861e-04,2.485734e+00,236353
fractime_flyfemale_framewinggrooming,6.976429e-02,-1.684434e+00,236353
fractime_flyfemale_secondhalf_framechase,6.511547e-04,4.020699e-01,92144
fractime_flyfemale_secondhalf_frametouch,2.683843e-02,3.926921e+00,92144
fractime_flyfirsthalf_framebackup,3.405000e-03,-1.710195e+00,266373
fractime_flyfirsthalf_framebodyturn,6.029140e-03,-3.203222e+00,266373
fractime_flyfirsthalf_framechase,1.197944e-02,1.465752e-01,266373
fractime_flyfirsthalf_framecopulation,1.576736e-04,5.713314e+00,266373
fractime_flyfirsthalf_framecrabwalkall,6.425576e-02,-2.362705e+00,266373
fractime_flyfirsthalf_framecrabwalkextreme,2.695468e-03,6.888877e-02,266373
fractime_flyfirsthalf_framejump,7.583351e-04,-1.041757e+00,266373
fractime_flyfirsthalf_framemove,6.324440e-01,1.570243e+00,266373
fractime_flyfirsthalf_framepivotcenter,8.108930e-04,1.903536e+00,266373
fractime_flyfirsthalf_framepivottail,1.849662e-02,-3.325425e+00,266373
fractime_flyfirsthalf_framerighting,1.009487e-02,5.724229e+00,266373
fractime_flyfirsthalf_framestop,3.675560e-01,-1.570243e+00,266373
fractime_flyfirsthalf_frametouch,5.049311e-02,1.850002e+00,266373
fractime_flyfirsthalf_framewalk,1.831454e-01,-5.077894e+00,266373
fractime_flyfirsthalf_framewingextension,8.352949e-03,1.564912e+00,266373
fractime_flyfirsthalf_framewingflick,3.716593e-04,8.627205e-01,266373
fractime_flyfirsthalf_framewinggrooming,8.470828e-02,-7.831252e-01,266373
fractime_flymale_firsthalf_frameattemptedcopulation,5.700713e-03,3.540221e+00,122090
fractime_flymale_firsthalf_framechase,2.494062e-02,2.652822e-01,122090
fractime_flymale_firsthalf_frametouch,8.171840e-02,2.389836e+00,122090
fractime_flymale_frameattemptedcopulation,2.998748e-03,2.068831e+00,242101
fractime_flymale_framebackup,3.787675e-03,-1.049297e+00,242101
fractime_flymale_framebodyturn,7.790137e-03,-1.616871e+00,242101
fractime_flymale_framechase,1.374633e-02,-1.071636e-01,242101
fractime_flymale_framechase_notwingextension,1.167281e-02,-1.376735e-01,242101
fractime_flymale_framecopulation,1.363067e-04,1.090973e+01,242101
fractime_flymale_framecrabwalkall,9.988806e-02,-6.668087e-01,242101
fractime_flymale_framecrabwalkextreme,4.357685e-03,1.093674e+00,242101
fractime_flymale_framejump,6.567507e-04,-1.312987e+00,242101
fractime_flymale_framemove,6.786011e-01,2.552097e+00,242101
fractime_flymale_framenotanybehavior,3.539432e-01,1.001984e+01,242101
fractime_flymale_framepivotcenter,6.856642e-04,1.871311e+00,242101
fractime_flymale_framepivottail,2.366368e-02,-1.466353e+00,242101
fractime_flymale_framerighting,1.055345e-02,1.008311e+01,242101
fractime_flymale_framestop,3.213989e-01,-2.552097e+00,242101
fractime_flymale_frametouch,5.225505e-02,1.349023e+00,242101
fractime_flymale_frametouch_notchase,4.543558e-02,1.648325e+00,242101
fractime_flymale_framewalk,1.963024e-01,-4.246408e+00,242101
fractime_flymale_framewingextension,9.665388e-03,9.929083e-01,242101
fractime_flymale_framewingflick,4.832694e-04,1.193270e+00,242101
fractime_flymale_framewinggrooming,7.395261e-02,-5.667151e-01,242101
fractime_flymale_secondhalf_frameattemptedcopulation,2.900472e-04,-6.528587e-01,120670
fractime_flymale_secondhalf_framechase,2.345239e-03,-6.569934e-01,120670
fractime_flymale_secondhalf_frametouch,2.416508e-02,-1.996017e-01,120670
fractime_flysecondhalf_framebackup,4.695827e-03,-1.932711e-01,213168
fractime_flysecondhalf_framebodyturn,7.332245e-03,-1.333846e+00,213168
fractime_flysecondhalf_framechase,1.609060e-03,-6.090459e-01,213168
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,213168
fractime_flysecondhalf_framecrabwalkall,9.409480e-02,-4.082539e-01,213168
fractime_flysecondhalf_framecrabwalkextreme,4.184493e-03,2.265074e+00,213168
fractime_flysecondhalf_framejump,5.770097e-04,-1.743776e+00,213168
fractime_flysecondhalf_framemove,7.117954e-01,3.585086e+00,213168
fractime_flysecondhalf_framepivotcenter,9.006980e-04,1.216050e+00,213168
fractime_flysecondhalf_framepivottail,2.257844e-02,-1.008090e+00,213168
fractime_flysecondhalf_framerighting,1.211720e-02,9.622965e+00,213168
fractime_flysecondhalf_framestop,2.882046e-01,-3.585086e+00,213168
fractime_flysecondhalf_frametouch,2.528053e-02,7.729456e-01,213168
fractime_flysecondhalf_framewalk,1.900144e-01,-4.075864e+00,213168
fractime_flysecondhalf_framewingextension,5.394806e-04,-4.170633e-01,213168
fractime_flysecondhalf_framewingflick,3.096150e-04,2.279546e+00,213168
fractime_flysecondhalf_framewinggrooming,5.550552e-02,-2.136106e+00,213168
magveldiff_nose2ell_flyany_framenearfly,8.458351e+00,-2.496111e+00,188911
magveldiff_nose2ell_flyany_frametouch,7.820121e+00,-1.674838e+00,18839
magveldiff_nose2ell_flyfemale_framechase,8.128760e+00,-1.096105e+00,204
magveldiff_nose2ell_flyfemale_framenearfly,8.119357e+00,-2.438150e+00,95185
magveldiff_nose2ell_flyfemale_frametouch,7.902761e+00,-1.038352e+00,5944
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.464711e+00,-1.119366e+00,3327
magveldiff_nose2ell_flymale_framenearfly,8.848079e+00,-2.399146e+00,93243
magveldiff_nose2ell_flymale_frametouch,7.879447e+00,-1.880704e+00,12651
magveldiff_nose2ell_flymale_framewingextension,5.116149e+00,-7.482516e-01,2340
max_absdwing_angle_flyany_frameany,2.472116e+00,9.052277e+00,479541
max_absdwing_angle_flyany_framechase,2.009478e+00,2.740337e+00,3531
max_absdwing_angle_flyany_framenearfly,2.451768e+00,1.155498e+01,188911
max_absdwing_angle_flyany_frametouch,2.549242e+00,8.498337e+00,18839
max_absdwing_angle_flyany_framewingextension,3.030102e+00,-3.593910e+00,2340
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.339962e+00,1.030624e+01,34396
max_absdwing_angle_flyfemale_frameany,2.398837e+00,8.991621e+00,236353
max_absdwing_angle_flyfemale_framenearfly,2.453709e+00,1.215597e+01,95185
max_absdwing_angle_flyfemale_frametouch,2.665834e+00,1.070537e+01,5944
max_absdwing_angle_flymale_frameany,2.543585e+00,6.807236e+00,242101
max_absdwing_angle_flymale_framechase,2.134287e+00,1.554066e+00,3327
max_absdwing_angle_flymale_framenearfly,2.446091e+00,8.403653e+00,93243
max_absdwing_angle_flymale_frametouch,2.418129e+00,4.917487e+00,12651
max_absdwing_area_flyany_frameany,5.493124e+00,1.198389e+01,479541
max_absdwing_area_flyany_framewingextension,5.503401e+00,-6.327140e-01,2340
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.676406e+00,5.826306e+00,34396
max_absdwing_area_flyfemale_frameany,5.697706e+00,1.036183e+01,236353
max_absdwing_area_flymale_frameany,5.296040e+00,9.435213e+00,242101
max_dwing_angle_in_flyany_frameany,1.385216e+00,6.677045e+00,479541
max_dwing_angle_in_flyany_framewingextension,1.850343e+00,-3.099665e+00,2340
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.319367e+00,6.941319e+00,236353
max_dwing_angle_in_flymale_frameany,1.449895e+00,4.987090e+00,242101
max_dwing_angle_out_flyany_frameany,1.385148e+00,6.676546e+00,479541
max_dwing_angle_out_flyany_framewingextension,1.398630e+00,-2.228043e+00,2340
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.319224e+00,6.927633e+00,236353
max_dwing_angle_out_flymale_frameany,1.449982e+00,4.991575e+00,242101
max_wing_angle_flyany_frameany,1.512332e-01,6.345556e+00,479566
max_wing_angle_flyany_frameattemptedcopulation,2.081754e-01,-2.578373e+00,782
max_wing_angle_flyany_framechase,1.242369e-01,3.337579e+00,3531
max_wing_angle_flyany_framenearfly,1.446730e-01,7.181602e+00,188922
max_wing_angle_flyany_frametouch,1.570921e-01,5.263439e+00,18839
max_wing_angle_flyany_framewingextension,6.084990e-01,-2.835919e+00,2340
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.159539e-01,-3.762356e+00,34396
max_wing_angle_flyfemale_frameany,1.634925e-01,8.052806e+00,236365
max_wing_angle_flyfemale_framenearfly,1.563447e-01,1.001627e+01,95190
max_wing_angle_flyfemale_frametouch,1.435896e-01,9.749632e+00,5944
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.390263e-01,3.536876e+00,242114
max_wing_angle_flymale_frameattemptedcopulation,2.361842e-01,-2.295224e+00,722
max_wing_angle_flymale_framechase,1.487096e-01,3.356772e+00,3327
max_wing_angle_flymale_framenearfly,1.320766e-01,3.992439e+00,93249
max_wing_angle_flymale_frametouch,1.590437e-01,2.694795e+00,12651
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.710752e-01,8.368853e-01,479566
max_wing_area_flyany_framewingextension,1.175065e+00,-1.636358e+00,2340
max_wing_area_flyany_framewinggrooming,7.738951e-01,-3.348340e+00,34396
max_wing_area_flyfemale_frameany,1.023168e+00,6.178446e-01,236365
max_wing_area_flymale_frameany,9.198770e-01,9.542968e-01,242114
mean_wing_angle_flyany_frameany,8.474730e-02,8.991248e+00,479566
mean_wing_angle_flyany_framewingextension,3.239387e-01,-3.713919e+00,2340
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.436535e-02,1.122940e+01,236365
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.525396e-02,5.178148e+00,242114
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.180507e-01,3.298701e-01,479566
mean_wing_area_flyany_framewingextension,9.200269e-01,-1.190199e+00,2340
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.912559e-01,-1.011613e+00,34396
mean_wing_area_flyfemale_frameany,9.599795e-01,1.354049e-01,236365
mean_wing_area_flymale_frameany,8.768798e-01,5.024204e-01,242114
min_absdwing_angle_flyany_frameany,1.222166e+00,7.627522e+00,479541
min_absdwing_angle_flyany_framewingextension,9.967648e-01,-3.181782e+00,2340
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.140059e+00,7.058536e+00,236353
min_absdwing_angle_flymale_frameany,1.304086e+00,6.445418e+00,242101
min_absdwing_area_flyany_frameany,3.460056e+00,1.798648e+01,479541
min_absdwing_area_flyany_framewingextension,2.787690e+00,1.721085e+00,2340
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.444087e+00,1.505743e+01,236353
min_absdwing_area_flymale_frameany,3.477107e+00,1.514884e+01,242101
min_dwing_angle_in_flyany_frameany,-1.385148e+00,-6.676546e+00,479541
min_dwing_angle_in_flyany_framewingextension,-1.398630e+00,2.228043e+00,2340
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.319224e+00,-6.927633e+00,236353
min_dwing_angle_in_flymale_frameany,-1.449982e+00,-4.991575e+00,242101
min_dwing_angle_out_flyany_frameany,-1.385216e+00,-6.677045e+00,479541
min_dwing_angle_out_flyany_framewingextension,-1.850343e+00,3.099665e+00,2340
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.319367e+00,-6.941319e+00,236353
min_dwing_angle_out_flymale_frameany,-1.449895e+00,-4.987090e+00,242101
min_wing_angle_flyany_frameany,1.826135e-02,1.134251e+01,479566
min_wing_angle_flyany_framewingextension,3.937847e-02,-2.263149e+00,2340
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.523817e-02,1.283102e+01,236365
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.148157e-02,7.362308e+00,242114
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.650263e-01,-1.744337e-01,479566
min_wing_area_flyany_framewingextension,6.649886e-01,-1.036790e-01,2340
min_wing_area_flyany_framewinggrooming,4.086167e-01,2.900091e+00,34396
min_wing_area_flyfemale_frameany,8.967913e-01,-3.478976e-01,236365
min_wing_area_flymale_frameany,8.338826e-01,5.498995e-02,242114
nflies_close_flyany_frameany,5.228144e-01,1.121735e+00,479566
nflies_close_flyany_frameattemptedcopulation,1.012780e+00,-1.628422e+00,782
nflies_close_flyany_framebackupstart,8.603946e-01,1.175869e+00,446
nflies_close_flyany_framebodyturn,5.043591e-01,4.132391e-01,3165
nflies_close_flyany_framebodyturnstart,5.038279e-01,1.534334e-01,1274
nflies_close_flyany_framecrabwalkallstart,5.766770e-01,1.083252e+00,4588
nflies_close_flyany_framecrabwalkextreme,6.398649e-01,-2.297624e+00,1610
nflies_close_flyany_framecrabwalkextremestart,6.337697e-01,-2.363128e+00,478
nflies_close_flyany_framejumpstart,4.616274e-01,-2.653566e-01,244
nflies_close_flyany_framenearwall,6.770154e-01,2.406970e+00,285644
nflies_close_flyany_framepivotcenter,8.593986e-01,1.666386e+00,398
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.295797e-01,3.859630e-01,2614
nflies_close_flyany_framerightingstart,5.427114e-01,1.276727e+00,435
nflies_close_flyany_framestop,4.482117e-01,9.407369e-01,159343
nflies_close_flyany_frametouch,1.687414e+00,8.125911e-01,18839
nflies_close_flyany_framewalk,5.196539e-01,1.824618e+00,89290
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.989788e-01,1.325178e+00,34396
nflies_close_flyfemale_frameany,6.169780e-01,1.647223e+00,236365
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.303593e-01,4.455458e-01,242114
nflies_close_flymale_framechase,1.338123e+00,2.779792e-01,3327
nflies_close_flymale_framewingextension,1.419624e+00,1.894840e+00,2340
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.274085e+00,1.532261e+01,479566
nwingsdetected_flyany_framewingextension,1.951313e+00,-3.202365e-01,2340
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544083e+00,3.915732e+00,34396
nwingsdetected_flyfemale_frameany,1.306924e+00,2.010670e+01,236365
nwingsdetected_flymale_frameany,1.242700e+00,8.499587e+00,242114
phi_flyany_frameany,-3.617616e-02,-3.726991e+00,479566
phisideways_flyany_framemove,5.285530e-01,7.032045e+00,320223
phisideways_flyfemale_framemove,5.324704e-01,8.187688e+00,155491
phisideways_flymale_framemove,5.248385e-01,4.988659e+00,164303
