field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.966123e+00,-8.885804e-01,14040
du_ctr_flyany_framewalk,1.179278e+01,-4.567902e+00,246225
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.124405e+01,-2.015856e+00,218
du_ctr_flyany_framewinggrooming,2.138515e-01,4.483477e+00,7350
du_ctr_flyfemale_frameany,6.548125e+00,-9.297272e-02,239694
du_ctr_flymale_frameany,7.523825e+00,3.223570e-01,239720
du_ctr_flymale_framechase,1.011000e+01,-3.426408e+00,1455
du_tail_flyany_frameany,7.037038e+00,1.339688e-01,479440
du_tail_flyany_framepivottail,2.669456e-01,-1.734998e+00,13874
du_tail_flyfemale_frameany,6.548153e+00,-9.162373e-02,239694
du_tail_flymale_frameany,7.526339e+00,3.256614e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.553210e-01,5.626376e+00,5839
duration_flyany_framebodyturn,8.408907e-02,1.295302e+00,5153
duration_flyany_framechase,1.182268e-01,-2.622210e+00,2552
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.075116e-01,1.099727e+00,84699
duration_flyany_framecrabwalkextreme,1.323881e-01,4.093551e+00,2949
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.700950e+00,1.069175e+00,405271
duration_flyany_framepivotcenter,9.495986e-02,2.834351e+00,249
duration_flyany_framepivottail,1.213555e-01,-1.325569e+00,13874
duration_flyany_framerighting,3.922817e-01,-6.531892e-01,583
duration_flyany_framestop,3.000950e-01,-1.240769e+00,74189
duration_flyany_frametouch,1.477186e-01,-2.815951e+00,14040
duration_flyany_framewalk,5.451891e-01,-2.004242e+00,246226
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.337925e-02,-1.348409e+00,218
duration_flyany_framewinggrooming,1.482324e+00,-4.771695e+00,7350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.576276e-01,4.249920e+00,3158
duration_flyfemale_framebodyturn,8.314090e-02,8.203076e-01,2226
duration_flyfemale_framechase,1.088343e-01,-7.638736e-02,1097
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.077997e-01,3.786771e+00,43885
duration_flyfemale_framecrabwalkextreme,1.330910e-01,4.237070e+00,1471
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.732624e+00,1.774993e+00,201331
duration_flyfemale_framepivotcenter,8.802637e-02,1.589798e-01,215
duration_flyfemale_framepivottail,1.182257e-01,-1.327059e+00,6206
duration_flyfemale_framerighting,3.828154e-01,-1.282314e+00,445
duration_flyfemale_framestop,3.204801e-01,-1.959532e+00,38363
duration_flyfemale_frametouch,1.516645e-01,-1.453442e+00,7220
duration_flyfemale_framewalk,5.402146e-01,-1.589187e+00,120066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.817722e+00,-1.453363e+00,4108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.530142e-01,5.265968e+00,2681
duration_flymale_framebodyturn,8.503740e-02,1.582975e+00,2927
duration_flymale_framechase,1.276175e-01,-3.168997e+00,1455
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.072228e-01,-3.617668e-01,40813
duration_flymale_framecrabwalkextreme,1.316886e-01,1.984617e+00,1478
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.669653e+00,3.950484e-01,203894
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244852e-01,-1.133923e+00,7668
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.797084e-01,-6.878379e-01,35826
duration_flymale_frametouch,1.437721e-01,-2.757423e+00,6820
duration_flymale_framewalk,5.501657e-01,-2.108076e+00,126159
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.146720e+00,-6.835270e+00,3242
dv_cor_flyany_frameany,-3.310354e-02,-4.433528e-01,479440
dv_cor_flyfemale_frameany,1.335810e-01,2.142660e+00,239694
dv_cor_flymale_frameany,-1.998872e-01,-2.237890e+00,239720
dv_ctr_flyany_frameany,-3.247619e-02,-3.362684e-01,479440
dv_ctr_flyfemale_frameany,1.828145e-01,2.178697e+00,239694
dv_ctr_flymale_frameany,-2.480657e-01,-2.251707e+00,239720
dv_tail_flyany_frameany,-1.359676e-02,1.046179e-01,479440
dv_tail_flyfemale_frameany,5.260218e-02,1.274590e+00,239694
dv_tail_flymale_frameany,-8.032221e-02,-9.587258e-01,239720
dwing_angle_diff_flyany_frameany,-6.515071e-05,-6.320908e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.801310e+00,2.968813e+00,218
dwing_angle_diff_flyfemale_frameany,-1.123050e-04,-7.419825e-01,239694
dwing_angle_diff_flymale_frameany,-4.782085e-05,4.352604e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.244139e-01,-3.494521e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.007872e+00,-3.259182e+00,218
dwing_angle_imbalance_flyany_framewinggrooming,-2.382067e+00,-8.045923e+00,7350
dwing_angle_imbalance_flyfemale_frameany,-7.611787e-01,-4.119120e+00,239694
dwing_angle_imbalance_flymale_frameany,-8.867365e-01,-2.389146e+00,239720
ecc_flyany_frameany,3.019392e-01,-1.285605e+01,479460
ecc_flyfemale_frameany,3.000679e-01,-1.443553e+01,239704
ecc_flymale_frameany,3.038103e-01,-1.012228e+01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,479460
fractime_flyany_framebackup,1.217828e-02,1.128631e+01,479460
fractime_flyany_framebackup_nearfly,8.396947e-03,1.146312e+01,479460
fractime_flyany_framebackup_nearwall,1.216786e-02,1.132604e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.050918e-01,479460
fractime_flyany_framebodyturn,1.074751e-02,1.480515e+00,479460
fractime_flyany_framebodyturn_nearfly,3.447629e-03,-4.687830e-01,479460
fractime_flyany_framebodyturn_nearwall,1.060985e-02,1.772584e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147124e-04,-1.865910e+00,479460
fractime_flyany_framechase,5.322655e-03,-1.641283e+00,479460
fractime_flyany_framechase_notwingextension,5.322655e-03,-1.616398e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.766550e-01,5.668178e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.790264e-02,4.807977e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.755809e-01,5.603007e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003212e-03,1.386500e+00,479460
fractime_flyany_framecrabwalkextreme,6.150670e-03,5.088789e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.353773e-03,3.606725e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.086013e-03,5.290493e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,5.454417e-01,479460
fractime_flyany_framejump,2.231677e-04,-2.394607e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-05,-2.411858e+00,479460
fractime_flyany_framejump_nearwall,8.968423e-05,-1.963937e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.167981e-04,-2.592676e+00,479460
fractime_flyany_framemove,8.452655e-01,5.219922e+00,479460
fractime_flyany_framemove_nearfly,3.688420e-01,4.330600e+00,479460
fractime_flyany_framemove_nearwall,8.031681e-01,5.962677e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.014308e-02,-4.398850e-01,479460
fractime_flyany_framenotanybehavior,2.132128e-01,1.988678e+00,479460
fractime_flyany_framepivotcenter,5.589622e-04,8.827640e-02,479460
fractime_flyany_framepivotcenter_nearfly,3.462228e-04,6.160524e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.360197e-04,1.654409e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-1.342180e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-5.919341e-01,479460
fractime_flyany_framepivottail,2.893672e-02,2.410646e+00,479460
fractime_flyany_framepivottail_nearfly,1.217620e-02,1.136596e+00,479460
fractime_flyany_framepivottail_nearwall,2.887206e-02,2.457380e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-8.341140e-01,479460
fractime_flyany_framerighting,1.215951e-03,-9.947539e-01,479460
fractime_flyany_framerighting_nearfly,3.441372e-04,-1.032200e+00,479460
fractime_flyany_framerighting_nearwall,7.216452e-04,-1.087478e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.588495e-04,-4.189351e-01,479460
fractime_flyany_framestop,1.547345e-01,-5.219922e+00,479460
fractime_flyany_framestop_nearfly,5.755642e-02,-3.714472e+00,479460
fractime_flyany_framestop_nearwall,1.248571e-01,-3.307215e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.739332e-02,-2.850524e+00,479460
fractime_flyany_framestop_notwinggrooming,1.397113e-01,-4.265456e+00,479460
fractime_flyany_frametouch,2.928294e-02,-6.025044e-01,479460
fractime_flyany_frametouch_notchase,2.847161e-02,-1.522500e-01,479460
fractime_flyany_framewalk,5.135486e-01,4.997647e+00,479460
fractime_flyany_framewalk_nearfly,1.889459e-01,4.080218e+00,479460
fractime_flyany_framewalk_nearwall,4.878113e-01,5.783473e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.492179e-02,-4.019973e-01,479460
fractime_flyany_framewingextension,2.857381e-04,-1.670743e+00,479460
fractime_flyany_framewingextension_nearfly,1.689401e-04,-1.661048e+00,479460
fractime_flyany_framewingextension_notchase,2.857381e-04,-1.731037e+00,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,-8.674983e-01,479460
fractime_flyany_framewingflick,4.609352e-04,3.008238e+00,479460
fractime_flyany_framewingflick_nearfly,3.086806e-04,1.776894e+00,479460
fractime_flyany_framewingflick_notnearfly,1.522546e-04,7.215491e+00,479460
fractime_flyany_framewinggrooming,1.532975e-02,-3.931873e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.707212e-03,-2.905126e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.610812e-03,-2.039210e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.264256e-03,-3.433469e+00,479460
fractime_flyfemale_firsthalf_framechase,3.454030e-03,2.914684e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.057734e-02,1.393431e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,239694
fractime_flyfemale_framebackup,1.317513e-02,1.023586e+01,239694
fractime_flyfemale_framebodyturn,9.286841e-03,4.279650e-01,239694
fractime_flyfemale_framechase,4.576669e-03,6.060716e+00,239694
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239694
fractime_flyfemale_framecrabwalkall,1.830876e-01,8.316431e+00,239694
fractime_flyfemale_framecrabwalkextreme,6.136991e-03,8.510375e+00,239694
fractime_flyfemale_framejump,2.753511e-04,-2.233265e+00,239694
fractime_flyfemale_framemove,8.399501e-01,4.726325e+00,239694
fractime_flyfemale_framenotanybehavior,2.201015e-01,1.373364e+00,239694
fractime_flyfemale_framepivotcenter,8.969770e-04,1.050982e+00,239694
fractime_flyfemale_framepivottail,2.589134e-02,1.702494e+00,239694
fractime_flyfemale_framerighting,1.856534e-03,-8.618996e-01,239694
fractime_flyfemale_framestop,1.600499e-01,-4.726325e+00,239694
fractime_flyfemale_frametouch,3.012174e-02,2.677562e+00,239694
fractime_flyfemale_framewalk,5.009137e-01,4.612610e+00,239694
fractime_flyfemale_framewingextension,3.254149e-04,4.461826e-01,239694
fractime_flyfemale_framewingflick,3.587908e-04,7.469908e+00,239694
fractime_flyfemale_framewinggrooming,1.713852e-02,-3.692471e+00,239694
fractime_flyfemale_secondhalf_framechase,5.699551e-03,9.886886e+00,119834
fractime_flyfemale_secondhalf_frametouch,2.966604e-02,4.300303e+00,119834
fractime_flyfirsthalf_framebackup,1.249791e-02,1.087576e+01,239720
fractime_flyfirsthalf_framebodyturn,1.180961e-02,1.681661e+00,239720
fractime_flyfirsthalf_framechase,5.598198e-03,-1.691105e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.791757e-01,5.882286e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.210245e-03,3.622266e+00,239720
fractime_flyfirsthalf_framejump,2.419489e-04,-2.411974e+00,239720
fractime_flyfirsthalf_framemove,8.561947e-01,5.159899e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-4.599856e-01,239720
fractime_flyfirsthalf_framepivottail,3.227515e-02,2.577541e+00,239720
fractime_flyfirsthalf_framerighting,1.017854e-03,-1.049040e+00,239720
fractime_flyfirsthalf_framestop,1.438053e-01,-5.159899e+00,239720
fractime_flyfirsthalf_frametouch,3.147005e-02,-9.297734e-01,239720
fractime_flyfirsthalf_framewalk,5.403220e-01,5.623372e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-1.660528e+00,239720
fractime_flyfirsthalf_framewingflick,4.546971e-04,1.859512e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.373686e-02,-4.074262e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,119860
fractime_flymale_firsthalf_framechase,7.742366e-03,-1.855174e+00,119860
fractime_flymale_firsthalf_frametouch,3.236276e-02,-1.463221e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,239720
fractime_flymale_framebackup,1.118388e-02,1.001442e+01,239720
fractime_flymale_framebodyturn,1.221008e-02,2.131402e+00,239720
fractime_flymale_framechase,6.069581e-03,-1.970062e+00,239720
fractime_flymale_framechase_notwingextension,6.069581e-03,-1.999654e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,239720
fractime_flymale_framecrabwalkall,1.702528e-01,2.854621e+00,239720
fractime_flymale_framecrabwalkextreme,6.165526e-03,2.568272e+00,239720
fractime_flymale_framejump,1.710329e-04,-2.104321e+00,239720
fractime_flymale_framemove,8.505506e-01,5.124587e+00,239720
fractime_flymale_framenotanybehavior,2.062823e-01,2.529405e+00,239720
fractime_flymale_framepivotcenter,2.210913e-04,-1.807873e+00,239720
fractime_flymale_framepivottail,3.198732e-02,2.726284e+00,239720
fractime_flymale_framerighting,4.755548e-04,-1.181880e+00,239720
fractime_flymale_framestop,1.494494e-01,-5.124587e+00,239720
fractime_flymale_frametouch,2.844986e-02,-1.467190e+00,239720
fractime_flymale_frametouch_notchase,2.736943e-02,-1.226712e+00,239720
fractime_flymale_framewalk,5.262765e-01,4.485698e+00,239720
fractime_flymale_framewingextension,2.461205e-04,-1.715383e+00,239720
fractime_flymale_framewingflick,5.631570e-04,1.642986e+00,239720
fractime_flymale_framewinggrooming,1.352411e-02,-2.966576e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,119860
fractime_flymale_secondhalf_framechase,4.396796e-03,-1.844796e+00,119860
fractime_flymale_secondhalf_frametouch,2.453696e-02,-1.251889e+00,119860
fractime_flysecondhalf_framebackup,1.185967e-02,1.051780e+01,239720
fractime_flysecondhalf_framebodyturn,9.686301e-03,1.223330e+00,239720
fractime_flysecondhalf_framechase,5.047555e-03,-1.325048e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.741448e-01,5.046701e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.091607e-03,6.167730e+00,239720
fractime_flysecondhalf_framejump,2.044051e-04,-2.126341e+00,239720
fractime_flysecondhalf_framemove,8.343234e-01,5.003865e+00,239720
fractime_flysecondhalf_framepivotcenter,7.008176e-04,4.945505e-01,239720
fractime_flysecondhalf_framepivottail,2.560070e-02,2.044924e+00,239720
fractime_flysecondhalf_framerighting,1.414150e-03,-8.611620e-01,239720
fractime_flysecondhalf_framestop,1.656766e-01,-5.003865e+00,239720
fractime_flysecondhalf_frametouch,2.709828e-02,-2.911491e-02,239720
fractime_flysecondhalf_framewalk,4.868138e-01,4.178998e+00,239720
fractime_flysecondhalf_framewingextension,4.922409e-04,-1.397204e+00,239720
fractime_flysecondhalf_framewingflick,4.672117e-04,4.185845e+00,239720
fractime_flysecondhalf_framewinggrooming,1.692391e-02,-3.326578e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.199429e+01,2.360336e-01,204430
magveldiff_nose2ell_flyany_frametouch,9.051168e+00,2.917110e-01,14040
magveldiff_nose2ell_flyfemale_framechase,7.283268e+00,-1.870030e+00,1097
magveldiff_nose2ell_flyfemale_framenearfly,1.137999e+01,-5.558517e-02,106071
magveldiff_nose2ell_flyfemale_frametouch,8.751049e+00,1.124008e-01,7220
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.715127e+00,-1.986789e+00,1455
magveldiff_nose2ell_flymale_framenearfly,1.260832e+01,5.035265e-01,98352
magveldiff_nose2ell_flymale_frametouch,9.351349e+00,3.850157e-01,6820
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632188e+00,1.557632e+00,479440
max_absdwing_angle_flyany_framechase,1.370510e+00,-3.268926e-01,2552
max_absdwing_angle_flyany_framenearfly,1.636900e+00,3.101180e+00,204430
max_absdwing_angle_flyany_frametouch,1.846451e+00,3.277787e+00,14040
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.600592e+00,-2.530964e+00,218
max_absdwing_angle_flyany_framewinggrooming,4.904110e+00,5.141972e+00,7350
max_absdwing_angle_flyfemale_frameany,1.694761e+00,2.727803e+00,239694
max_absdwing_angle_flyfemale_framenearfly,1.709377e+00,4.738591e+00,106071
max_absdwing_angle_flyfemale_frametouch,2.050087e+00,6.278187e+00,7220
max_absdwing_angle_flymale_frameany,1.568825e+00,2.024496e-01,239720
max_absdwing_angle_flymale_framechase,1.232339e+00,-1.991409e+00,1455
max_absdwing_angle_flymale_framenearfly,1.563999e+00,1.021725e+00,98352
max_absdwing_angle_flymale_frametouch,1.642807e+00,1.975518e-01,6820
max_absdwing_area_flyany_frameany,3.782246e+00,2.289871e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.178990e+00,-6.442701e-01,218
max_absdwing_area_flyany_framewinggrooming,9.456160e+00,2.613705e+00,7350
max_absdwing_area_flyfemale_frameany,4.389071e+00,3.823293e+00,239694
max_absdwing_area_flymale_frameany,3.174342e+00,-1.542045e-01,239720
max_dwing_angle_in_flyany_frameany,1.252436e+00,4.483917e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.595201e+00,-2.322240e+00,218
max_dwing_angle_in_flyfemale_frameany,1.246480e+00,5.701748e+00,239694
max_dwing_angle_in_flymale_frameany,1.257985e+00,2.515346e+00,239720
max_dwing_angle_out_flyany_frameany,1.252371e+00,4.483302e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.061087e-01,3.610372e+00,218
max_dwing_angle_out_flyfemale_frameany,1.246368e+00,5.689780e+00,239694
max_dwing_angle_out_flymale_frameany,1.257937e+00,2.516836e+00,239720
max_wing_angle_flyany_frameany,8.333109e-02,-1.834011e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.436867e-02,-1.247000e+00,2552
max_wing_angle_flyany_framenearfly,8.389999e-02,-1.039336e+00,204441
max_wing_angle_flyany_frametouch,9.431748e-02,-1.085787e+00,14040
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.635922e-01,-3.105644e+00,218
max_wing_angle_flyany_framewinggrooming,3.410074e-01,-1.051153e+00,7350
max_wing_angle_flyfemale_frameany,9.249169e-02,-9.376428e-01,239704
max_wing_angle_flyfemale_framenearfly,9.316710e-02,2.073583e-01,106077
max_wing_angle_flyfemale_frametouch,1.066715e-01,2.708414e+00,7220
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.414692e-02,-1.988076e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.535216e-02,-1.822191e+00,1455
max_wing_angle_flymale_framenearfly,7.462229e-02,-1.585953e+00,98357
max_wing_angle_flymale_frametouch,8.196206e-02,-2.079537e+00,6820
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.774413e-01,-6.544892e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.393967e-01,-3.528749e+00,7350
max_wing_area_flyfemale_frameany,8.314647e-01,-5.568989e+00,239704
max_wing_area_flymale_frameany,7.234024e-01,-6.659598e+00,239730
mean_wing_angle_flyany_frameany,1.207077e-02,-2.949155e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.384926e-01,-3.702336e+00,218
mean_wing_angle_flyfemale_frameany,1.451300e-02,-2.432922e+00,239704
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.611368e-03,-2.557621e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.508276e-01,-6.196650e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.208959e-01,-3.435456e+00,218
mean_wing_area_flyany_framewinggrooming,5.947326e-01,-3.051727e+00,7350
mean_wing_area_flyfemale_frameany,7.954594e-01,-5.338108e+00,239704
mean_wing_area_flymale_frameany,7.062059e-01,-6.232027e+00,239730
min_absdwing_angle_flyany_frameany,1.126975e+00,5.439236e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.131760e+00,-3.669480e+00,218
min_absdwing_angle_flyfemale_frameany,1.086934e+00,5.861276e+00,239694
min_absdwing_angle_flymale_frameany,1.166764e+00,3.850920e+00,239720
min_absdwing_area_flyany_frameany,2.322565e+00,2.513866e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.502955e+00,-1.759798e+00,218
min_absdwing_area_flyfemale_frameany,2.442110e+00,3.576809e+00,239694
min_absdwing_area_flymale_frameany,2.202297e+00,6.036559e-01,239720
min_dwing_angle_in_flyany_frameany,-1.252371e+00,-4.483302e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.061087e-01,-3.610372e+00,218
min_dwing_angle_in_flyfemale_frameany,-1.246368e+00,-5.689780e+00,239694
min_dwing_angle_in_flymale_frameany,-1.257937e+00,-2.516836e+00,239720
min_dwing_angle_out_flyany_frameany,-1.252436e+00,-4.483917e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.595201e+00,2.322240e+00,218
min_dwing_angle_out_flyfemale_frameany,-1.246480e+00,-5.701748e+00,239694
min_dwing_angle_out_flymale_frameany,-1.257985e+00,-2.515346e+00,239720
min_wing_angle_flyany_frameany,-5.918955e-02,-4.188009e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.339290e-02,-4.283962e+00,218
min_wing_angle_flyfemale_frameany,-6.346568e-02,-4.186010e+00,239704
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.492418e-02,-3.133016e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.242138e-01,-5.706729e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.500685e-01,-1.891882e+00,7350
min_wing_area_flyfemale_frameany,7.594541e-01,-4.940876e+00,239704
min_wing_area_flymale_frameany,6.890094e-01,-5.657723e+00,239730
nflies_close_flyany_frameany,6.115192e-01,2.131706e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.624573e-01,1.986589e+00,1238
nflies_close_flyany_framebodyturn,4.238384e-01,-2.064293e+00,5153
nflies_close_flyany_framebodyturnstart,4.473999e-01,-1.768293e+00,2021
nflies_close_flyany_framecrabwalkallstart,5.417573e-01,5.735390e-01,8960
nflies_close_flyany_framecrabwalkextreme,8.346820e-01,2.077945e-01,2949
nflies_close_flyany_framecrabwalkextremestart,8.483132e-01,5.232693e-01,701
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.555441e-01,1.727218e+00,444951
nflies_close_flyany_framepivotcenter,9.036885e-01,8.155567e-01,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.037912e-01,-6.008747e-01,3753
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.237064e-01,1.592140e+00,74189
nflies_close_flyany_frametouch,1.835208e+00,2.379507e+00,14040
nflies_close_flyany_framewalk,5.140969e-01,1.472494e+00,246226
nflies_close_flyany_framewingflick,9.301397e-01,-8.547230e-01,218
nflies_close_flyany_framewinggrooming,2.113741e-01,-5.055867e-01,7350
nflies_close_flyfemale_frameany,7.107224e-01,2.770039e+00,239704
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.123347e-01,1.193418e+00,239730
nflies_close_flymale_framechase,1.586511e+00,3.001581e+00,1455
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020538e+00,-3.043314e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.316305e+00,-4.162407e+00,218
nwingsdetected_flyany_framewinggrooming,1.463841e+00,6.791015e-01,7350
nwingsdetected_flyfemale_frameany,1.021723e+00,-2.451521e+00,239704
nwingsdetected_flymale_frameany,1.019301e+00,-2.645762e+00,239730
phi_flyany_frameany,7.810448e-03,6.652936e-01,479460
phisideways_flyany_framemove,4.082092e-01,2.869463e-02,405271
phisideways_flyfemale_framemove,4.254472e-01,7.915190e-01,201341
phisideways_flymale_framemove,3.909179e-01,-4.581134e-01,203904
theta_mm_flyany_frameany,2.818983e-02,7.804375e-01,479460
velmag_ctr_flyany_frameany,8.687253e+00,3.827683e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.941301e+00,6.444301e-02,5839
velmag_ctr_flyany_framebodyturn,9.747160e+00,-1.379236e+00,5153
velmag_ctr_flyany_framecrabwalkall,1.153308e+01,-3.100109e+00,84698
velmag_ctr_flyany_framecrabwalkextreme,7.398028e+00,4.919862e-01,2949
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.009406e+01,-3.374879e+00,405251
velmag_ctr_flyany_framenearfly,7.774044e+00,2.704176e-03,204430
