field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.322628e-01,3.355119e+00,166125
du_ctr_flyany_frametouch,2.265676e+00,5.546171e-01,12693
du_ctr_flyany_framewalk,1.644825e+01,8.652355e-01,158963
du_ctr_flyany_framewingextension,3.288642e+00,-1.248310e-01,201
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.222322e-01,3.477220e-01,45895
du_ctr_flyfemale_frameany,6.347154e+00,1.421561e+00,233118
du_ctr_flymale_frameany,7.424984e+00,1.408789e+00,245809
du_ctr_flymale_framechase,1.632484e+01,1.274845e+00,1311
du_tail_flyany_frameany,6.892662e+00,1.546270e+00,479440
du_tail_flyany_framepivottail,5.215019e-01,3.520490e-01,12003
du_tail_flyfemale_frameany,6.344955e+00,1.420176e+00,233118
du_tail_flymale_frameany,7.419603e+00,1.403130e+00,245809
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245407e-01,-2.322052e+00,2234
duration_flyany_framebodyturn,8.045576e-02,-3.000041e+00,5228
duration_flyany_framechase,1.678733e-01,-1.306396e+00,1493
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.301394e-01,2.964605e+00,51441
duration_flyany_framecrabwalkextreme,1.172381e-01,-5.019442e-01,1460
duration_flyany_framejump,8.704671e-02,-1.516595e-01,4133
duration_flyany_framemove,1.157892e+00,-1.805111e+00,313335
duration_flyany_framepivotcenter,8.579531e-02,-7.577854e-01,580
duration_flyany_framepivottail,1.169007e-01,-4.640988e+00,12003
duration_flyany_framerighting,3.612021e-01,-1.580049e+00,4530
duration_flyany_framestop,6.052510e-01,-1.521429e+00,166125
duration_flyany_frametouch,1.743027e-01,-9.496612e-01,12693
duration_flyany_framewalk,4.806988e-01,-1.955154e+00,158966
duration_flyany_framewingextension,1.858689e-01,-2.160761e+00,201
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.956927e+00,-2.906849e-01,45895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263361e-01,-2.152341e+00,1211
duration_flyfemale_framebodyturn,8.129046e-02,-2.124841e+00,2339
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.852911e-01,2.527823e+00,21000
duration_flyfemale_framecrabwalkextreme,1.131118e-01,-1.100172e+00,519
duration_flyfemale_framejump,8.481181e-02,-1.336471e+00,1169
duration_flyfemale_framemove,1.174287e+00,-1.083101e+00,148071
duration_flyfemale_framepivotcenter,9.479849e-02,1.920579e+00,466
duration_flyfemale_framepivottail,1.169737e-01,-3.970675e+00,5221
duration_flyfemale_framerighting,4.064709e-01,-6.049729e-01,2187
duration_flyfemale_framestop,6.708704e-01,-1.832729e+00,85047
duration_flyfemale_frametouch,1.681814e-01,-2.256660e-01,5563
duration_flyfemale_framewalk,5.138876e-01,-6.554849e-01,77911
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.092324e+00,-1.973018e-01,22314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230140e-01,-1.774891e+00,1023
duration_flymale_framebodyturn,7.964070e-02,-3.407826e+00,2886
duration_flymale_framechase,2.569068e-01,-7.395296e-01,1311
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.719358e-01,2.441478e+00,30414
duration_flymale_framecrabwalkextreme,1.208379e-01,1.647629e-01,939
duration_flymale_framejump,8.943364e-02,5.183498e-01,2957
duration_flymale_framemove,1.130833e+00,-2.023924e+00,164971
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.168689e-01,-4.863188e+00,6782
duration_flymale_framerighting,3.364550e-01,-1.277038e+00,2338
duration_flymale_framestop,5.420176e-01,-1.055932e+00,80838
duration_flymale_frametouch,1.786775e-01,-1.126758e+00,7047
duration_flymale_framewalk,4.484447e-01,-2.856822e+00,81008
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.816904e+00,3.080601e-01,23501
dv_cor_flyany_frameany,6.421816e-02,1.639208e+00,479440
dv_cor_flyfemale_frameany,8.229528e-02,1.457903e+00,233118
dv_cor_flymale_frameany,4.863372e-02,9.625003e-01,245809
dv_ctr_flyany_frameany,1.074070e-01,2.032086e+00,479440
dv_ctr_flyfemale_frameany,1.177272e-01,1.558200e+00,233118
dv_ctr_flymale_frameany,9.995914e-02,1.362314e+00,245809
dv_tail_flyany_frameany,2.895609e-02,1.317496e+00,479440
dv_tail_flyfemale_frameany,4.609250e-02,1.302976e+00,233118
dv_tail_flymale_frameany,1.242338e-02,7.272057e-01,245809
dwing_angle_diff_flyany_frameany,2.760562e-05,1.339765e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.042190e+00,1.555182e-01,201
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.767535e-04,8.985950e-01,233118
dwing_angle_diff_flymale_frameany,-1.468642e-04,6.596024e-01,245809
dwing_angle_imbalance_flyany_frameany,-1.097781e+00,-7.306274e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.034044e+00,9.192707e-01,201
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823608e+00,-2.427947e+00,45895
dwing_angle_imbalance_flyfemale_frameany,-9.241255e-01,-6.390732e+00,233118
dwing_angle_imbalance_flymale_frameany,-1.261133e+00,-6.397654e+00,245809
ecc_flyany_frameany,3.556309e-01,-5.700857e-01,479460
ecc_flyfemale_frameany,3.535006e-01,-9.075778e-01,233128
ecc_flymale_frameany,3.576346e-01,-2.508327e-01,245818
fractime_flyany_frameattemptedcopulation,1.063697e-04,-6.978388e-01,479460
fractime_flyany_framebackup,4.659409e-03,-1.231182e+00,479460
fractime_flyany_framebackup_nearfly,2.761440e-03,-8.728845e-01,479460
fractime_flyany_framebackup_nearwall,4.580153e-03,-1.316257e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.801468e+00,479460
fractime_flyany_framebodyturn,1.090393e-02,3.428187e-01,479460
fractime_flyany_framebodyturn_nearfly,3.560255e-03,-7.156266e-01,479460
fractime_flyany_framebodyturn_nearwall,9.583698e-03,-3.844606e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.113753e-03,9.402744e+00,479460
fractime_flyany_framechase,3.124348e-03,-7.929618e-01,479460
fractime_flyany_framechase_notwingextension,3.009636e-03,-7.609999e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,1.072895e-01,8.656973e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.658616e-02,-8.549890e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.067805e-01,8.729054e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900221e-04,-8.663933e-02,479460
fractime_flyany_framecrabwalkextreme,3.045092e-03,1.714018e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.445376e-03,-7.945324e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.030493e-03,3.169981e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.573526e-01,479460
fractime_flyany_framejump,8.620114e-03,1.172088e+01,479460
fractime_flyany_framejump_nearfly,1.943854e-03,9.313404e+00,479460
fractime_flyany_framejump_nearwall,3.654111e-03,9.192699e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.394527e-03,1.358996e+01,479460
fractime_flyany_framemove,6.535165e-01,2.353854e+00,479460
fractime_flyany_framemove_nearfly,2.215555e-01,-4.189199e-02,479460
fractime_flyany_framemove_nearwall,5.664185e-01,1.450976e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.761023e-02,3.903499e+00,479460
fractime_flyany_framenotanybehavior,2.195532e-01,3.213310e+00,479460
fractime_flyany_framepivotcenter,1.228465e-03,2.929199e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,1.134255e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.257039e-04,1.762704e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.693906e-04,4.245588e+00,479460
fractime_flyany_framepivotcenter_stop,2.982522e-04,2.360966e+00,479460
fractime_flyany_framepivottail,2.503441e-02,-2.009471e+00,479460
fractime_flyany_framepivottail_nearfly,1.055145e-02,-2.074149e+00,479460
fractime_flyany_framepivottail_nearwall,2.471530e-02,-2.060476e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.815668e-04,4.115530e+00,479460
fractime_flyany_framerighting,9.448129e-03,6.600733e+00,479460
fractime_flyany_framerighting_nearfly,1.608059e-03,3.121535e+00,479460
fractime_flyany_framerighting_nearwall,5.516623e-03,5.174599e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.585283e-03,9.935886e+00,479460
fractime_flyany_framestop,3.464835e-01,-2.353854e+00,479460
fractime_flyany_framestop_nearfly,9.003671e-02,-2.783206e+00,479460
fractime_flyany_framestop_nearwall,1.930276e-01,-2.903049e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.364410e-01,4.344559e-01,479460
fractime_flyany_framestop_notwinggrooming,2.522212e-01,-2.749610e+00,479460
fractime_flyany_frametouch,2.647353e-02,-1.458975e-01,479460
fractime_flyany_frametouch_notchase,2.539732e-02,7.288977e-02,479460
fractime_flyany_framewalk,3.315522e-01,3.893272e-01,479460
fractime_flyany_framewalk_nearfly,9.380345e-02,-1.291647e+00,479460
fractime_flyany_framewalk_nearwall,2.900054e-01,-2.118339e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.784049e-02,2.118563e+00,479460
fractime_flyany_framewingextension,4.379927e-04,-1.044251e+00,479460
fractime_flyany_framewingextension_nearfly,2.753097e-04,-1.081045e+00,479460
fractime_flyany_framewingextension_notchase,3.232804e-04,-1.173924e+00,479460
fractime_flyany_framewingextension_notnearfly,1.626830e-04,1.846997e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-4.133469e-02,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-1.992345e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,7.636362e-01,479460
fractime_flyany_framewinggrooming,9.572227e-02,8.729038e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.345889e-02,-1.165778e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.698244e-02,-1.228695e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.235765e-02,2.002978e+00,479460
fractime_flyfemale_firsthalf_framechase,6.068584e-04,-4.835211e-01,116996
fractime_flyfemale_firsthalf_frametouch,2.700092e-02,1.093068e+00,116996
fractime_flyfemale_frameattemptedcopulation,8.579346e-06,-7.068173e-01,233118
fractime_flyfemale_framebackup,5.194794e-03,-9.099866e-01,233118
fractime_flyfemale_framebodyturn,1.003355e-02,6.180806e-02,233118
fractime_flyfemale_framechase,6.648993e-04,-2.862844e-01,233118
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,233118
fractime_flyfemale_framecrabwalkall,9.008313e-02,5.818289e-01,233118
fractime_flyfemale_framecrabwalkextreme,2.226340e-03,-1.309968e-01,233118
fractime_flyfemale_framejump,5.014628e-03,3.948898e+00,233118
fractime_flyfemale_framemove,6.351762e-01,1.983389e+00,233118
fractime_flyfemale_framenotanybehavior,2.144107e-01,2.217027e+00,233118
fractime_flyfemale_framepivotcenter,2.016146e-03,4.348054e+00,233118
fractime_flyfemale_framepivottail,2.239638e-02,-2.557199e+00,233118
fractime_flyfemale_framerighting,9.381515e-03,4.392239e+00,233118
fractime_flyfemale_framestop,3.648238e-01,-1.983389e+00,233118
fractime_flyfemale_frametouch,2.386345e-02,1.538223e+00,233118
fractime_flyfemale_framewalk,3.342127e-01,8.954982e-01,233118
fractime_flyfemale_framewingextension,9.866248e-05,-9.388430e-01,233118
fractime_flyfemale_framewingflick,4.718640e-05,-2.135780e-01,233118
fractime_flyfemale_framewinggrooming,9.571976e-02,1.956414e-01,233118
fractime_flyfemale_secondhalf_framechase,7.233771e-04,4.791431e-02,116122
fractime_flyfemale_secondhalf_frametouch,2.070236e-02,2.002907e+00,116122
fractime_flyfirsthalf_framebackup,4.392625e-03,-1.640534e+00,239720
fractime_flyfirsthalf_framebodyturn,1.094610e-02,-1.540160e-01,239720
fractime_flyfirsthalf_framechase,3.583347e-03,-7.766144e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.081303e-01,1.079110e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.719840e-03,-2.294203e-01,239720
fractime_flyfirsthalf_framejump,8.643417e-03,1.082315e+01,239720
fractime_flyfirsthalf_framemove,6.525488e-01,2.073291e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,1.275189e+00,239720
fractime_flyfirsthalf_framepivottail,2.559653e-02,-2.437695e+00,239720
fractime_flyfirsthalf_framerighting,1.162189e-02,7.279311e+00,239720
fractime_flyfirsthalf_framestop,3.474512e-01,-2.073291e+00,239720
fractime_flyfirsthalf_frametouch,2.895044e-02,-4.617089e-01,239720
fractime_flyfirsthalf_framewalk,3.364383e-01,2.956436e-01,239720
fractime_flyfirsthalf_framewingextension,6.173870e-04,-9.335872e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,3.762050e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.959119e-02,6.722448e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.187368e-04,-5.368526e-01,122358
fractime_flymale_firsthalf_framechase,6.440118e-03,-7.847662e-01,122358
fractime_flymale_firsthalf_frametouch,3.071315e-02,-8.997481e-01,122358
fractime_flymale_frameattemptedcopulation,1.993418e-04,-6.793308e-01,245809
fractime_flymale_framebackup,4.161768e-03,-1.298909e+00,245809
fractime_flymale_framebodyturn,1.174082e-02,4.914133e-01,245809
fractime_flymale_framechase,5.337477e-03,-8.224808e-01,245809
fractime_flymale_framechase_notwingextension,5.134068e-03,-7.981836e-01,245809
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,245809
fractime_flymale_framecrabwalkall,1.237302e-01,8.370762e-01,245809
fractime_flymale_framecrabwalkextreme,3.820039e-03,2.601249e-01,245809
fractime_flymale_framejump,1.204594e-02,1.988332e+01,245809
fractime_flymale_framemove,6.711349e-01,2.435311e+00,245809
fractime_flymale_framenotanybehavior,2.242880e-01,4.105087e+00,245809
fractime_flymale_framepivotcenter,4.841157e-04,-8.597588e-02,245809
fractime_flymale_framepivottail,2.759053e-02,-1.122922e+00,245809
fractime_flymale_framerighting,9.511450e-03,9.517826e+00,245809
fractime_flymale_framestop,3.288651e-01,-2.435311e+00,245809
fractime_flymale_frametouch,2.866860e-02,-6.750608e-01,245809
fractime_flymale_frametouch_notchase,2.680537e-02,-6.024637e-01,245809
fractime_flymale_framewalk,3.295567e-01,-1.675679e-01,245809
fractime_flymale_framewingextension,7.363441e-04,-1.025319e+00,245809
fractime_flymale_framewingflick,1.179778e-04,-3.326589e-03,245809
fractime_flymale_framewinggrooming,9.560675e-02,1.409583e+00,245809
fractime_flymale_secondhalf_frameattemptedcopulation,8.106290e-05,-8.078323e-01,123361
fractime_flymale_secondhalf_framechase,4.247696e-03,-7.544599e-01,123361
fractime_flymale_secondhalf_frametouch,2.661295e-02,-2.467919e-01,123361
fractime_flysecondhalf_framebackup,4.926581e-03,-6.935282e-01,239720
fractime_flysecondhalf_framebodyturn,1.086267e-02,8.234088e-01,239720
fractime_flysecondhalf_framechase,2.665610e-03,-6.986698e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.064534e-01,5.973540e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.370599e-03,5.338249e-01,239720
fractime_flysecondhalf_framejump,8.597530e-03,1.144649e+01,239720
fractime_flysecondhalf_framemove,6.544552e-01,2.488139e+00,239720
fractime_flysecondhalf_framepivotcenter,1.631070e-03,3.980903e+00,239720
fractime_flysecondhalf_framepivottail,2.447439e-02,-1.396424e+00,239720
fractime_flysecondhalf_framerighting,7.275154e-03,5.303022e+00,239720
fractime_flysecondhalf_framestop,3.455448e-01,-2.488139e+00,239720
fractime_flysecondhalf_frametouch,2.399883e-02,3.427635e-01,239720
fractime_flysecondhalf_framewalk,3.266811e-01,4.565182e-01,239720
fractime_flysecondhalf_framewingextension,2.586351e-04,-1.014632e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-6.128717e-01,239720
fractime_flysecondhalf_framewinggrooming,9.186134e-02,9.908542e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.338371e+01,2.026526e+00,149391
magveldiff_nose2ell_flyany_frametouch,1.069841e+01,2.050057e+00,12693
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.298911e+01,2.088356e+00,72707
magveldiff_nose2ell_flyfemale_frametouch,1.004596e+01,1.596599e+00,5563
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.525929e+00,3.287898e-01,1311
magveldiff_nose2ell_flymale_framenearfly,1.376660e+01,1.836566e+00,76474
magveldiff_nose2ell_flymale_frametouch,1.137436e+01,2.181226e+00,7047
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.203912e+00,6.905032e+00,479440
max_absdwing_angle_flyany_framechase,1.385077e+00,-4.450053e-01,1493
max_absdwing_angle_flyany_framenearfly,1.953614e+00,6.384478e+00,149391
max_absdwing_angle_flyany_frametouch,1.927887e+00,3.760162e+00,12693
max_absdwing_angle_flyany_framewingextension,5.110906e+00,2.991929e-01,201
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.445716e+00,2.393688e+00,45895
max_absdwing_angle_flyfemale_frameany,1.918265e+00,4.743502e+00,233118
max_absdwing_angle_flyfemale_framenearfly,1.785893e+00,5.204460e+00,72707
max_absdwing_angle_flyfemale_frametouch,1.592291e+00,1.646071e+00,5563
max_absdwing_angle_flymale_frameany,2.472982e+00,6.859651e+00,245809
max_absdwing_angle_flymale_framechase,1.548477e+00,-4.582386e-01,1311
max_absdwing_angle_flymale_framenearfly,2.110156e+00,5.858864e+00,76474
max_absdwing_angle_flymale_frametouch,2.221657e+00,4.511952e+00,7047
max_absdwing_area_flyany_frameany,4.034767e+00,4.499248e+00,479440
max_absdwing_area_flyany_framewingextension,6.855962e+00,1.496754e+00,201
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.953656e+00,3.392437e+00,45895
max_absdwing_area_flyfemale_frameany,4.092098e+00,3.459354e+00,233118
max_absdwing_area_flymale_frameany,3.978358e+00,3.993177e+00,245809
max_dwing_angle_in_flyany_frameany,1.371375e+00,6.772512e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.200534e+00,1.482973e-01,201
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.246794e+00,5.572875e+00,233118
max_dwing_angle_in_flymale_frameany,1.488504e+00,6.190395e+00,245809
max_dwing_angle_out_flyany_frameany,1.371402e+00,6.774135e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.158344e+00,4.336159e-01,201
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.247171e+00,5.569781e+00,233118
max_dwing_angle_out_flymale_frameany,1.488357e+00,6.192219e+00,245809
max_wing_angle_flyany_frameany,1.116003e-01,1.986489e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.226235e-02,-3.350250e-01,1493
max_wing_angle_flyany_framenearfly,9.252553e-02,9.261898e-01,149396
max_wing_angle_flyany_frametouch,8.791889e-02,-2.357492e-01,12693
max_wing_angle_flyany_framewingextension,6.969647e-01,1.175751e-01,201
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.566643e-01,-2.575351e-01,45895
max_wing_angle_flyfemale_frameany,1.059340e-01,1.279812e+00,233128
max_wing_angle_flyfemale_framenearfly,9.107357e-02,8.083380e-01,72709
max_wing_angle_flyfemale_frametouch,8.155384e-02,-1.450885e-01,5563
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.169233e-01,1.957543e+00,245818
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.730983e-02,-8.162055e-01,1311
max_wing_angle_flymale_framenearfly,9.389480e-02,8.363649e-01,76476
max_wing_angle_flymale_frametouch,9.267881e-02,-2.655109e-01,7047
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.548475e-01,7.143858e-01,479460
max_wing_area_flyany_framewingextension,1.222781e+00,2.095756e-01,201
max_wing_area_flyany_framewinggrooming,8.949206e-01,1.533783e+00,45895
max_wing_area_flyfemale_frameany,1.030189e+00,1.158621e+00,233128
max_wing_area_flymale_frameany,8.833593e-01,1.250939e-01,245818
mean_wing_angle_flyany_frameany,4.290313e-02,1.921530e+00,479460
mean_wing_angle_flyany_framewingextension,3.794231e-01,-2.541951e-01,201
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.684446e-02,1.075279e+00,233128
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.861564e-02,2.011006e+00,245818
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.155181e-01,5.819742e-01,479460
mean_wing_area_flyany_framewingextension,9.147430e-01,-4.478390e-01,201
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.350968e-01,1.403557e+00,45895
mean_wing_area_flyfemale_frameany,9.864023e-01,1.126739e+00,233128
mean_wing_area_flymale_frameany,8.483198e-01,-1.031993e-01,245818
min_absdwing_angle_flyany_frameany,1.250882e+00,8.791061e+00,479440
min_absdwing_angle_flyany_framewingextension,1.652709e+00,5.916068e-01,201
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.074997e+00,5.273826e+00,233118
min_absdwing_angle_flymale_frameany,1.417683e+00,1.002977e+01,245809
min_absdwing_area_flyany_frameany,2.627981e+00,6.650590e+00,479440
min_absdwing_area_flyany_framewingextension,2.511440e+00,2.780883e-01,201
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.636453e+00,5.765304e+00,233118
min_absdwing_area_flymale_frameany,2.619804e+00,5.399355e+00,245809
min_dwing_angle_in_flyany_frameany,-1.371402e+00,-6.774135e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.158344e+00,-4.336159e-01,201
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.247171e+00,-5.569781e+00,233118
min_dwing_angle_in_flymale_frameany,-1.488357e+00,-6.192219e+00,245809
min_dwing_angle_out_flyany_frameany,-1.371375e+00,-6.772512e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.200534e+00,-1.482973e-01,201
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.246794e+00,-5.572875e+00,233118
min_dwing_angle_out_flymale_frameany,-1.488504e+00,-6.190395e+00,245809
min_wing_angle_flyany_frameany,-2.579404e-02,1.232255e+00,479460
min_wing_angle_flyany_framewingextension,6.188152e-02,-8.385554e-01,201
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.224504e-02,3.423418e-01,233128
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.969204e-02,1.640078e+00,245818
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.761887e-01,4.383493e-01,479460
min_wing_area_flyany_framewingextension,6.067046e-01,-1.230066e+00,201
min_wing_area_flyany_framewinggrooming,3.752731e-01,1.014482e+00,45895
min_wing_area_flyfemale_frameany,9.426154e-01,1.059626e+00,233128
min_wing_area_flymale_frameany,8.132803e-01,-3.198851e-01,245818
nflies_close_flyany_frameany,3.645539e-01,-1.989249e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.665572e-01,-7.858217e-01,583
nflies_close_flyany_framebodyturn,3.656745e-01,-2.459522e+00,5228
nflies_close_flyany_framebodyturnstart,3.642157e-01,-2.662225e+00,2140
nflies_close_flyany_framecrabwalkallstart,3.911932e-01,-1.854626e+00,5089
nflies_close_flyany_framecrabwalkextreme,6.019708e-01,-2.521301e+00,1460
nflies_close_flyany_framecrabwalkextremestart,6.143073e-01,-2.324000e+00,403
nflies_close_flyany_framejumpstart,3.277698e-01,-1.722804e+00,1514
nflies_close_flyany_framenearwall,4.461360e-01,-1.762593e+00,364124
nflies_close_flyany_framepivotcenter,5.076522e-01,-5.501111e-01,580
nflies_close_flyany_framepivotcenterstart,4.818378e-01,-4.373120e-01,207
nflies_close_flyany_framepivottailstart,5.164482e-01,-1.229931e+00,3384
nflies_close_flyany_framerightingstart,3.273919e-01,-1.436905e+00,404
nflies_close_flyany_framestop,2.929345e-01,-2.105628e+00,166125
nflies_close_flyany_frametouch,1.398518e+00,-2.492273e+00,12693
nflies_close_flyany_framewalk,3.342437e-01,-2.312553e+00,158966
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.588498e-01,-2.019803e+00,45895
nflies_close_flyfemale_frameany,4.122413e-01,-1.904361e+00,233128
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.189474e-01,-1.927821e+00,245818
nflies_close_flymale_framechase,1.116202e+00,-2.274983e+00,1311
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077496e+00,5.940476e-01,479460
nwingsdetected_flyany_framewingextension,1.972740e+00,9.881058e-01,201
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466493e+00,-1.503239e-01,45895
nwingsdetected_flyfemale_frameany,1.066993e+00,4.267550e-01,233128
nwingsdetected_flymale_frameany,1.087418e+00,5.476186e-01,245818
phi_flyany_frameany,1.251335e-04,1.841275e-01,479460
phisideways_flyany_framemove,4.506866e-01,1.038681e+00,313335
phisideways_flyfemale_framemove,4.435024e-01,-1.214306e-01,148081
phisideways_flymale_framemove,4.568263e-01,1.497055e+00,164980
theta_mm_flyany_frameany,-6.194658e-02,-2.188861e+00,479460
velmag_ctr_flyany_frameany,8.997487e+00,2.195073e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.674491e+00,3.765966e-01,2234
velmag_ctr_flyany_framebodyturn,1.143014e+01,7.376211e-01,5228
velmag_ctr_flyany_framecrabwalkall,1.511804e+01,1.180900e+00,51440
velmag_ctr_flyany_framecrabwalkextreme,7.910034e+00,8.117862e-01,1460
velmag_ctr_flyany_framejump,4.974667e+01,-1.164243e-01,4133
