field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.693149e+00,9.798539e-01,479440
du_tail_flyany_framepivottail,-1.703772e-02,-1.923655e+00,15315
du_tail_flyfemale_frameany,6.713153e+00,1.437718e+00,234300
du_tail_flymale_frameany,6.686326e+00,4.487383e-01,244685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338460e-01,8.946200e-01,4684
duration_flyany_framebodyturn,8.438628e-02,5.405054e-01,6163
duration_flyany_framechase,8.821891e-02,-2.775794e+00,226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.993229e-01,1.773524e-01,60959
duration_flyany_framecrabwalkextreme,1.202925e-01,7.536220e-01,1976
duration_flyany_framejump,9.368101e-02,1.751157e+00,1359
duration_flyany_framemove,1.578263e+00,1.458823e+00,329996
duration_flyany_framepivotcenter,9.041287e-02,1.149276e+00,269
duration_flyany_framepivottail,1.251390e-01,-1.824564e+00,15315
duration_flyany_framerighting,4.080876e-01,-5.145903e-01,1008
duration_flyany_framestop,6.993981e-01,-8.041299e-01,149464
duration_flyany_frametouch,1.601737e-01,-1.991756e+00,9166
duration_flyany_framewalk,5.479098e-01,-7.175140e-01,187620
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.986820e+00,4.174684e-01,37997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369067e-01,6.407463e-01,2548
duration_flyfemale_framebodyturn,8.536826e-02,1.486685e+00,2912
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.629608e-01,2.939618e-01,25359
duration_flyfemale_framecrabwalkextreme,1.270781e-01,2.607134e+00,1037
duration_flyfemale_framejump,9.330349e-02,1.328607e+00,567
duration_flyfemale_framemove,1.650058e+00,2.354434e+00,162928
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261849e-01,-1.115143e+00,7889
duration_flyfemale_framerighting,4.260286e-01,-3.848519e-01,443
duration_flyfemale_framestop,6.952684e-01,-1.288039e+00,71372
duration_flyfemale_frametouch,1.663165e-01,-4.526154e-01,4167
duration_flyfemale_framewalk,5.729742e-01,3.127409e-01,96308
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.168985e+00,7.962232e-01,20222
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298937e-01,6.293821e-01,2136
duration_flymale_framebodyturn,8.320101e-02,-4.725348e-01,3251
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.333425e-01,3.984536e-02,35598
duration_flymale_framecrabwalkextreme,1.107622e-01,-1.966111e+00,936
duration_flymale_framejump,9.280487e-02,1.160581e+00,789
duration_flymale_framemove,1.511137e+00,5.060638e-01,167047
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241807e-01,-2.385029e+00,7426
duration_flymale_framerighting,3.773812e-01,-5.793845e-01,564
duration_flymale_framestop,6.993137e-01,-4.411664e-01,77638
duration_flymale_frametouch,1.526453e-01,-2.341077e+00,4999
duration_flymale_framewalk,5.240909e-01,-1.506662e+00,91312
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.775601e+00,-3.683449e-02,17318
dv_cor_flyany_frameany,-1.163412e-01,-1.920150e+00,479440
dv_cor_flyfemale_frameany,-3.922465e-02,-3.533166e-01,234300
dv_cor_flymale_frameany,-1.903977e-01,-2.112759e+00,244685
dv_ctr_flyany_frameany,-1.334983e-01,-1.664144e+00,479440
dv_ctr_flyfemale_frameany,-3.690553e-02,-1.486684e-01,234300
dv_ctr_flymale_frameany,-2.262521e-01,-1.993687e+00,244685
dv_tail_flyany_frameany,-1.350423e-01,-3.093563e+00,479440
dv_tail_flyfemale_frameany,-1.251249e-01,-2.225754e+00,234300
dv_tail_flymale_frameany,-1.447765e-01,-2.403414e+00,244685
dwing_angle_diff_flyany_frameany,1.497631e-04,3.543739e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.449287e-04,6.408540e-01,234300
dwing_angle_diff_flymale_frameany,-4.755576e-04,-7.142979e-01,244685
dwing_angle_imbalance_flyany_frameany,-7.330792e-01,2.076701e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.081222e+00,-5.375994e+00,37995
dwing_angle_imbalance_flyfemale_frameany,-5.949449e-01,4.127569e-01,234300
dwing_angle_imbalance_flymale_frameany,-8.626168e-01,8.678673e-02,244685
ecc_flyany_frameany,3.524942e-01,-8.865931e-01,479460
ecc_flyfemale_frameany,3.538331e-01,1.296193e-02,234310
ecc_flymale_frameany,3.511339e-01,-1.470404e+00,244695
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,9.769324e-03,7.513986e+00,479460
fractime_flyany_framebackup_nearfly,5.226713e-03,5.215167e+00,479460
fractime_flyany_framebackup_nearwall,9.731782e-03,7.502023e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.726019e+00,479460
fractime_flyany_framebodyturn,1.285404e-02,2.549750e+00,479460
fractime_flyany_framebodyturn_nearfly,4.208902e-03,9.092393e-01,479460
fractime_flyany_framebodyturn_nearwall,1.225963e-02,2.575797e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.276770e-04,2.316504e+00,479460
fractime_flyany_framechase,5.068202e-04,-1.165429e+00,479460
fractime_flyany_framechase_notwingextension,5.068202e-04,-1.201314e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,1.271410e-01,2.405132e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.427397e-02,8.199454e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.264047e-01,2.383898e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.589622e-04,4.417871e-01,479460
fractime_flyany_framecrabwalkextreme,4.121303e-03,2.461632e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.016852e-03,1.144074e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.064990e-03,2.564146e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,8.664190e-01,479460
fractime_flyany_framejump,2.834439e-03,1.267119e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-04,-3.326971e-02,479460
fractime_flyany_framejump_nearwall,1.334835e-03,1.140320e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.414091e-03,1.775595e+00,479460
fractime_flyany_framemove,6.882660e-01,3.142649e+00,479460
fractime_flyany_framemove_nearfly,2.404580e-01,8.192032e-01,479460
fractime_flyany_framemove_nearwall,6.390544e-01,3.344428e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.584533e-02,7.042296e-01,479460
fractime_flyany_framenotanybehavior,1.972490e-01,2.009938e+00,479460
fractime_flyany_framepivotcenter,5.673049e-04,-3.483677e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,2.359663e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.567639e-04,9.399877e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.266732e+00,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-2.052811e+00,479460
fractime_flyany_framepivottail,3.194218e-02,1.499498e+00,479460
fractime_flyany_framepivottail_nearfly,1.268093e-02,2.353047e-01,479460
fractime_flyany_framepivottail_nearwall,3.178159e-02,1.515715e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,5.369228e-01,479460
fractime_flyany_framerighting,2.106537e-03,-3.994491e-01,479460
fractime_flyany_framerighting_nearfly,4.776207e-04,-8.174718e-01,479460
fractime_flyany_framerighting_nearwall,1.593459e-03,-1.946379e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.713636e-04,-5.841416e-01,479460
fractime_flyany_framestop,3.117340e-01,-3.142649e+00,479460
fractime_flyany_framestop_nearfly,8.276394e-02,-3.012898e+00,479460
fractime_flyany_framestop_nearwall,2.050411e-01,-2.162363e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.003525e-01,-1.202524e+00,479460
fractime_flyany_framestop_notwinggrooming,2.337651e-01,-2.949350e+00,479460
fractime_flyany_frametouch,1.911734e-02,-1.383396e+00,479460
fractime_flyany_frametouch_notchase,1.907146e-02,-1.257230e+00,479460
fractime_flyany_framewalk,3.913152e-01,2.525489e+00,479460
fractime_flyany_framewalk_nearfly,1.145268e-01,4.258973e-01,479460
fractime_flyany_framewalk_nearwall,3.613398e-01,2.647910e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.792099e-02,7.187172e-01,479460
fractime_flyany_framewingextension,9.385559e-05,-9.583436e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-9.477866e-01,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-1.033426e+00,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-7.761487e-01,479460
fractime_flyany_framewingflick,1.918825e-04,-3.370938e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,-1.059998e+00,479460
fractime_flyany_framewingflick_notnearfly,1.188837e-04,3.440158e+00,479460
fractime_flyany_framewinggrooming,7.924957e-02,-1.150332e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.143620e-03,-2.704445e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.916823e-02,-7.468435e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.827306e-02,-4.565257e-01,479460
fractime_flyfemale_firsthalf_framechase,2.460463e-04,-7.294391e-01,117864
fractime_flyfemale_firsthalf_frametouch,2.100726e-02,-4.910698e-01,117864
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,234300
fractime_flyfemale_framebackup,1.087495e-02,7.486350e+00,234300
fractime_flyfemale_framebodyturn,1.242851e-02,2.479627e+00,234300
fractime_flyfemale_framechase,4.609475e-04,-2.759747e-01,234300
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,234300
fractime_flyfemale_framecrabwalkall,1.082330e-01,2.214734e+00,234300
fractime_flyfemale_framecrabwalkextreme,4.425950e-03,5.449756e+00,234300
fractime_flyfemale_framejump,2.419974e-03,3.245459e-02,234300
fractime_flyfemale_framemove,6.953820e-01,3.107066e+00,234300
fractime_flyfemale_framenotanybehavior,1.936961e-01,1.172182e+00,234300
fractime_flyfemale_framepivotcenter,6.786172e-04,-5.107683e-01,234300
fractime_flyfemale_framepivottail,3.367051e-02,2.207914e+00,234300
fractime_flyfemale_framerighting,1.890738e-03,-7.199796e-01,234300
fractime_flyfemale_framestop,3.046180e-01,-3.107066e+00,234300
fractime_flyfemale_frametouch,1.778489e-02,-5.689142e-01,234300
fractime_flyfemale_framewalk,4.110457e-01,3.265127e+00,234300
fractime_flyfemale_framewingextension,7.255655e-05,-3.671301e-01,234300
fractime_flyfemale_framewingflick,1.749893e-04,1.427601e+00,234300
fractime_flyfemale_framewinggrooming,8.630815e-02,-7.893180e-01,234300
fractime_flyfemale_secondhalf_framechase,6.784843e-04,4.939194e-01,116436
fractime_flyfemale_secondhalf_frametouch,1.452300e-02,-5.777128e-01,116436
fractime_flyfirsthalf_framebackup,9.981647e-03,7.415158e+00,239740
fractime_flyfirsthalf_framebodyturn,1.384834e-02,2.897828e+00,239740
fractime_flyfirsthalf_framechase,4.046050e-04,-1.150187e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.201176e-01,2.045838e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.046050e-03,2.503466e+00,239740
fractime_flyfirsthalf_framejump,2.477684e-03,7.899540e-01,239740
fractime_flyfirsthalf_framemove,6.844540e-01,2.904958e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.587219e-04,-1.177597e+00,239740
fractime_flyfirsthalf_framepivottail,3.402019e-02,1.526684e+00,239740
fractime_flyfirsthalf_framerighting,1.731042e-03,-6.726143e-01,239740
fractime_flyfirsthalf_framestop,3.155460e-01,-2.904958e+00,239740
fractime_flyfirsthalf_frametouch,2.273296e-02,-1.356161e+00,239740
fractime_flyfirsthalf_framewalk,3.911404e-01,2.382043e+00,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-9.034545e-01,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,-7.782152e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.397013e-02,-1.051198e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,121323
fractime_flymale_firsthalf_framechase,5.604873e-04,-1.144246e+00,121323
fractime_flymale_firsthalf_frametouch,2.451308e-02,-1.345171e+00,121323
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,244685
fractime_flymale_framebackup,8.729591e-03,6.019027e+00,244685
fractime_flymale_framebodyturn,1.328647e-02,2.163098e+00,244685
fractime_flymale_framechase,5.517298e-04,-1.187506e+00,244685
fractime_flymale_framechase_notwingextension,5.517298e-04,-1.223602e+00,244685
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,244685
fractime_flymale_framecrabwalkall,1.454850e-01,2.052676e+00,244685
fractime_flymale_framecrabwalkextreme,3.833500e-03,4.917222e-01,244685
fractime_flymale_framejump,3.236815e-03,2.723794e+00,244685
fractime_flymale_framemove,6.827022e-01,2.816900e+00,244685
fractime_flymale_framenotanybehavior,2.009768e-01,2.848690e+00,244685
fractime_flymale_framepivotcenter,4.618183e-04,4.609711e-02,244685
fractime_flymale_framepivottail,3.034922e-02,5.096822e-01,244685
fractime_flymale_framerighting,2.313178e-03,2.838475e-01,244685
fractime_flymale_framestop,3.172978e-01,-2.816900e+00,244685
fractime_flymale_frametouch,2.043035e-02,-1.364436e+00,244685
fractime_flymale_frametouch_notchase,2.036087e-02,-1.263152e+00,244685
fractime_flymale_framewalk,3.731818e-01,1.395228e+00,244685
fractime_flymale_framewingextension,1.144328e-04,-9.623599e-01,244685
fractime_flymale_framewingflick,2.084312e-04,-7.709288e-01,244685
fractime_flymale_framewinggrooming,7.077671e-02,-1.244688e+00,244685
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,123037
fractime_flymale_secondhalf_framechase,5.445516e-04,-1.075438e+00,123037
fractime_flymale_secondhalf_frametouch,1.645846e-02,-1.180300e+00,123037
fractime_flysecondhalf_framebackup,9.557781e-03,6.827246e+00,239700
fractime_flysecondhalf_framebodyturn,1.186066e-02,2.104172e+00,239700
fractime_flysecondhalf_framechase,6.090947e-04,-1.016112e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.341677e-01,2.562058e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.192741e-03,2.273433e+00,239700
fractime_flysecondhalf_framejump,3.191489e-03,1.634435e+00,239700
fractime_flysecondhalf_framemove,6.920526e-01,3.195969e+00,239700
fractime_flysecondhalf_framepivotcenter,7.759700e-04,2.921890e-01,239700
fractime_flysecondhalf_framepivottail,2.986650e-02,1.354230e+00,239700
fractime_flysecondhalf_framerighting,2.478098e-03,-2.747490e-02,239700
fractime_flysecondhalf_framestop,3.079474e-01,-3.195969e+00,239700
fractime_flysecondhalf_frametouch,1.550271e-02,-1.198357e+00,239700
fractime_flysecondhalf_framewalk,3.915227e-01,2.525893e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-8.649119e-01,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,3.429850e-01,239700
fractime_flysecondhalf_framewinggrooming,7.452649e-02,-1.121248e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.324256e+01,1.731904e+00,154966
magveldiff_nose2ell_flyany_frametouch,1.071237e+01,2.431981e+00,9166
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.289229e+01,1.763264e+00,75451
magveldiff_nose2ell_flyfemale_frametouch,9.550072e+00,1.269084e+00,4167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.361116e+01,1.620743e+00,79474
magveldiff_nose2ell_flymale_frametouch,1.187226e+01,3.118788e+00,4999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.659154e+00,3.772784e-01,479440
max_absdwing_angle_flyany_framechase,1.543581e+00,1.688054e-01,226
max_absdwing_angle_flyany_framenearfly,1.403241e+00,-9.536491e-01,154966
max_absdwing_angle_flyany_frametouch,1.293109e+00,-2.703399e+00,9166
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.617455e+00,2.735467e+00,37995
max_absdwing_angle_flyfemale_frameany,1.499154e+00,9.182860e-02,234300
max_absdwing_angle_flyfemale_framenearfly,1.275146e+00,-1.093531e+00,75451
max_absdwing_angle_flyfemale_frametouch,1.158892e+00,-2.575845e+00,4167
max_absdwing_angle_flymale_frameany,1.807273e+00,4.749236e-01,244685
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.529163e+00,-5.846113e-01,79474
max_absdwing_angle_flymale_frametouch,1.416661e+00,-2.259960e+00,4999
max_absdwing_area_flyany_frameany,3.665501e+00,1.428181e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.545253e+00,1.369881e+00,37995
max_absdwing_area_flyfemale_frameany,3.686387e+00,9.463556e-01,234300
max_absdwing_area_flymale_frameany,3.639063e+00,1.405485e+00,244685
max_dwing_angle_in_flyany_frameany,1.150003e+00,9.729205e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041606e+00,7.113617e-01,234300
max_dwing_angle_in_flymale_frameany,1.252107e+00,9.224439e-01,244685
max_dwing_angle_out_flyany_frameany,1.150153e+00,9.768822e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.041951e+00,7.137546e-01,234300
max_dwing_angle_out_flymale_frameany,1.251632e+00,9.190794e-01,244685
max_wing_angle_flyany_frameany,1.002083e-01,-4.007838e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.791417e-02,3.848610e-01,226
max_wing_angle_flyany_framenearfly,8.437601e-02,-8.445380e-01,154972
max_wing_angle_flyany_frametouch,8.400542e-02,-1.185830e+00,9166
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.516130e-01,-1.243034e+00,37997
max_wing_angle_flyfemale_frameany,1.013464e-01,-4.296748e-02,234310
max_wing_angle_flyfemale_framenearfly,8.784570e-02,-3.235294e-01,75452
max_wing_angle_flyfemale_frametouch,8.997386e-02,7.572419e-01,4167
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.862637e-02,-5.510844e-01,244695
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.138506e-02,-9.166270e-01,79479
max_wing_angle_flymale_frametouch,7.944053e-02,-1.547567e+00,4999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.333257e-01,2.890379e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.166808e-01,-1.526401e+00,37997
max_wing_area_flyfemale_frameany,1.013009e+00,9.169016e-01,234310
max_wing_area_flymale_frameany,8.576115e-01,-4.628167e-01,244695
mean_wing_angle_flyany_frameany,2.833834e-02,-1.428994e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.773997e-02,-1.031291e+00,234310
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.851367e-02,-1.358117e+00,244695
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.981651e-01,4.041223e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.805676e-01,-1.138147e+00,37997
mean_wing_area_flyfemale_frameany,9.730355e-01,1.073391e+00,234310
mean_wing_area_flymale_frameany,8.273411e-01,-4.019600e-01,244695
min_absdwing_angle_flyany_frameany,1.051999e+00,2.081693e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.437345e-01,1.396841e+00,234300
min_absdwing_angle_flymale_frameany,1.156092e+00,2.215266e+00,244685
min_absdwing_area_flyany_frameany,2.257545e+00,2.819373e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.234589e+00,1.591766e-01,234300
min_absdwing_area_flymale_frameany,2.280999e+00,3.247680e-01,244685
min_dwing_angle_in_flyany_frameany,-1.150153e+00,-9.768822e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.041951e+00,-7.137546e-01,234300
min_dwing_angle_in_flymale_frameany,-1.251632e+00,-9.190794e-01,244685
min_dwing_angle_out_flyany_frameany,-1.150003e+00,-9.729205e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041606e+00,-7.113617e-01,234300
min_dwing_angle_out_flymale_frameany,-1.252107e+00,-9.224439e-01,244685
min_wing_angle_flyany_frameany,-4.353157e-02,-2.951636e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.586650e-02,-2.392018e+00,234310
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.159902e-02,-2.717169e+00,244695
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.630045e-01,5.070744e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.444544e-01,-3.650204e-01,37997
min_wing_area_flyfemale_frameany,9.330619e-01,1.195001e+00,234310
min_wing_area_flymale_frameany,7.970708e-01,-3.329367e-01,244695
nflies_close_flyany_frameany,4.015371e-01,-1.025783e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.319800e-01,-1.359550e+00,1130
nflies_close_flyany_framebodyturn,3.842524e-01,-2.107709e+00,6163
nflies_close_flyany_framebodyturnstart,3.907212e-01,-2.150174e+00,2403
nflies_close_flyany_framecrabwalkallstart,4.155186e-01,-1.428499e+00,6653
nflies_close_flyany_framecrabwalkextreme,6.634434e-01,-1.503076e+00,1976
nflies_close_flyany_framecrabwalkextremestart,6.801619e-01,-1.266264e+00,531
nflies_close_flyany_framejumpstart,3.062922e-01,-2.186636e+00,475
nflies_close_flyany_framenearwall,4.638040e-01,-1.127976e+00,404710
nflies_close_flyany_framepivotcenter,6.749964e-01,5.089981e-01,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.976686e-01,-1.538444e+00,4031
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.165795e-01,-1.474832e+00,149464
nflies_close_flyany_frametouch,1.592049e+00,3.966974e-01,9166
nflies_close_flyany_framewalk,3.603038e-01,-1.404348e+00,187620
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.395056e-01,-2.199571e+00,37997
nflies_close_flyfemale_frameany,4.451282e-01,-1.114698e+00,234310
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.603752e-01,-8.230334e-01,244695
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053571e+00,-1.763591e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447444e+00,-6.683722e-01,37997
nwingsdetected_flyfemale_frameany,1.051372e+00,-9.273758e-01,234310
nwingsdetected_flymale_frameany,1.054913e+00,-1.861371e+00,244695
phi_flyany_frameany,3.971749e-02,3.665998e+00,479460
phisideways_flyany_framemove,4.428426e-01,8.749226e-01,329996
phisideways_flyfemale_framemove,4.316419e-01,-1.968928e-02,162938
phisideways_flymale_framemove,4.536923e-01,1.255297e+00,167057
theta_mm_flyany_frameany,3.897646e-02,1.248630e+00,479460
velmag_ctr_flyany_frameany,8.539919e+00,1.350765e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.075522e+00,-3.256858e-01,4684
velmag_ctr_flyany_framebodyturn,1.035197e+01,-6.146306e-01,6163
velmag_ctr_flyany_framecrabwalkall,1.337268e+01,-9.070354e-01,60957
velmag_ctr_flyany_framecrabwalkextreme,7.462799e+00,-5.382740e-01,1975
velmag_ctr_flyany_framejump,5.346783e+01,9.750394e-01,1359
velmag_ctr_flyany_framemove,1.199538e+01,-1.113782e+00,329976
velmag_ctr_flyany_framenearfly,8.119510e+00,1.391840e+00,154966
velmag_ctr_flyany_framenearwall,9.061954e+00,8.012141e-01,404694
velmag_ctr_flyany_framenotnearfly_notnearwall,6.007521e+00,1.302324e+00,70092
velmag_ctr_flyany_framepivotcenter,3.491789e+00,2.906678e+00,269
velmag_ctr_flyany_framepivottail,9.566899e+00,-3.498064e-01,15315
velmag_ctr_flyany_framerighting,1.714312e+01,1.127622e+00,1007
velmag_ctr_flyany_framestop,8.132979e-01,3.913310e+00,149464
velmag_ctr_flyany_frametouch,6.174160e+00,1.723527e+00,9166
velmag_ctr_flyany_framewalk,1.549831e+01,-1.597911e+00,187620
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.121091e-01,1.519411e+00,37995
velmag_ctr_flyfemale_frameany,8.486494e+00,1.677812e+00,234300
