field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.700406e+01,1.605338e+00,111550
du_ctr_flyany_framewingextension,7.424900e+00,3.627239e+00,257
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.153640e-02,-1.715415e+00,31913
du_ctr_flyfemale_frameany,2.836216e+00,-3.632190e+00,213626
du_ctr_flymale_frameany,6.608349e+00,6.847192e-01,241455
du_ctr_flymale_framechase,1.683125e+01,1.747345e+00,2313
du_tail_flyany_frameany,4.832297e+00,-1.273983e+00,455467
du_tail_flyany_framepivottail,1.020884e+00,3.054775e+00,10727
du_tail_flyfemale_frameany,2.834462e+00,-3.633599e+00,213626
du_tail_flymale_frameany,6.606945e+00,6.832471e-01,241455
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.170969e-01,-3.606988e+00,1157
duration_flyany_framebodyturn,8.607821e-02,1.788314e+00,4138
duration_flyany_framechase,2.905322e-01,7.027836e-01,2551
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.508674e-01,-2.069939e+00,25142
duration_flyany_framecrabwalkextreme,1.124984e-01,-1.400350e+00,444
duration_flyany_framejump,8.018317e-02,-2.424312e+00,436
duration_flyany_framemove,1.057199e+00,-2.311450e+00,175854
duration_flyany_framepivotcenter,9.017659e-02,1.202490e+00,442
duration_flyany_framepivottail,1.384137e-01,9.281684e-01,10727
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.822316e+00,1.216367e+00,279633
duration_flyany_frametouch,2.129077e-01,2.082360e+00,11924
duration_flyany_framewalk,6.122858e-01,1.016715e+00,111552
duration_flyany_framewingextension,3.530674e-01,4.188682e-01,257
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.515876e+00,-4.817111e+00,31913
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.137062e-01,-4.571150e+00,349
duration_flyfemale_framebodyturn,8.367186e-02,2.443032e-01,1309
duration_flyfemale_framechase,1.599509e-01,8.274358e-01,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.420965e-01,-5.442910e-01,8857
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.730681e-01,-3.986213e+00,60783
duration_flyfemale_framepivotcenter,9.320963e-02,1.507275e+00,306
duration_flyfemale_framepivottail,1.356828e-01,7.189270e-01,3789
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.206564e+00,3.236378e+00,152843
duration_flyfemale_frametouch,2.251320e-01,4.894040e+00,4111
duration_flyfemale_framewalk,5.329337e-01,-8.811584e-02,34267
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.658268e+00,-3.342253e+00,15672
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200042e-01,-1.745805e+00,803
duration_flymale_framebodyturn,8.811262e-02,2.677045e+00,2824
duration_flymale_framechase,3.410100e-01,2.463096e-01,2313
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.654331e-01,-2.068562e+00,16284
duration_flymale_framecrabwalkextreme,1.060658e-01,-2.869836e+00,283
duration_flymale_framejump,8.131461e-02,-1.602442e+00,238
duration_flymale_framemove,1.303352e+00,-7.353373e-01,115004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402997e-01,9.116557e-01,6932
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.553323e+00,3.430559e-01,126451
duration_flymale_frametouch,2.038505e-01,3.215984e-01,7813
duration_flymale_framewalk,6.719799e-01,1.556983e+00,77279
duration_flymale_framewingextension,3.018807e-01,-7.293798e-01,245
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.388884e+00,-3.703032e+00,15986
dv_cor_flyany_frameany,1.287469e-02,7.159441e-01,455467
dv_cor_flyfemale_frameany,5.092006e-02,1.093725e+00,213626
dv_cor_flymale_frameany,-2.066708e-02,9.694553e-02,241455
dv_ctr_flyany_frameany,-1.065546e-02,2.658911e-01,455467
dv_ctr_flyfemale_frameany,6.184840e-02,1.031018e+00,213626
dv_ctr_flymale_frameany,-7.468815e-02,-4.355434e-01,241455
dv_tail_flyany_frameany,-5.356918e-02,-9.705144e-01,455467
dv_tail_flyfemale_frameany,-3.664280e-02,-4.416801e-01,213626
dv_tail_flymale_frameany,-6.867046e-02,-9.459801e-01,241455
dwing_angle_diff_flyany_frameany,-1.032065e-05,5.598521e-01,455467
dwing_angle_diff_flyany_framewingextension,-1.439426e+00,-5.216706e-01,257
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.030538e-05,-7.468771e-01,213626
dwing_angle_diff_flymale_frameany,6.517453e-06,1.398169e+00,241455
dwing_angle_imbalance_flyany_frameany,-6.961863e-01,3.706726e-01,455467
dwing_angle_imbalance_flyany_framewingextension,-2.368829e+00,-2.135574e+00,257
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540763e+00,1.503079e+00,31913
dwing_angle_imbalance_flyfemale_frameany,-5.115129e-01,1.799825e+00,213626
dwing_angle_imbalance_flymale_frameany,-8.572015e-01,-4.941594e-01,241455
ecc_flyany_frameany,3.590747e-01,8.975049e-01,455487
ecc_flyfemale_frameany,3.631037e-01,2.706709e+00,213636
ecc_flymale_frameany,3.554785e-01,-4.892211e-01,241465
fractime_flyany_frameattemptedcopulation,1.756362e-04,-3.747687e-01,455487
fractime_flyany_framebackup,2.540138e-03,-2.719928e+00,455487
fractime_flyany_framebackup_nearfly,1.066990e-03,-2.859493e+00,455487
fractime_flyany_framebackup_nearwall,2.540138e-03,-2.697353e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,455487
fractime_flyany_framebodyturn,9.084782e-03,-5.768915e-01,455487
fractime_flyany_framebodyturn_nearfly,3.640060e-03,9.196503e-03,455487
fractime_flyany_framebodyturn_nearwall,8.502987e-03,-7.025890e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.436952e-04,-6.071180e-01,455487
fractime_flyany_framechase,5.600599e-03,-9.965859e-02,455487
fractime_flyany_framechase_notwingextension,5.418376e-03,-1.073777e-02,455487
fractime_flyany_framecopulation,6.586357e-06,2.778194e-01,455487
fractime_flyany_framecrabwalkall,5.519806e-02,-3.135559e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.375670e-02,-2.995973e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.439453e-02,-3.095182e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337088e-04,-3.526242e-01,455487
fractime_flyany_framecrabwalkextreme,9.747808e-04,-2.523617e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.817949e-04,-2.145293e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.001355e-04,-2.535976e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,-4.165287e-01,455487
fractime_flyany_framejump,9.725854e-04,-1.120987e+00,455487
fractime_flyany_framejump_nearfly,4.566541e-04,1.515524e-01,455487
fractime_flyany_framejump_nearwall,6.322903e-04,-3.673388e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.975907e-04,-2.083400e+00,455487
fractime_flyany_framemove,3.860791e-01,-3.721759e+00,455487
fractime_flyany_framemove_nearfly,1.474115e-01,-2.480719e+00,455487
fractime_flyany_framemove_nearwall,3.493360e-01,-3.721656e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.209284e-02,-1.532199e+00,455487
fractime_flyany_framenotanybehavior,8.695528e-02,-3.068250e+00,455487
fractime_flyany_framepivotcenter,9.835626e-04,1.952056e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.412859e-04,2.334662e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.939768e-04,1.359734e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.271224e-04,1.252061e+00,455487
fractime_flyany_framepivotcenter_stop,1.975907e-04,4.771261e-01,455487
fractime_flyany_framepivottail,2.355062e-02,-1.389362e+00,455487
fractime_flyany_framepivottail_nearfly,9.126495e-03,-1.742750e+00,455487
fractime_flyany_framepivottail_nearwall,2.319276e-02,-1.444201e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,-3.821798e-01,455487
fractime_flyany_framerighting,3.973769e-04,-1.691414e+00,455487
fractime_flyany_framerighting_nearfly,1.800271e-04,-1.425791e+00,455487
fractime_flyany_framerighting_nearwall,2.063725e-04,-1.563099e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-04,-1.761594e+00,455487
fractime_flyany_framestop,6.139209e-01,3.721759e+00,455487
fractime_flyany_framestop_nearfly,2.272776e-01,3.830809e+00,455487
fractime_flyany_framestop_nearwall,3.372456e-01,1.569792e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.940363e-01,1.817241e+00,455487
fractime_flyany_framestop_notwinggrooming,5.446127e-01,4.364473e+00,455487
fractime_flyany_frametouch,2.617857e-02,2.700777e-01,455487
fractime_flyany_frametouch_notchase,2.407972e-02,3.024630e-01,455487
fractime_flyany_framewalk,2.449071e-01,-2.207858e+00,455487
fractime_flyany_framewalk_nearfly,7.584410e-02,-1.934631e+00,455487
fractime_flyany_framewalk_nearwall,2.286520e-01,-2.099655e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.124072e-02,-1.191696e+00,455487
fractime_flyany_framewingextension,5.861858e-04,-6.339012e-01,455487
fractime_flyany_framewingextension_nearfly,5.861858e-04,-6.043249e-01,455487
fractime_flyany_framewingextension_notchase,4.039632e-04,-7.034812e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,455487
fractime_flyany_framewingflick,6.366812e-05,-5.781667e-01,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-3.776471e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-1.208427e+00,455487
fractime_flyany_framewinggrooming,7.006347e-02,-1.439405e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.646589e-02,-3.004217e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.730045e-02,-5.450426e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.584295e-02,-1.534485e+00,455487
fractime_flyfemale_firsthalf_framechase,1.798327e-03,1.167623e+00,115107
fractime_flyfemale_firsthalf_frametouch,2.253555e-02,1.402042e-01,115107
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,213626
fractime_flyfemale_framebackup,1.657102e-03,-3.641271e+00,213626
fractime_flyfemale_framebodyturn,6.141575e-03,-2.581898e+00,213626
fractime_flyfemale_framechase,1.114097e-03,9.136956e-01,213626
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,213626
fractime_flyfemale_framecrabwalkall,4.146031e-02,-3.325696e+00,213626
fractime_flyfemale_framecrabwalkextreme,7.442914e-04,-2.358769e+00,213626
fractime_flyfemale_framejump,9.455778e-04,-1.296178e+00,213626
fractime_flyfemale_framemove,2.845300e-01,-5.339956e+00,213626
fractime_flyfemale_framenotanybehavior,8.224186e-02,-3.507878e+00,213626
fractime_flyfemale_framepivotcenter,1.451134e-03,2.481482e+00,213626
fractime_flyfemale_framepivottail,1.773661e-02,-2.719375e+00,213626
fractime_flyfemale_framerighting,3.417187e-04,-1.662472e+00,213626
fractime_flyfemale_framestop,7.154700e-01,5.339956e+00,213626
fractime_flyfemale_frametouch,1.924391e-02,3.939773e-01,213626
fractime_flyfemale_framewalk,1.604065e-01,-4.377095e+00,213626
fractime_flyfemale_framewingextension,9.362156e-05,-8.576150e-02,213626
fractime_flyfemale_framewingflick,4.212970e-05,-5.676340e-01,213626
fractime_flyfemale_framewinggrooming,7.336186e-02,-1.337289e+00,213626
fractime_flyfemale_secondhalf_framechase,3.137620e-04,-1.127360e-01,98801
fractime_flyfemale_secondhalf_frametouch,1.535410e-02,5.279307e-01,98801
fractime_flyfirsthalf_framebackup,2.800704e-03,-2.463635e+00,235655
fractime_flyfirsthalf_framebodyturn,1.037958e-02,-9.511110e-02,235655
fractime_flyfirsthalf_framechase,7.553415e-03,-6.149191e-02,235655
fractime_flyfirsthalf_framecopulation,1.273047e-05,1.913115e-01,235655
fractime_flyfirsthalf_framecrabwalkall,5.252169e-02,-3.281080e+00,235655
fractime_flyfirsthalf_framecrabwalkextreme,1.052386e-03,-2.326655e+00,235655
fractime_flyfirsthalf_framejump,1.290021e-03,-6.043133e-01,235655
fractime_flyfirsthalf_framemove,4.255119e-01,-3.260370e+00,235655
fractime_flyfirsthalf_framepivotcenter,9.420551e-04,2.352419e+00,235655
fractime_flyfirsthalf_framepivottail,2.689949e-02,-1.052622e+00,235655
fractime_flyfirsthalf_framerighting,5.601409e-04,-1.441491e+00,235655
fractime_flyfirsthalf_framestop,5.744881e-01,3.260370e+00,235655
fractime_flyfirsthalf_frametouch,3.113450e-02,1.128289e-01,235655
fractime_flyfirsthalf_framewalk,2.659863e-01,-1.845372e+00,235655
fractime_flyfirsthalf_framewingextension,1.018438e-03,-5.307858e-01,235655
fractime_flyfirsthalf_framewingflick,7.638285e-05,-5.477028e-01,235655
fractime_flyfirsthalf_framewinggrooming,8.279052e-02,-7.592950e-01,235655
fractime_flymale_firsthalf_frameattemptedcopulation,6.653083e-04,-1.200303e-01,120245
fractime_flymale_firsthalf_framechase,1.308163e-02,-1.416930e-01,120245
fractime_flymale_firsthalf_frametouch,3.944447e-02,6.590921e-02,120245
fractime_flymale_frameattemptedcopulation,3.313247e-04,-3.653258e-01,241455
fractime_flymale_framebackup,3.325671e-03,-1.285683e+00,241455
fractime_flymale_framebodyturn,1.170404e-02,1.015355e+00,241455
fractime_flymale_framechase,9.579425e-03,-1.771380e-01,241455
fractime_flymale_framechase_notwingextension,9.235675e-03,-1.004005e-01,241455
fractime_flymale_framecopulation,1.242468e-05,8.796192e-01,241455
fractime_flymale_framecrabwalkall,6.744114e-02,-2.501267e+00,241455
fractime_flymale_framecrabwalkextreme,1.180344e-03,-2.286033e+00,241455
fractime_flymale_framejump,9.981156e-04,-6.239072e-01,241455
fractime_flymale_framemove,4.762958e-01,-1.737074e+00,241455
fractime_flymale_framenotanybehavior,9.103560e-02,-2.340460e+00,241455
fractime_flymale_framepivotcenter,5.715351e-04,9.066358e-01,241455
fractime_flymale_framepivottail,2.872171e-02,4.367765e-02,241455
fractime_flymale_framerighting,4.472883e-04,-1.436077e+00,241455
fractime_flymale_framestop,5.237042e-01,1.737074e+00,241455
fractime_flymale_frametouch,3.235800e-02,1.361879e-01,241455
fractime_flymale_frametouch_notchase,2.861817e-02,1.654034e-01,241455
fractime_flymale_framewalk,3.200555e-01,-3.723702e-02,241455
fractime_flymale_framewingextension,1.022965e-03,-6.467021e-01,241455
fractime_flymale_framewingflick,8.283117e-05,-5.419728e-01,241455
fractime_flymale_framewinggrooming,6.620695e-02,-1.074109e+00,241455
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,121011
fractime_flymale_secondhalf_framechase,6.115147e-03,-1.984079e-01,121011
fractime_flymale_secondhalf_frametouch,2.536959e-02,2.310882e-01,121011
fractime_flysecondhalf_framebackup,2.261023e-03,-2.715774e+00,219812
fractime_flysecondhalf_framebodyturn,7.697487e-03,-1.094972e+00,219812
fractime_flysecondhalf_framechase,3.507543e-03,-1.621606e-01,219812
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,219812
fractime_flysecondhalf_framecrabwalkall,5.806780e-02,-2.752968e+00,219812
fractime_flysecondhalf_framecrabwalkextreme,8.916711e-04,-2.573637e+00,219812
fractime_flysecondhalf_framejump,6.323586e-04,-1.585820e+00,219812
fractime_flysecondhalf_framemove,3.437483e-01,-4.003333e+00,219812
fractime_flysecondhalf_framepivotcenter,1.028151e-03,1.536581e+00,219812
fractime_flysecondhalf_framepivottail,1.996251e-02,-1.689730e+00,219812
fractime_flysecondhalf_framerighting,2.229178e-04,-1.910023e+00,219812
fractime_flysecondhalf_framestop,6.562517e-01,4.003333e+00,219812
fractime_flysecondhalf_frametouch,2.086783e-02,4.023177e-01,219812
fractime_flysecondhalf_framewalk,2.223218e-01,-2.465109e+00,219812
fractime_flysecondhalf_framewingextension,1.228322e-04,-6.753560e-01,219812
fractime_flysecondhalf_framewingflick,5.004276e-05,-5.445646e-01,219812
fractime_flysecondhalf_framewinggrooming,5.642549e-02,-2.061483e+00,219812
magveldiff_nose2ell_flyany_framenearfly,8.740627e+00,-2.056430e+00,170662
magveldiff_nose2ell_flyany_frametouch,9.486875e+00,4.424095e-01,11924
magveldiff_nose2ell_flyfemale_framechase,1.207120e+01,2.512625e+00,238
magveldiff_nose2ell_flyfemale_framenearfly,6.464990e+00,-3.714743e+00,87309
magveldiff_nose2ell_flyfemale_frametouch,8.525694e+00,-3.472223e-01,4111
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.113069e+01,2.461255e+00,2313
magveldiff_nose2ell_flymale_framenearfly,1.072209e+01,-6.386890e-01,83346
magveldiff_nose2ell_flymale_frametouch,1.028049e+01,8.561207e-01,7813
magveldiff_nose2ell_flymale_framewingextension,5.789585e+00,-4.402848e-01,245
max_absdwing_angle_flyany_frameany,1.253172e+00,-2.718796e+00,455467
max_absdwing_angle_flyany_framechase,1.325403e+00,-3.864754e-01,2551
max_absdwing_angle_flyany_framenearfly,1.184974e+00,-2.488347e+00,170662
max_absdwing_angle_flyany_frametouch,1.319919e+00,-1.593431e+00,11924
max_absdwing_angle_flyany_framewingextension,5.153749e+00,6.539713e-02,257
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.902915e+00,-3.353772e+00,31913
max_absdwing_angle_flyfemale_frameany,1.065180e+00,-3.267065e+00,213626
max_absdwing_angle_flyfemale_framenearfly,1.067736e+00,-2.658240e+00,87309
max_absdwing_angle_flyfemale_frametouch,1.258122e+00,-1.209045e+00,4111
max_absdwing_angle_flymale_frameany,1.415608e+00,-1.702818e+00,241455
max_absdwing_angle_flymale_framechase,1.578989e+00,-9.724962e-02,2313
max_absdwing_angle_flymale_framenearfly,1.294227e+00,-1.790853e+00,83346
max_absdwing_angle_flymale_frametouch,1.333938e+00,-1.884768e+00,7813
max_absdwing_area_flyany_frameany,2.652646e+00,-3.345217e+00,455467
max_absdwing_area_flyany_framewingextension,6.028095e+00,5.376049e-03,257
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020952e+00,-8.793410e-01,31913
max_absdwing_area_flyfemale_frameany,2.541683e+00,-3.681278e+00,213626
max_absdwing_area_flymale_frameany,2.743507e+00,-1.894663e+00,241455
max_dwing_angle_in_flyany_frameany,9.401466e-01,-2.845696e+00,455467
max_dwing_angle_in_flyany_framewingextension,3.515918e+00,6.455765e-01,257
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.848504e-01,-4.168601e+00,213626
max_dwing_angle_in_flymale_frameany,1.076034e+00,-1.358326e+00,241455
max_dwing_angle_out_flyany_frameany,9.401362e-01,-2.845129e+00,455467
max_dwing_angle_out_flyany_framewingextension,2.076491e+00,1.627480e-01,257
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.848707e-01,-4.166683e+00,213626
max_dwing_angle_out_flymale_frameany,1.076040e+00,-1.351821e+00,241455
max_wing_angle_flyany_frameany,7.157675e-02,-2.965477e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.437307e-02,-1.883066e+00,2551
max_wing_angle_flyany_framenearfly,6.418213e-02,-2.656429e+00,170666
max_wing_angle_flyany_frametouch,7.349455e-02,-1.403573e+00,11924
max_wing_angle_flyany_framewingextension,6.895038e-01,-6.950551e-01,257
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.148398e-01,-2.997323e+00,31913
max_wing_angle_flyfemale_frameany,7.080155e-02,-2.974404e+00,213636
max_wing_angle_flyfemale_framenearfly,6.855840e-02,-2.380516e+00,87311
max_wing_angle_flyfemale_frametouch,7.354328e-02,-1.247672e+00,4111
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.206479e-02,-2.189834e+00,241465
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.615375e-02,-1.584128e+00,2313
max_wing_angle_flymale_framenearfly,6.081131e-02,-2.188098e+00,83348
max_wing_angle_flymale_frametouch,6.768696e-02,-1.566896e+00,7813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.910434e-01,-9.849222e-01,455487
max_wing_area_flyany_framewingextension,1.213812e+00,-1.021768e-01,257
max_wing_area_flyany_framewinggrooming,7.974094e-01,-2.100301e+00,31913
max_wing_area_flyfemale_frameany,9.567564e-01,-7.115699e-01,213636
max_wing_area_flymale_frameany,8.330895e-01,-9.596338e-01,241465
mean_wing_angle_flyany_frameany,2.101661e-02,-1.903014e+00,455487
mean_wing_angle_flyany_framewingextension,3.949190e-01,-2.690217e-02,257
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.072663e-02,-1.582704e+00,213636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.113399e-02,-1.630342e+00,241465
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.656093e-01,-6.827610e-01,455487
mean_wing_area_flyany_framewingextension,9.270072e-01,-7.969798e-02,257
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.702395e-01,-1.651944e+00,31913
mean_wing_area_flyfemale_frameany,9.250724e-01,-4.667068e-01,213636
mean_wing_area_flymale_frameany,8.133311e-01,-6.596769e-01,241465
min_absdwing_angle_flyany_frameany,8.738029e-01,-2.182258e+00,455467
min_absdwing_angle_flyany_framewingextension,1.307778e+00,-1.430233e+00,257
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.176025e-01,-3.807197e+00,213626
min_absdwing_angle_flymale_frameany,1.011279e+00,-4.778873e-01,241455
min_absdwing_area_flyany_frameany,1.894947e+00,-4.197568e+00,455467
min_absdwing_area_flyany_framewingextension,2.309963e+00,-1.368171e-01,257
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.727829e+00,-5.645540e+00,213626
min_absdwing_area_flymale_frameany,2.041269e+00,-1.643220e+00,241455
min_dwing_angle_in_flyany_frameany,-9.401362e-01,2.845129e+00,455467
min_dwing_angle_in_flyany_framewingextension,-2.076491e+00,-1.627480e-01,257
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.848707e-01,4.166683e+00,213626
min_dwing_angle_in_flymale_frameany,-1.076040e+00,1.351821e+00,241455
min_dwing_angle_out_flyany_frameany,-9.401466e-01,2.845696e+00,455467
min_dwing_angle_out_flyany_framewingextension,-3.515918e+00,-6.455765e-01,257
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.848504e-01,4.168601e+00,213626
min_dwing_angle_out_flymale_frameany,-1.076034e+00,1.358326e+00,241455
min_wing_angle_flyany_frameany,-2.954353e-02,6.666592e-01,455487
min_wing_angle_flyany_framewingextension,1.003341e-01,1.463138e+00,257
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.934828e-02,1.396297e+00,213636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.979682e-02,-7.101865e-02,241465
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.401752e-01,-3.705265e-01,455487
min_wing_area_flyany_framewingextension,6.402022e-01,-1.761745e-02,257
min_wing_area_flyany_framewinggrooming,3.430696e-01,-7.162612e-01,31913
min_wing_area_flyfemale_frameany,8.933883e-01,-2.088824e-01,213636
min_wing_area_flymale_frameany,7.935726e-01,-3.541189e-01,241465
nflies_close_flyany_frameany,4.796712e-01,6.330674e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.333385e-01,-1.954238e+00,318
nflies_close_flyany_framebodyturn,4.910788e-01,5.805406e-01,4138
nflies_close_flyany_framebodyturnstart,4.973393e-01,5.034303e-01,1571
nflies_close_flyany_framecrabwalkallstart,4.720364e-01,-8.520481e-02,3131
nflies_close_flyany_framecrabwalkextreme,7.712536e-01,8.918118e-02,444
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.178703e-01,7.243763e-02,312729
nflies_close_flyany_framepivotcenter,6.754217e-01,8.328013e-01,442
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.250498e-01,-5.344093e-01,2548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.629528e-01,1.327493e+00,279633
nflies_close_flyany_frametouch,1.552058e+00,-2.706184e-01,11924
nflies_close_flyany_framewalk,3.933673e-01,-5.104568e-01,111552
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.321974e-01,1.918147e+00,31913
nflies_close_flyfemale_frameany,5.842133e-01,1.345612e+00,213636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.879154e-01,-4.420524e-02,241465
nflies_close_flymale_framechase,1.330525e+00,2.359094e-01,2313
nflies_close_flymale_framewingextension,1.100137e+00,6.624381e-01,245
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049527e+00,-1.379233e+00,455487
nwingsdetected_flyany_framewingextension,1.964636e+00,2.140109e-01,257
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388013e+00,-3.202808e+00,31913
nwingsdetected_flyfemale_frameany,1.044061e+00,-9.804066e-01,213636
nwingsdetected_flymale_frameany,1.054058e+00,-1.298648e+00,241465
phi_flyany_frameany,9.906504e-02,9.428781e+00,455487
phisideways_flyany_framemove,4.117197e-01,-1.406627e+00,175854
phisideways_flyfemale_framemove,4.500394e-01,7.616163e-01,60793
phisideways_flymale_framemove,3.808304e-01,-2.141646e+00,115014
theta_mm_flyany_frameany,1.127222e-01,4.122893e+00,455487
velmag_ctr_flyany_frameany,5.984131e+00,-1.600085e+00,455467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.042611e+01,4.108237e+00,1157
velmag_ctr_flyany_framebodyturn,1.203915e+01,2.266656e+00,4138
velmag_ctr_flyany_framecrabwalkall,1.571366e+01,2.193618e+00,25141
velmag_ctr_flyany_framecrabwalkextreme,7.787937e+00,8.252238e-01,444
velmag_ctr_flyany_framejump,5.954314e+01,3.918012e+00,436
velmag_ctr_flyany_framemove,1.396181e+01,1.638457e+00,175834
velmag_ctr_flyany_framenearfly,5.628851e+00,-1.728838e+00,170662
