field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.588660e+01,1.174170e+00,321
du_tail_flyany_frameany,7.585422e+00,2.380330e+00,455468
du_tail_flyany_framepivottail,5.382621e-01,7.109328e-01,15809
du_tail_flyfemale_frameany,7.404928e+00,2.678645e+00,234275
du_tail_flymale_frameany,7.804748e+00,1.828944e+00,220293
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297443e-01,-1.905393e-02,2246
duration_flyany_framebodyturn,8.303777e-02,-1.430029e-01,6276
duration_flyany_framechase,1.994478e-01,-3.989065e-01,355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.888355e-01,3.940769e-01,49652
duration_flyany_framecrabwalkextreme,1.145500e-01,-1.013355e+00,1788
duration_flyany_framejump,9.116986e-02,1.134259e+00,1364
duration_flyany_framemove,1.866165e+00,3.061037e+00,305332
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.250264e-01,-1.528246e+00,15809
duration_flyany_framerighting,4.681509e-01,1.668383e+00,2681
duration_flyany_framestop,1.913418e+00,1.617428e+00,150155
duration_flyany_frametouch,1.614546e-01,-1.635147e+00,8464
duration_flyany_framewalk,5.257785e-01,-5.956313e-01,173202
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.020166e+00,3.249332e-01,24925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308603e-01,-4.796147e-01,1089
duration_flyfemale_framebodyturn,8.219075e-02,-4.767438e-01,3416
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677914e-01,1.787293e+00,24449
duration_flyfemale_framecrabwalkextreme,1.146369e-01,-2.646934e-01,743
duration_flyfemale_framejump,8.959730e-02,4.113902e-01,933
duration_flyfemale_framemove,1.525284e+00,1.233103e+00,166577
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192005e-01,-2.182636e+00,7085
duration_flyfemale_framerighting,4.797739e-01,1.131551e+00,1992
duration_flyfemale_framestop,6.073824e-01,-1.350822e+00,67698
duration_flyfemale_frametouch,1.605542e-01,-1.067413e+00,4378
duration_flyfemale_framewalk,4.639052e-01,-1.360448e+00,87959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.099891e+00,-2.112326e-01,15458
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285286e-01,3.572400e-01,1155
duration_flymale_framebodyturn,8.416255e-02,3.561236e-01,2854
duration_flymale_framechase,2.590135e-01,-4.216157e-01,321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.132610e-01,-1.564450e-01,25200
duration_flymale_framecrabwalkextreme,1.141903e-01,-1.329430e+00,1037
duration_flymale_framejump,9.323337e-02,1.433685e+00,424
duration_flymale_framemove,2.236329e+00,3.983111e+00,138519
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318783e-01,-3.894307e-01,8722
duration_flymale_framerighting,4.521028e-01,1.510023e+00,678
duration_flymale_framestop,3.299561e+00,2.275943e+00,81774
duration_flymale_frametouch,1.623593e-01,-1.486080e+00,4086
duration_flymale_framewalk,5.962213e-01,3.533855e-01,85225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.886226e+00,9.868419e-01,8945
dv_cor_flyany_frameany,7.964008e-02,2.262019e+00,455468
dv_cor_flyfemale_frameany,-1.698961e-02,-8.673710e-02,234275
dv_cor_flymale_frameany,1.832180e-01,3.015436e+00,220293
dv_ctr_flyany_frameany,1.287228e-01,2.650603e+00,455468
dv_ctr_flyfemale_frameany,1.310296e-02,3.586118e-01,234275
dv_ctr_flymale_frameany,2.533582e-01,3.223690e+00,220293
dv_tail_flyany_frameany,-4.813098e-02,-5.744012e-01,455468
dv_tail_flyfemale_frameany,-1.543699e-01,-2.858673e+00,234275
dv_tail_flymale_frameany,6.511662e-02,1.794193e+00,220293
dwing_angle_diff_flyany_frameany,2.261438e-06,8.087916e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.175921e-04,-6.462149e-01,234275
dwing_angle_diff_flymale_frameany,-2.059508e-04,7.055472e-01,220293
dwing_angle_imbalance_flyany_frameany,-9.130711e-01,-3.525841e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.892881e+00,-3.275611e+00,24925
dwing_angle_imbalance_flyfemale_frameany,-8.365384e-01,-4.338555e+00,234275
dwing_angle_imbalance_flymale_frameany,-9.910928e-01,-2.309403e+00,220293
ecc_flyany_frameany,3.688059e-01,3.823779e+00,455487
ecc_flyfemale_frameany,3.623515e-01,2.138545e+00,234284
ecc_flymale_frameany,3.755544e-01,4.817104e+00,220303
fractime_flyany_frameattemptedcopulation,6.586357e-05,-5.719481e-01,455487
fractime_flyany_framebackup,4.930986e-03,3.237003e-01,455487
fractime_flyany_framebackup_nearfly,2.526966e-03,-3.656909e-01,455487
fractime_flyany_framebackup_nearwall,4.930986e-03,3.821175e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,455487
fractime_flyany_framebodyturn,1.377866e-02,2.733890e+00,455487
fractime_flyany_framebodyturn_nearfly,4.204291e-03,6.589504e-01,455487
fractime_flyany_framebodyturn_nearwall,1.291804e-02,2.568699e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.135220e-04,4.139501e+00,455487
fractime_flyany_framechase,8.013401e-04,-7.766936e-01,455487
fractime_flyany_framechase_notwingextension,8.013401e-04,-7.944864e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,1.090086e-01,1.117719e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.704797e-02,-4.872526e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.084356e-01,1.145754e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.766270e-04,-1.150064e+00,455487
fractime_flyany_framecrabwalkextreme,3.925469e-03,1.938477e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.910044e-03,8.693931e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.881560e-03,2.140188e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,-1.466151e+00,455487
fractime_flyany_framejump,2.994597e-03,1.958688e+00,455487
fractime_flyany_framejump_nearfly,4.698268e-04,-5.084682e-03,455487
fractime_flyany_framejump_nearwall,1.220672e-03,1.411300e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.615853e-03,2.680656e+00,455487
fractime_flyany_framemove,6.703419e-01,2.201123e+00,455487
fractime_flyany_framemove_nearfly,2.164826e-01,-2.133476e-01,455487
fractime_flyany_framemove_nearwall,6.097518e-01,2.262038e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.252620e-02,6.335265e-01,455487
fractime_flyany_framenotanybehavior,1.936784e-01,1.047367e+00,455487
fractime_flyany_framepivotcenter,2.832134e-04,-1.605910e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.119681e-04,-1.471227e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.690498e-04,-1.290215e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.053817e-04,-1.291875e+00,455487
fractime_flyany_framepivotcenter_stop,5.708176e-05,-2.220852e+00,455487
fractime_flyany_framepivottail,3.470791e-02,1.916314e+00,455487
fractime_flyany_framepivottail_nearfly,1.262385e-02,1.382468e-01,455487
fractime_flyany_framepivottail_nearwall,3.446421e-02,1.928370e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536817e-04,-6.659580e-02,455487
fractime_flyany_framerighting,5.886008e-03,2.587093e+00,455487
fractime_flyany_framerighting_nearfly,1.185544e-03,9.182743e-01,455487
fractime_flyany_framerighting_nearwall,3.214142e-03,1.636369e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.136175e-03,4.208878e+00,455487
fractime_flyany_framestop,3.296581e-01,-2.201123e+00,455487
fractime_flyany_framestop_nearfly,7.603949e-02,-2.824402e+00,455487
fractime_flyany_framestop_nearwall,1.795463e-01,-2.072244e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.353760e-01,-1.432595e-01,455487
fractime_flyany_framestop_notwinggrooming,2.762845e-01,-1.529289e+00,455487
fractime_flyany_frametouch,1.858231e-02,-1.207240e+00,455487
fractime_flyany_frametouch_notchase,1.826177e-02,-1.239050e+00,455487
fractime_flyany_framewalk,3.802567e-01,2.061830e+00,455487
fractime_flyany_framewalk_nearfly,1.046989e-01,-4.284434e-02,455487
fractime_flyany_framewalk_nearwall,3.439527e-01,2.022277e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.244879e-02,9.120178e-01,455487
fractime_flyany_framewingextension,1.448999e-04,-6.595682e-01,455487
fractime_flyany_framewingextension_nearfly,8.342719e-05,-6.517805e-01,455487
fractime_flyany_framewingextension_notchase,1.448999e-04,-7.020844e-01,455487
fractime_flyany_framewingextension_notnearfly,6.147267e-05,-5.632798e-01,455487
fractime_flyany_framewingflick,1.997862e-04,3.888466e-01,455487
fractime_flyany_framewingflick_nearfly,9.659990e-05,-2.569586e-01,455487
fractime_flyany_framewingflick_notnearfly,1.031863e-04,3.334387e+00,455487
fractime_flyany_framewinggrooming,5.472165e-02,-2.468966e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.854259e-03,-2.192928e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.668105e-02,-1.707690e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.379899e-02,-1.836292e+00,455487
fractime_flyfemale_firsthalf_framechase,2.572811e-04,-6.254955e-01,116604
fractime_flyfemale_firsthalf_frametouch,2.105417e-02,-6.593127e-01,116604
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,234275
fractime_flyfemale_framebackup,4.648383e-03,-3.284210e-01,234275
fractime_flyfemale_framebodyturn,1.458115e-02,3.699898e+00,234275
fractime_flyfemale_framechase,1.792765e-04,-6.272472e-01,234275
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,234275
fractime_flyfemale_framecrabwalkall,1.043603e-01,2.351680e+00,234275
fractime_flyfemale_framecrabwalkextreme,3.171487e-03,2.394368e+00,234275
fractime_flyfemale_framejump,3.982499e-03,2.253749e+00,234275
fractime_flyfemale_framemove,7.110319e-01,2.983136e+00,234275
fractime_flyfemale_framenotanybehavior,2.386597e-01,2.107457e+00,234275
fractime_flyfemale_framepivotcenter,3.756269e-04,-1.466254e+00,234275
fractime_flyfemale_framepivottail,3.024224e-02,7.714408e-01,234275
fractime_flyfemale_framerighting,8.502828e-03,3.022512e+00,234275
fractime_flyfemale_framestop,2.889681e-01,-2.983136e+00,234275
fractime_flyfemale_frametouch,1.868744e-02,-4.511836e-01,234275
fractime_flyfemale_framewalk,3.754519e-01,2.208968e+00,234275
fractime_flyfemale_framewingextension,8.110127e-05,-2.137501e-01,234275
fractime_flyfemale_framewingflick,1.664710e-04,1.758057e+00,234275
fractime_flyfemale_framewinggrooming,6.598229e-02,-1.801236e+00,234275
fractime_flyfemale_secondhalf_framechase,1.019792e-04,-6.506409e-01,117671
fractime_flyfemale_secondhalf_frametouch,1.634217e-02,-1.060662e-02,117671
fractime_flyfirsthalf_framebackup,5.120008e-03,4.346113e-01,227734
fractime_flyfirsthalf_framebodyturn,1.423591e-02,2.510294e+00,227734
fractime_flyfirsthalf_framechase,1.348064e-03,-7.385076e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.971721e-02,5.048616e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.697296e-03,1.707634e+00,227734
fractime_flyfirsthalf_framejump,3.034242e-03,1.698874e+00,227734
fractime_flyfirsthalf_framemove,6.728815e-01,2.019107e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.722474e-04,-1.575057e+00,227734
fractime_flyfirsthalf_framepivottail,3.579176e-02,1.462119e+00,227734
fractime_flyfirsthalf_framerighting,6.397815e-03,2.430361e+00,227734
fractime_flyfirsthalf_framestop,3.271185e-01,-2.019107e+00,227734
fractime_flyfirsthalf_frametouch,2.179297e-02,-1.247192e+00,227734
fractime_flyfirsthalf_framewalk,3.822354e-01,1.964296e+00,227734
fractime_flyfirsthalf_framewingextension,2.415098e-04,-6.336739e-01,227734
fractime_flyfirsthalf_framewingflick,2.415098e-04,4.134716e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.136106e-02,-2.223028e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.536862e-04,-5.255151e-01,110615
fractime_flymale_firsthalf_framechase,2.504181e-03,-7.159419e-01,110615
fractime_flymale_firsthalf_frametouch,2.267324e-02,-1.155059e+00,110615
fractime_flymale_frameattemptedcopulation,1.361823e-04,-5.253870e-01,220293
fractime_flymale_framebackup,5.252096e-03,9.928352e-01,220293
fractime_flymale_framebodyturn,1.297363e-02,1.420250e+00,220293
fractime_flymale_framechase,1.466229e-03,-7.560977e-01,220293
fractime_flymale_framechase_notwingextension,1.466229e-03,-7.703475e-01,220293
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,220293
fractime_flymale_framecrabwalkall,1.143931e-01,1.352163e-01,220293
fractime_flymale_framecrabwalkextreme,4.725525e-03,1.508358e+00,220293
fractime_flymale_framejump,1.938328e-03,9.358993e-01,220293
fractime_flymale_framemove,6.287944e-01,1.028849e+00,220293
fractime_flymale_framenotanybehavior,1.458330e-01,-4.272079e-01,220293
fractime_flymale_framepivotcenter,1.861158e-04,-1.609978e+00,220293
fractime_flymale_framepivottail,3.959272e-02,2.879958e+00,220293
fractime_flymale_framerighting,3.077719e-03,1.071372e+00,220293
fractime_flymale_framestop,3.712056e-01,-1.028849e+00,220293
fractime_flymale_frametouch,1.854802e-02,-1.191203e+00,220293
fractime_flymale_frametouch_notchase,1.789889e-02,-1.280075e+00,220293
fractime_flymale_framewalk,3.868711e-01,1.592576e+00,220293
fractime_flymale_framewingextension,2.133522e-04,-6.550149e-01,220293
fractime_flymale_framewingflick,2.360493e-04,3.100441e-02,220293
fractime_flymale_framewinggrooming,4.060501e-02,-2.596554e+00,220293
fractime_flymale_secondhalf_frameattemptedcopulation,1.185288e-04,-4.449597e-01,109678
fractime_flymale_secondhalf_framechase,4.194095e-04,-7.047927e-01,109678
fractime_flymale_secondhalf_frametouch,1.438757e-02,-1.077091e+00,109678
fractime_flysecondhalf_framebackup,4.742375e-03,1.804351e-01,227734
fractime_flysecondhalf_framebodyturn,1.332256e-02,2.846369e+00,227734
fractime_flysecondhalf_framechase,2.546831e-04,-7.205492e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.182959e-01,1.610758e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.153969e-03,2.039596e+00,227734
fractime_flysecondhalf_framejump,2.955202e-03,2.028272e+00,227734
fractime_flysecondhalf_framemove,6.677747e-01,2.253386e+00,227734
fractime_flysecondhalf_framepivotcenter,2.942029e-04,-1.529475e+00,227734
fractime_flysecondhalf_framepivottail,3.362695e-02,2.232189e+00,227734
fractime_flysecondhalf_framerighting,5.374692e-03,2.618302e+00,227734
fractime_flysecondhalf_framestop,3.322253e-01,-2.253386e+00,227734
fractime_flysecondhalf_frametouch,1.537320e-02,-9.601823e-01,227734
fractime_flysecondhalf_framewalk,3.783098e-01,2.045223e+00,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-5.827512e-01,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,3.029809e-01,227734
fractime_flysecondhalf_framewinggrooming,4.808680e-02,-2.441536e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.448647e+01,2.848731e+00,133238
magveldiff_nose2ell_flyany_frametouch,1.030901e+01,1.534860e+00,8464
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.423948e+01,3.031920e+00,69346
magveldiff_nose2ell_flyfemale_frametouch,1.006555e+01,1.812374e+00,4378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.092359e+01,2.076186e+00,321
magveldiff_nose2ell_flymale_framenearfly,1.476223e+01,2.553649e+00,63738
magveldiff_nose2ell_flymale_frametouch,1.056886e+01,1.108467e+00,4086
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.690893e+00,1.480454e+00,455468
max_absdwing_angle_flyany_framechase,2.021311e+00,3.562856e+00,355
max_absdwing_angle_flyany_framenearfly,1.645106e+00,2.746149e+00,133238
max_absdwing_angle_flyany_frametouch,1.893811e+00,3.398005e+00,8464
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.872767e+00,5.959250e+00,24925
max_absdwing_angle_flyfemale_frameany,1.713297e+00,2.462757e+00,234275
max_absdwing_angle_flyfemale_framenearfly,1.596493e+00,2.823489e+00,69346
max_absdwing_angle_flyfemale_frametouch,1.553111e+00,1.022308e+00,4378
max_absdwing_angle_flymale_frameany,1.657280e+00,2.351285e-01,220293
max_absdwing_angle_flymale_framechase,2.251755e+00,2.945378e+00,321
max_absdwing_angle_flymale_framenearfly,1.699449e+00,2.153596e+00,63738
max_absdwing_angle_flymale_frametouch,2.278743e+00,5.067498e+00,4086
max_absdwing_area_flyany_frameany,3.679790e+00,2.407843e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.691038e+00,1.603437e+00,24925
max_absdwing_area_flyfemale_frameany,3.914450e+00,2.451318e+00,234275
max_absdwing_area_flymale_frameany,3.414703e+00,1.359185e+00,220293
max_dwing_angle_in_flyany_frameany,1.192881e+00,2.496268e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.192637e+00,4.102907e+00,234275
max_dwing_angle_in_flymale_frameany,1.189112e+00,5.615545e-01,220293
max_dwing_angle_out_flyany_frameany,1.192883e+00,2.497217e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.192754e+00,4.093700e+00,234275
max_dwing_angle_out_flymale_frameany,1.188906e+00,5.646097e-01,220293
max_wing_angle_flyany_frameany,8.636712e-02,-9.851621e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.045326e-02,-5.334967e-01,355
max_wing_angle_flyany_framenearfly,8.035021e-02,-3.391574e-01,133240
max_wing_angle_flyany_frametouch,7.883371e-02,-7.471175e-01,8464
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.796328e-01,1.803500e+00,24925
max_wing_angle_flyfemale_frameany,9.336016e-02,-2.238451e-01,234284
max_wing_angle_flyfemale_framenearfly,8.481056e-02,2.337757e-02,69347
max_wing_angle_flyfemale_frametouch,7.704429e-02,-8.849802e-01,4378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.819622e-02,-1.344633e+00,220303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.261532e-02,-5.486577e-01,321
max_wing_angle_flymale_framenearfly,7.568920e-02,-4.961512e-01,63739
max_wing_angle_flymale_frametouch,8.114276e-02,-5.452309e-01,4086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020237e+00,3.191723e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.781989e-01,8.089751e-01,24925
max_wing_area_flyfemale_frameany,1.042574e+00,1.660524e+00,234284
max_wing_area_flymale_frameany,9.971719e-01,4.442926e+00,220303
mean_wing_angle_flyany_frameany,2.367373e-02,-1.212232e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.564534e-02,-7.204992e-01,234284
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.101805e-02,-1.308259e+00,220303
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.947788e-01,3.464264e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299334e-01,1.135778e+00,24925
mean_wing_area_flyfemale_frameany,1.009766e+00,1.893473e+00,234284
mean_wing_area_flymale_frameany,9.799647e-01,4.734895e+00,220303
min_absdwing_angle_flyany_frameany,1.111357e+00,4.390486e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.088824e+00,5.348532e+00,234275
min_absdwing_angle_flymale_frameany,1.134029e+00,2.485801e+00,220293
min_absdwing_area_flyany_frameany,2.554383e+00,5.197206e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.623661e+00,4.986998e+00,234275
min_absdwing_area_flymale_frameany,2.478931e+00,3.642530e+00,220293
min_dwing_angle_in_flyany_frameany,-1.192883e+00,-2.497217e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.192754e+00,-4.093700e+00,234275
min_dwing_angle_in_flymale_frameany,-1.188906e+00,-5.646097e-01,220293
min_dwing_angle_out_flyany_frameany,-1.192881e+00,-2.496268e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.192637e+00,-4.102907e+00,234275
min_dwing_angle_out_flymale_frameany,-1.189112e+00,-5.615545e-01,220293
min_wing_angle_flyany_frameany,-3.901965e-02,-1.284160e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.206947e-02,-1.333460e+00,234284
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.616012e-02,-9.183969e-01,220303
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.693203e-01,3.647791e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.816679e-01,1.520653e+00,24925
min_wing_area_flyfemale_frameany,9.769589e-01,2.065198e+00,234284
min_wing_area_flymale_frameany,9.627576e-01,4.891330e+00,220303
nflies_close_flyany_frameany,3.279501e-01,-2.107466e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.330469e-01,-2.293806e+00,560
nflies_close_flyany_framebodyturn,3.410138e-01,-2.655494e+00,6276
nflies_close_flyany_framebodyturnstart,3.450752e-01,-2.717352e+00,2483
nflies_close_flyany_framecrabwalkallstart,3.480919e-01,-2.355768e+00,5634
nflies_close_flyany_framecrabwalkextreme,6.231074e-01,-1.719897e+00,1788
nflies_close_flyany_framecrabwalkextremestart,6.309733e-01,-1.600226e+00,503
nflies_close_flyany_framejumpstart,2.176842e-01,-2.541516e+00,501
nflies_close_flyany_framenearwall,3.892182e-01,-2.308874e+00,359515
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.154061e-01,-2.482343e+00,4124
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.632111e-01,-2.105031e+00,150155
nflies_close_flyany_frametouch,1.434690e+00,-1.597759e+00,8464
nflies_close_flyany_framewalk,3.077654e-01,-2.115127e+00,173202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.070371e-01,-4.569348e-01,24925
nflies_close_flyfemale_frameany,3.752156e-01,-2.008198e+00,234284
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.784029e-01,-2.161173e+00,220303
nflies_close_flymale_framechase,1.475326e+00,1.507400e+00,321
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050579e+00,-9.494291e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454586e+00,4.482911e-01,24925
nwingsdetected_flyfemale_frameany,1.042662e+00,-9.712417e-01,234284
nwingsdetected_flymale_frameany,1.057716e+00,-7.100510e-01,220303
phi_flyany_frameany,-5.980244e-03,-6.857413e-01,455487
phisideways_flyany_framemove,4.717451e-01,2.431411e+00,305332
phisideways_flyfemale_framemove,4.581294e-01,1.205598e+00,166586
phisideways_flymale_framemove,4.863976e-01,2.787626e+00,138529
theta_mm_flyany_frameany,-8.581095e-02,-3.281789e+00,455487
velmag_ctr_flyany_frameany,9.483654e+00,2.636270e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.820402e+00,1.012990e+00,2246
velmag_ctr_flyany_framebodyturn,1.121807e+01,8.511710e-01,6276
velmag_ctr_flyany_framecrabwalkall,1.521919e+01,1.567035e+00,49649
velmag_ctr_flyany_framecrabwalkextreme,8.067026e+00,1.378965e+00,1788
velmag_ctr_flyany_framejump,5.292725e+01,1.257856e+00,1364
velmag_ctr_flyany_framemove,1.338021e+01,9.676176e-01,305313
velmag_ctr_flyany_framenearfly,8.699115e+00,2.257212e+00,133238
velmag_ctr_flyany_framenearwall,1.046845e+01,2.503554e+00,359502
velmag_ctr_flyany_framenotnearfly_notnearwall,7.541085e+00,2.941020e+00,85581
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.043976e+01,8.513288e-01,15809
velmag_ctr_flyany_framerighting,1.507418e+01,-1.374523e+00,2681
velmag_ctr_flyany_framestop,7.269545e-01,1.591365e+00,150155
velmag_ctr_flyany_frametouch,6.031949e+00,1.225293e+00,8464
velmag_ctr_flyany_framewalk,1.779140e+01,1.256719e+00,173202
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.037399e+00,5.838882e+00,24925
velmag_ctr_flyfemale_frameany,9.410481e+00,2.996118e+00,234275
