field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.463348e-01,1.642327e+00,33036
du_ctr_flyfemale_frameany,6.958917e+00,1.728987e+00,229466
du_ctr_flymale_frameany,7.933053e+00,1.649159e+00,249674
du_ctr_flymale_framechase,1.362371e+01,-6.810347e-01,523
du_tail_flyany_frameany,7.463998e+00,1.854019e+00,479440
du_tail_flyany_framepivottail,4.924244e-01,4.599110e-01,15102
du_tail_flyfemale_frameany,6.957666e+00,1.728952e+00,229466
du_tail_flymale_frameany,7.934201e+00,1.651383e+00,249674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292279e-01,-2.477333e-01,3047
duration_flyany_framebodyturn,7.981735e-02,-2.454101e+00,5482
duration_flyany_framechase,9.541878e-02,-1.606124e+00,757
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.722396e-01,-5.024262e-01,55173
duration_flyany_framecrabwalkextreme,1.111742e-01,-2.121130e+00,1784
duration_flyany_framejump,8.644115e-02,-2.730238e-01,1036
duration_flyany_framemove,1.516355e+00,3.730355e-01,336005
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.227870e-01,-1.807305e+00,15102
duration_flyany_framerighting,4.416940e-01,1.108339e+00,2294
duration_flyany_framestop,6.297516e-01,-9.115585e-01,143455
duration_flyany_frametouch,1.600030e-01,-1.509291e+00,13786
duration_flyany_framewalk,5.150693e-01,-8.959484e-01,182939
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.266254e+00,2.709171e+00,33036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298250e-01,-7.789751e-01,1580
duration_flyfemale_framebodyturn,7.970587e-02,-2.242074e+00,2661
duration_flyfemale_framechase,8.985017e-02,-4.120577e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.520273e-01,5.054854e-01,24000
duration_flyfemale_framecrabwalkextreme,1.048493e-01,-2.629683e+00,685
duration_flyfemale_framejump,8.900421e-02,2.141766e-01,504
duration_flyfemale_framemove,1.322893e+00,-3.694823e-01,159512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195567e-01,-1.897120e+00,6127
duration_flyfemale_framerighting,4.956763e-01,1.569739e+00,1227
duration_flyfemale_framestop,5.801092e-01,-1.271486e+00,69954
duration_flyfemale_frametouch,1.651877e-01,-7.534910e-01,6966
duration_flyfemale_framewalk,4.769490e-01,-1.142162e+00,84032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.604491e+00,3.350414e+00,16594
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302008e-01,6.537014e-01,1467
duration_flymale_framebodyturn,7.994275e-02,-2.333924e+00,2819
duration_flymale_framechase,1.016210e-01,-1.820649e+00,523
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.904113e-01,-9.020558e-01,31172
duration_flymale_framecrabwalkextreme,1.170893e-01,-7.554888e-01,1097
duration_flymale_framejump,8.450046e-02,-6.766872e-01,530
duration_flymale_framemove,1.688221e+00,7.719632e-01,176253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256567e-01,-1.567998e+00,8973
duration_flymale_framerighting,3.898143e-01,4.032694e-01,1067
duration_flymale_framestop,6.779041e-01,-5.537770e-01,73421
duration_flymale_frametouch,1.553085e-01,-1.481813e+00,6815
duration_flymale_framewalk,5.493661e-01,-6.266053e-01,98857
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.929551e+00,1.202402e+00,16442
dv_cor_flyany_frameany,-6.745159e-02,-8.738476e-01,479440
dv_cor_flyfemale_frameany,-7.649860e-02,-1.120816e+00,229466
dv_cor_flymale_frameany,-5.904990e-02,-2.290726e-01,249674
dv_ctr_flyany_frameany,-8.360677e-02,-8.557666e-01,479440
dv_ctr_flyfemale_frameany,-9.696525e-02,-1.058034e+00,229466
dv_ctr_flymale_frameany,-7.108968e-02,-2.285579e-01,249674
dv_tail_flyany_frameany,-1.139765e-01,-2.322934e+00,479440
dv_tail_flyfemale_frameany,-4.445060e-02,-6.071007e-01,229466
dv_tail_flymale_frameany,-1.775660e-01,-2.618583e+00,249674
dwing_angle_diff_flyany_frameany,-1.170229e-05,3.642906e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.174133e-04,-6.583032e-01,229466
dwing_angle_diff_flymale_frameany,-1.303816e-04,1.000646e+00,249674
dwing_angle_imbalance_flyany_frameany,-8.721119e-01,-2.479203e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775854e+00,-1.572297e+00,33036
dwing_angle_imbalance_flyfemale_frameany,-7.102886e-01,-1.507772e+00,229466
dwing_angle_imbalance_flymale_frameany,-1.019376e+00,-2.558904e+00,249674
ecc_flyany_frameany,3.564730e-01,7.374330e-02,479460
ecc_flyfemale_frameany,3.551549e-01,-8.136764e-03,229476
ecc_flymale_frameany,3.576838e-01,1.238339e-01,249684
fractime_flyany_frameattemptedcopulation,7.717015e-05,-2.135150e-01,479460
fractime_flyany_framebackup,6.355066e-03,1.927245e+00,479460
fractime_flyany_framebackup_nearfly,3.910649e-03,2.006503e+00,479460
fractime_flyany_framebackup_nearwall,6.350895e-03,2.002622e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.924415e+00,479460
fractime_flyany_framebodyturn,1.143370e-02,7.392876e-01,479460
fractime_flyany_framebodyturn_nearfly,4.039962e-03,2.667905e-01,479460
fractime_flyany_framebodyturn_nearwall,1.101656e-02,9.003442e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-04,-7.721512e-01,479460
fractime_flyany_framechase,1.583031e-03,-4.316957e-01,479460
fractime_flyany_framechase_notwingextension,1.391148e-03,-4.623996e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,1.150732e-01,1.539220e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.641805e-02,1.367155e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.147499e-01,1.598230e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-1.876193e+00,479460
fractime_flyany_framecrabwalkextreme,3.720853e-03,1.291327e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.250448e-03,1.605039e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.706253e-03,1.569678e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.910852e+00,479460
fractime_flyany_framejump,2.160764e-03,4.403506e-01,479460
fractime_flyany_framejump_nearfly,5.151629e-04,2.077448e-01,479460
fractime_flyany_framejump_nearwall,9.594127e-04,5.336875e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.090810e-03,5.490103e-01,479460
fractime_flyany_framemove,7.007988e-01,2.547511e+00,479460
fractime_flyany_framemove_nearfly,2.836983e-01,2.319404e+00,479460
fractime_flyany_framemove_nearwall,6.579610e-01,3.244105e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.733992e-02,-1.355336e+00,479460
fractime_flyany_framenotanybehavior,2.172924e-01,1.891205e+00,479460
fractime_flyany_framepivotcenter,3.024236e-04,-1.364417e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.209694e-04,-1.209053e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.293121e-04,-1.451231e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-8.786051e-01,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-1.670709e+00,479460
fractime_flyany_framepivottail,3.149794e-02,7.173416e-01,479460
fractime_flyany_framepivottail_nearfly,1.388437e-02,7.854703e-01,479460
fractime_flyany_framepivottail_nearwall,3.141868e-02,7.976988e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.221753e+00,479460
fractime_flyany_framerighting,4.784549e-03,1.585866e+00,479460
fractime_flyany_framerighting_nearfly,1.370292e-03,1.455085e+00,479460
fractime_flyany_framerighting_nearwall,3.591540e-03,2.155711e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.013640e-03,2.001300e-01,479460
fractime_flyany_framestop,2.992012e-01,-2.547511e+00,479460
fractime_flyany_framestop_nearfly,8.789471e-02,-1.954956e+00,479460
fractime_flyany_framestop_nearwall,1.751721e-01,-1.801632e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.136633e-01,-8.943542e-01,479460
fractime_flyany_framestop_notwinggrooming,2.311767e-01,-2.290313e+00,479460
fractime_flyany_frametouch,2.875318e-02,5.240872e-01,479460
fractime_flyany_frametouch_notchase,2.826305e-02,8.461437e-01,479460
fractime_flyany_framewalk,3.815522e-01,1.765531e+00,479460
fractime_flyany_framewalk_nearfly,1.281275e-01,1.577554e+00,479460
fractime_flyany_framewalk_nearwall,3.578797e-01,2.343663e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.100905e-02,-1.028091e+00,479460
fractime_flyany_framewingextension,4.129646e-04,-3.545256e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-04,-3.703170e-01,479460
fractime_flyany_framewingextension_notchase,2.210821e-04,-4.473171e-01,479460
fractime_flyany_framewingextension_notnearfly,1.209694e-04,8.110299e-01,479460
fractime_flyany_framewingflick,1.647687e-04,-1.440681e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-7.151857e-02,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-4.125747e-01,479460
fractime_flyany_framewinggrooming,6.890252e-02,-1.256378e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.415551e-03,-2.717316e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.476453e-02,-1.725662e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.186043e-02,5.149805e-02,479460
fractime_flyfemale_firsthalf_framechase,1.558997e-03,9.745165e-01,114176
fractime_flyfemale_firsthalf_frametouch,3.181930e-02,1.494137e+00,114176
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,229466
fractime_flyfemale_framebackup,6.885552e-03,2.140936e+00,229466
fractime_flyfemale_framebodyturn,1.159649e-02,1.388600e+00,229466
fractime_flyfemale_framechase,1.019759e-03,6.985067e-01,229466
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,229466
fractime_flyfemale_framecrabwalkall,1.045907e-01,2.234307e+00,229466
fractime_flyfemale_framecrabwalkextreme,2.985192e-03,1.647662e+00,229466
fractime_flyfemale_framejump,2.196404e-03,-1.187845e-01,229466
fractime_flyfemale_framemove,6.951444e-01,2.351582e+00,229466
fractime_flyfemale_framenotanybehavior,2.330323e-01,1.715889e+00,229466
fractime_flyfemale_framepivotcenter,3.529935e-04,-1.430943e+00,229466
fractime_flyfemale_framepivottail,2.670112e-02,-2.459212e-01,229466
fractime_flyfemale_framerighting,5.347197e-03,1.016646e+00,229466
fractime_flyfemale_framestop,3.048556e-01,-2.351582e+00,229466
fractime_flyfemale_frametouch,3.035744e-02,2.617853e+00,229466
fractime_flyfemale_framewalk,3.662068e-01,1.640785e+00,229466
fractime_flyfemale_framewingextension,6.536916e-05,-2.587750e-01,229466
fractime_flyfemale_framewingflick,1.307383e-04,3.762305e-01,229466
fractime_flyfemale_framewinggrooming,7.231572e-02,-1.329703e+00,229466
fractime_flyfemale_secondhalf_framechase,4.857316e-04,4.559224e-02,115290
fractime_flyfemale_secondhalf_frametouch,2.890971e-02,4.033459e+00,115290
fractime_flyfirsthalf_framebackup,6.086267e-03,1.341759e+00,239720
fractime_flyfirsthalf_framebodyturn,1.226848e-02,8.065604e-01,239720
fractime_flyfirsthalf_framechase,2.398632e-03,-3.420899e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.100784e-01,1.270079e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.337227e-03,8.024378e-01,239720
fractime_flyfirsthalf_framejump,2.344402e-03,4.488737e-01,239720
fractime_flyfirsthalf_framemove,7.011096e-01,2.322974e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-1.240367e+00,239720
fractime_flyfirsthalf_framepivottail,3.229601e-02,2.040492e-01,239720
fractime_flyfirsthalf_framerighting,5.397964e-03,1.647462e+00,239720
fractime_flyfirsthalf_framestop,2.988904e-01,-2.322974e+00,239720
fractime_flyfirsthalf_frametouch,2.975972e-02,-4.152287e-02,239720
fractime_flyfirsthalf_framewalk,3.841899e-01,1.679932e+00,239720
fractime_flyfirsthalf_framewingextension,6.966461e-04,-2.270667e-01,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-2.502526e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.746538e-02,-9.729147e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.674788e-04,-1.762788e-01,125389
fractime_flymale_firsthalf_framechase,3.166147e-03,-4.057712e-01,125389
fractime_flymale_firsthalf_frametouch,2.788123e-02,-5.244452e-01,125389
fractime_flymale_frameattemptedcopulation,1.481932e-04,-1.926231e-01,249674
fractime_flymale_framebackup,5.875662e-03,1.327472e+00,249674
fractime_flymale_framebodyturn,1.129072e-02,5.838092e-02,249674
fractime_flymale_framechase,2.102742e-03,-4.804102e-01,249674
fractime_flymale_framechase_notwingextension,1.734261e-03,-5.199252e-01,249674
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,249674
fractime_flymale_framecrabwalkall,1.248508e-01,7.501629e-01,249674
fractime_flymale_framecrabwalkextreme,4.393729e-03,8.643403e-01,249674
fractime_flymale_framejump,2.130779e-03,1.138032e+00,249674
fractime_flymale_framemove,7.059325e-01,2.422715e+00,249674
fractime_flymale_framenotanybehavior,2.023919e-01,1.975532e+00,249674
fractime_flymale_framepivotcenter,2.563343e-04,-9.484075e-01,249674
fractime_flymale_framepivottail,3.593886e-02,1.482037e+00,249674
fractime_flymale_framerighting,4.273573e-03,2.417100e+00,249674
fractime_flymale_framestop,2.940675e-01,-2.422715e+00,249674
fractime_flymale_frametouch,2.729559e-02,-2.104314e-01,249674
fractime_flymale_frametouch_notchase,2.650256e-02,-7.284193e-02,249674
fractime_flymale_framewalk,3.959443e-01,1.525949e+00,249674
fractime_flymale_framewingextension,7.329558e-04,-3.460653e-01,249674
fractime_flymale_framewingflick,1.962559e-04,-2.803504e-01,249674
fractime_flymale_framewinggrooming,6.585387e-02,-7.020400e-01,249674
fractime_flymale_secondhalf_frameattemptedcopulation,1.287364e-04,-1.907383e-01,124285
fractime_flymale_secondhalf_framechase,1.029891e-03,-5.247376e-01,124285
fractime_flymale_secondhalf_frametouch,2.670475e-02,2.788224e-01,124285
fractime_flysecondhalf_framebackup,6.624395e-03,2.314020e+00,239720
fractime_flysecondhalf_framebodyturn,1.059987e-02,6.484146e-01,239720
fractime_flysecondhalf_framechase,7.675622e-04,-5.031862e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.200734e-01,1.677832e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.104789e-03,1.671963e+00,239720
fractime_flysecondhalf_framejump,1.977307e-03,3.860663e-01,239720
fractime_flysecondhalf_framemove,7.004630e-01,2.620388e+00,239720
fractime_flysecondhalf_framepivotcenter,3.045219e-04,-1.373786e+00,239720
fractime_flysecondhalf_framepivottail,3.070249e-02,1.193955e+00,239720
fractime_flysecondhalf_framerighting,4.171533e-03,1.404613e+00,239720
fractime_flysecondhalf_framestop,2.995370e-01,-2.620388e+00,239720
fractime_flysecondhalf_frametouch,2.774904e-02,1.268247e+00,239720
fractime_flysecondhalf_framewalk,3.789463e-01,1.753913e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-4.645244e-01,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,3.123824e-02,239720
fractime_flysecondhalf_framewinggrooming,6.034540e-02,-1.408358e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.404032e+01,2.135756e+00,178159
magveldiff_nose2ell_flyany_frametouch,9.984519e+00,9.041112e-01,13786
magveldiff_nose2ell_flyfemale_framechase,1.020882e+01,8.078902e-01,234
magveldiff_nose2ell_flyfemale_framenearfly,1.313062e+01,1.732432e+00,88242
magveldiff_nose2ell_flyfemale_frametouch,9.421170e+00,8.250534e-01,6966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.245964e+00,-3.062728e-01,523
magveldiff_nose2ell_flymale_framenearfly,1.488230e+01,2.348269e+00,89786
magveldiff_nose2ell_flymale_frametouch,1.050758e+01,7.932800e-01,6815
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.629283e+00,7.547480e-01,479440
max_absdwing_angle_flyany_framechase,1.283880e+00,-4.551062e-01,757
max_absdwing_angle_flyany_framenearfly,1.468775e+00,6.151581e-01,178159
max_absdwing_angle_flyany_frametouch,1.664446e+00,1.270022e+00,13786
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.360704e+00,8.107475e-01,33036
max_absdwing_angle_flyfemale_frameany,1.489955e+00,1.970972e-01,229466
max_absdwing_angle_flyfemale_framenearfly,1.354801e+00,4.984916e-02,88242
max_absdwing_angle_flyfemale_frametouch,1.725461e+00,2.372715e+00,6966
max_absdwing_angle_flymale_frameany,1.756179e+00,9.781174e-01,249674
max_absdwing_angle_flymale_framechase,1.473341e+00,-3.879998e-01,523
max_absdwing_angle_flymale_framenearfly,1.571134e+00,8.956803e-01,89786
max_absdwing_angle_flymale_frametouch,1.605490e+00,1.686962e-01,6815
max_absdwing_area_flyany_frameany,3.282337e+00,1.273103e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.344366e+00,9.620740e-02,33036
max_absdwing_area_flyfemale_frameany,3.206410e+00,-8.564155e-01,229466
max_absdwing_area_flymale_frameany,3.352468e+00,1.065674e+00,249674
max_dwing_angle_in_flyany_frameany,1.163665e+00,1.639456e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066584e+00,1.152502e+00,229466
max_dwing_angle_in_flymale_frameany,1.252280e+00,1.599975e+00,249674
max_dwing_angle_out_flyany_frameany,1.163653e+00,1.639894e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066702e+00,1.147389e+00,229466
max_dwing_angle_out_flymale_frameany,1.252149e+00,1.604161e+00,249674
max_wing_angle_flyany_frameany,8.849446e-02,-6.912566e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.892390e-02,-4.613365e-01,757
max_wing_angle_flyany_framenearfly,7.086737e-02,-1.477861e+00,178164
max_wing_angle_flyany_frametouch,7.440538e-02,-9.699681e-01,13786
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.526688e-01,-2.748377e-01,33036
max_wing_angle_flyfemale_frameany,8.751053e-02,-9.861971e-01,229476
max_wing_angle_flyfemale_framenearfly,7.194977e-02,-1.846616e+00,88243
max_wing_angle_flyfemale_frametouch,7.492550e-02,-1.235363e+00,6966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.937455e-02,-2.989965e-01,249684
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.986019e-02,-5.070696e-01,523
max_wing_angle_flymale_framenearfly,6.980724e-02,-9.458814e-01,89790
max_wing_angle_flymale_frametouch,7.420000e-02,-7.046367e-01,6815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059036e-01,-3.046272e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.223643e-01,-1.417139e+00,33036
max_wing_area_flyfemale_frameany,9.445671e-01,-7.727732e-01,229476
max_wing_area_flymale_frameany,8.704577e-01,3.903907e-01,249684
mean_wing_angle_flyany_frameany,2.743366e-02,-5.119417e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.387707e-02,-1.045191e+00,229476
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.069881e-02,-1.885992e-02,249684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.806329e-01,-5.278218e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.891624e-01,-9.447155e-01,33036
mean_wing_area_flyfemale_frameany,9.176657e-01,-4.277121e-01,229476
mean_wing_area_flymale_frameany,8.466704e-01,4.664029e-01,249684
min_absdwing_angle_flyany_frameany,1.036743e+00,1.965284e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.389430e-01,1.214955e+00,229466
min_absdwing_angle_flymale_frameany,1.126813e+00,2.111563e+00,249674
min_absdwing_area_flyany_frameany,2.399805e+00,2.723978e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.347370e+00,1.398396e+00,229466
min_absdwing_area_flymale_frameany,2.447803e+00,3.119237e+00,249674
min_dwing_angle_in_flyany_frameany,-1.163653e+00,-1.639894e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066702e+00,-1.147389e+00,229466
min_dwing_angle_in_flymale_frameany,-1.252149e+00,-1.604161e+00,249674
min_dwing_angle_out_flyany_frameany,-1.163665e+00,-1.639456e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066584e+00,-1.152502e+00,229466
min_dwing_angle_out_flymale_frameany,-1.252280e+00,-1.599975e+00,249674
min_wing_angle_flyany_frameany,-3.362713e-02,-2.201345e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.975640e-02,-7.819213e-01,229476
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.797694e-02,5.705396e-01,249684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.553623e-01,1.950455e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.559605e-01,-5.987812e-02,33036
min_wing_area_flyfemale_frameany,8.907644e-01,-7.162240e-02,229476
min_wing_area_flymale_frameany,8.228832e-01,5.272222e-01,249684
nflies_close_flyany_frameany,4.660639e-01,4.159442e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.894812e-01,6.277055e-01,768
nflies_close_flyany_framebodyturn,4.210811e-01,-8.753861e-01,5482
nflies_close_flyany_framebodyturnstart,4.329508e-01,-8.267136e-01,2256
nflies_close_flyany_framecrabwalkallstart,4.759123e-01,-2.345460e-01,6642
nflies_close_flyany_framecrabwalkextreme,7.941387e-01,4.851632e-01,1784
nflies_close_flyany_framecrabwalkextremestart,8.105818e-01,7.690291e-01,515
nflies_close_flyany_framejumpstart,3.728549e-01,-4.859154e-01,393
nflies_close_flyany_framenearwall,5.406159e-01,3.682581e-01,399454
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.542679e-01,-1.578729e-01,4019
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.718588e-01,-1.332714e-01,143455
nflies_close_flyany_frametouch,1.594252e+00,3.487083e-02,13786
nflies_close_flyany_framewalk,4.071060e-01,7.105504e-02,182939
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.315232e-01,-1.925976e+00,33036
nflies_close_flyfemale_frameany,5.450374e-01,7.777997e-01,229476
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.934854e-01,5.350463e-02,249684
nflies_close_flymale_framechase,1.255758e+00,-5.517249e-01,523
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052092e+00,-7.320884e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453957e+00,3.672431e-01,33036
nwingsdetected_flyfemale_frameany,1.035934e+00,-1.514744e+00,229476
nwingsdetected_flymale_frameany,1.067033e+00,-8.807115e-02,249684
phi_flyany_frameany,1.773700e-02,1.640035e+00,479460
phisideways_flyany_framemove,4.385766e-01,3.863687e-01,336005
phisideways_flyfemale_framemove,4.486219e-01,7.304456e-01,159522
phisideways_flymale_framemove,4.291753e-01,1.329261e-01,176263
theta_mm_flyany_frameany,-8.969283e-02,-3.380918e+00,479460
velmag_ctr_flyany_frameany,9.391150e+00,2.149353e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.980288e+00,-5.660755e-01,3047
velmag_ctr_flyany_framebodyturn,1.096812e+01,4.079947e-01,5482
velmag_ctr_flyany_framecrabwalkall,1.435656e+01,5.151178e-01,55172
velmag_ctr_flyany_framecrabwalkextreme,7.547598e+00,-3.529967e-01,1784
velmag_ctr_flyany_framejump,5.184704e+01,6.869580e-01,1036
velmag_ctr_flyany_framemove,1.310385e+01,4.783664e-01,335985
velmag_ctr_flyany_framenearfly,8.782163e+00,2.161566e+00,178159
velmag_ctr_flyany_framenearwall,1.029171e+01,1.932277e+00,399437
velmag_ctr_flyany_framenotnearfly_notnearwall,5.137409e+00,1.964032e-01,72397
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.998204e+00,1.761365e-01,15102
velmag_ctr_flyany_framerighting,1.678467e+01,6.678439e-01,2294
velmag_ctr_flyany_framestop,7.752081e-01,2.765054e+00,143455
velmag_ctr_flyany_frametouch,6.031426e+00,1.130176e+00,13786
