field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.208524e-01,-9.026671e-01,19665
du_ctr_flyfemale_frameany,6.234046e+00,-3.168320e-01,237640
du_ctr_flymale_frameany,6.632734e+00,-4.727853e-01,240992
du_ctr_flymale_framechase,1.443043e+01,-6.017915e-01,753
du_tail_flyany_frameany,6.417620e+00,-4.470303e-01,479900
du_tail_flyany_framepivottail,7.048873e-02,-2.021172e+00,13456
du_tail_flyfemale_frameany,6.232683e+00,-3.173627e-01,237640
du_tail_flymale_frameany,6.631841e+00,-4.733977e-01,240992
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383254e-01,1.936513e+00,2981
duration_flyany_framebodyturn,8.295596e-02,-4.302590e-01,4470
duration_flyany_framechase,1.361836e-01,-2.106742e+00,955
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.096727e-01,6.178160e-01,61554
duration_flyany_framecrabwalkextreme,1.242489e-01,1.618316e+00,2560
duration_flyany_framejump,7.862336e-02,-2.674217e+00,429
duration_flyany_framemove,1.612692e+00,1.280110e+00,303018
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.328195e-01,1.260365e-02,13456
duration_flyany_framerighting,4.403601e-01,2.970783e-01,1061
duration_flyany_framestop,9.396117e-01,-4.721198e-01,176902
duration_flyany_frametouch,1.721922e-01,-9.355459e-01,12977
duration_flyany_framewalk,6.204531e-01,1.467547e-01,178285
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.194167e+00,2.924724e+00,19667
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431964e-01,2.045635e+00,1621
duration_flyfemale_framebodyturn,8.455847e-02,8.801830e-01,2323
duration_flyfemale_framechase,8.479305e-02,-5.014755e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.759110e-01,9.411979e-01,27341
duration_flyfemale_framecrabwalkextreme,1.268215e-01,2.390911e+00,1135
duration_flyfemale_framejump,8.475318e-02,-1.289647e+00,218
duration_flyfemale_framemove,1.588199e+00,1.358392e+00,149256
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.351503e-01,8.600579e-01,6408
duration_flyfemale_framerighting,4.400955e-01,-2.650492e-01,255
duration_flyfemale_framestop,9.593179e-01,-4.949518e-01,88384
duration_flyfemale_frametouch,1.779619e-01,1.249446e+00,6628
duration_flyfemale_framewalk,6.120850e-01,4.635788e-01,90424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.525773e+00,3.663183e+00,8793
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336736e-01,1.280802e+00,1359
duration_flymale_framebodyturn,8.123586e-02,-1.578223e+00,2147
duration_flymale_framechase,1.752090e-01,-2.309633e+00,753
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.427111e-01,3.505187e-01,34205
duration_flymale_framecrabwalkextreme,1.220228e-01,2.165211e-01,1423
duration_flymale_framejump,7.222775e-02,-3.355955e+00,205
duration_flymale_framemove,1.642031e+00,9.790540e-01,153605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303939e-01,-9.210150e-01,7045
duration_flymale_framerighting,4.176272e-01,-2.265287e-02,806
duration_flymale_framestop,9.083989e-01,-3.682810e-01,87387
duration_flymale_frametouch,1.662483e-01,-1.746025e+00,6348
duration_flymale_framewalk,6.273099e-01,-1.581794e-01,87839
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550160e+00,-2.252212e+00,9909
dv_cor_flyany_frameany,-9.105454e-02,-1.508066e+00,479900
dv_cor_flyfemale_frameany,1.405710e-02,4.165130e-01,237640
dv_cor_flymale_frameany,-1.950960e-01,-2.215725e+00,240992
dv_ctr_flyany_frameany,-1.113383e-01,-1.419917e+00,479900
dv_ctr_flyfemale_frameany,1.832436e-02,4.175289e-01,237640
dv_ctr_flymale_frameany,-2.395733e-01,-2.168790e+00,240992
dv_tail_flyany_frameany,-1.257204e-01,-3.023959e+00,479900
dv_tail_flyfemale_frameany,-5.726922e-02,-1.055096e+00,237640
dv_tail_flymale_frameany,-1.941076e-01,-3.308429e+00,240992
dwing_angle_diff_flyany_frameany,6.779353e-05,2.403341e+00,479900
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.703884e-04,5.289104e-01,237640
dwing_angle_diff_flymale_frameany,-4.646681e-04,-7.429099e-01,240992
dwing_angle_imbalance_flyany_frameany,-6.472138e-01,1.682115e+00,479900
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653822e+00,3.986874e-01,19665
dwing_angle_imbalance_flyfemale_frameany,-4.627568e-01,2.855410e+00,237640
dwing_angle_imbalance_flymale_frameany,-8.254408e-01,5.096338e-01,240992
ecc_flyany_frameany,3.574393e-01,5.066806e-01,479920
ecc_flyfemale_frameany,3.583251e-01,1.319097e+00,237649
ecc_flymale_frameany,3.563769e-01,-2.229780e-01,241003
fractime_flyany_frameattemptedcopulation,1.666944e-05,-1.376543e+00,479920
fractime_flyany_framebackup,6.211452e-03,2.782372e+00,479920
fractime_flyany_framebackup_nearfly,3.919403e-03,2.650007e+00,479920
fractime_flyany_framebackup_nearwall,6.207285e-03,2.797972e+00,479920
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479920
fractime_flyany_framebodyturn,9.314052e-03,-5.575556e-01,479920
fractime_flyany_framebodyturn_nearfly,3.463077e-03,-9.395486e-01,479920
fractime_flyany_framebodyturn_nearwall,8.991082e-03,-4.589793e-01,479920
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.396233e-04,-7.122057e-01,479920
fractime_flyany_framechase,2.017003e-03,-1.466080e+00,479920
fractime_flyany_framechase_notwingextension,1.904484e-03,-1.454504e+00,479920
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479920
fractime_flyany_framecrabwalkall,1.282589e-01,1.957068e+00,479920
fractime_flyany_framecrabwalkall_nearfly,4.091724e-02,1.663318e+00,479920
fractime_flyany_framecrabwalkall_nearwall,1.278421e-01,1.955273e+00,479920
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.458576e-04,-4.846348e-01,479920
fractime_flyany_framecrabwalkextreme,5.334222e-03,4.110229e+00,479920
fractime_flyany_framecrabwalkextreme_nearfly,3.133856e-03,3.526878e+00,479920
fractime_flyany_framecrabwalkextreme_nearwall,5.280047e-03,4.244640e+00,479920
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.750625e-05,4.738398e-01,479920
fractime_flyany_framejump,9.105684e-04,-1.905187e+00,479920
fractime_flyany_framejump_nearfly,2.750458e-04,-1.899226e+00,479920
fractime_flyany_framejump_nearwall,4.667445e-04,-1.587710e+00,479920
fractime_flyany_framejump_notnearfly_notnearwall,3.979830e-04,-1.940680e+00,479920
fractime_flyany_framemove,6.313927e-01,1.237302e+00,479920
fractime_flyany_framemove_nearfly,2.714952e-01,1.524446e+00,479920
fractime_flyany_framemove_nearwall,5.994687e-01,1.711432e+00,479920
fractime_flyany_framemove_notnearfly_notnearwall,2.737540e-02,-9.784133e-01,479920
fractime_flyany_framenotanybehavior,1.674008e-01,9.118849e-01,479920
fractime_flyany_framepivotcenter,3.896483e-04,-8.803881e-01,479920
fractime_flyany_framepivotcenter_nearfly,1.646108e-04,-9.359199e-01,479920
fractime_flyany_framepivotcenter_nearwall,2.729622e-04,-4.250134e-01,479920
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.083514e-04,-8.833886e-01,479920
fractime_flyany_framepivotcenter_stop,8.334722e-05,-1.060313e+00,479920
fractime_flyany_framepivottail,2.803801e-02,3.776544e-01,479920
fractime_flyany_framepivottail_nearfly,1.246874e-02,3.096524e-02,479920
fractime_flyany_framepivottail_nearwall,2.795049e-02,3.987829e-01,479920
fractime_flyany_framepivottail_notnearfly_notnearwall,3.750625e-05,-3.578260e-01,479920
fractime_flyany_framerighting,2.214952e-03,4.604649e-01,479920
fractime_flyany_framerighting_nearfly,8.126354e-04,9.786633e-01,479920
fractime_flyany_framerighting_nearwall,1.858643e-03,8.091224e-01,479920
fractime_flyany_framerighting_notnearfly_notnearwall,2.271212e-04,-5.974332e-01,479920
fractime_flyany_framestop,3.686073e-01,-1.237302e+00,479920
fractime_flyany_framestop_nearfly,1.338265e-01,-7.130974e-02,479920
fractime_flyany_framestop_nearwall,2.759043e-01,2.899872e-01,479920
fractime_flyany_framestop_notnearfly_notnearwall,8.052800e-02,-1.793533e+00,479920
fractime_flyany_framestop_notwinggrooming,3.282839e-01,-1.170050e-01,479920
fractime_flyany_frametouch,2.703992e-02,-5.395718e-01,479920
fractime_flyany_frametouch_notchase,2.655651e-02,-6.687841e-02,479920
fractime_flyany_framewalk,3.714890e-01,8.333103e-01,479920
fractime_flyany_framewalk_nearfly,1.325929e-01,8.468386e-01,479920
fractime_flyany_framewalk_nearwall,3.496041e-01,1.116784e+00,479920
fractime_flyany_framewalk_notnearfly_notnearwall,1.926571e-02,-4.197397e-01,479920
fractime_flyany_framewingextension,3.021337e-04,-1.465036e+00,479920
fractime_flyany_framewingextension_nearfly,2.312885e-04,-1.460294e+00,479920
fractime_flyany_framewingextension_notchase,1.896149e-04,-1.538622e+00,479920
fractime_flyany_framewingextension_notnearfly,7.084514e-05,-5.511250e-01,479920
fractime_flyany_framewingflick,2.062844e-04,-7.608251e-01,479920
fractime_flyany_framewingflick_nearfly,1.625271e-04,-3.516894e-01,479920
fractime_flyany_framewingflick_notnearfly,4.375729e-05,-2.307133e+00,479920
fractime_flyany_framewinggrooming,4.097975e-02,-3.817289e+00,479920
fractime_flyany_framewinggrooming_nearfly,8.286798e-03,-2.481078e+00,479920
fractime_flyany_framewinggrooming_nearwall,1.609227e-02,-2.185873e+00,479920
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.243916e-02,-3.165547e+00,479920
fractime_flyfemale_firsthalf_framechase,9.557104e-04,-6.539310e-03,119283
fractime_flyfemale_firsthalf_frametouch,2.979469e-02,1.469189e+00,119283
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237640
fractime_flyfemale_framebackup,6.821242e-03,2.963911e+00,237640
fractime_flyfemale_framebodyturn,9.775290e-03,-1.444661e-01,237640
fractime_flyfemale_framechase,8.921057e-04,1.745085e-01,237640
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237640
fractime_flyfemale_framecrabwalkall,1.150522e-01,2.093048e+00,237640
fractime_flyfemale_framecrabwalkextreme,4.776132e-03,5.799883e+00,237640
fractime_flyfemale_framejump,9.257701e-04,-1.923211e+00,237640
fractime_flyfemale_framemove,6.280761e-01,1.160856e+00,237640
fractime_flyfemale_framenotanybehavior,1.629397e-01,1.667361e-01,237640
fractime_flyfemale_framepivotcenter,5.933345e-04,-3.683973e-01,237640
fractime_flyfemale_framepivottail,2.696516e-02,3.367593e-01,237640
fractime_flyfemale_framerighting,1.081468e-03,-5.690028e-01,237640
fractime_flyfemale_framestop,3.719239e-01,-1.160856e+00,237640
fractime_flyfemale_frametouch,2.789093e-02,2.400725e+00,237640
fractime_flyfemale_framewalk,3.805083e-01,1.262728e+00,237640
fractime_flyfemale_framewingextension,5.891264e-05,-6.159038e-01,237640
fractime_flyfemale_framewingflick,1.094092e-04,-8.169160e-01,237640
fractime_flyfemale_framewinggrooming,3.700135e-02,-3.527287e+00,237640
fractime_flyfemale_secondhalf_framechase,8.280034e-04,4.111138e-01,118357
fractime_flyfemale_secondhalf_frametouch,2.597227e-02,3.559080e+00,118357
fractime_flyfirsthalf_framebackup,5.996833e-03,2.303878e+00,239960
fractime_flyfirsthalf_framebodyturn,9.201534e-03,-1.058773e+00,239960
fractime_flyfirsthalf_framechase,1.587765e-03,-1.485139e+00,239960
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239960
fractime_flyfirsthalf_framecrabwalkall,1.258585e-01,2.036930e+00,239960
fractime_flyfirsthalf_framecrabwalkextreme,4.538256e-03,2.888671e+00,239960
fractime_flyfirsthalf_framejump,9.584931e-04,-1.719971e+00,239960
fractime_flyfirsthalf_framemove,6.276379e-01,9.655303e-01,239960
fractime_flyfirsthalf_framepivotcenter,4.542424e-04,-1.221273e-01,239960
fractime_flyfirsthalf_framepivottail,2.910902e-02,6.214063e-02,239960
fractime_flyfirsthalf_framerighting,2.267045e-03,4.883838e-01,239960
fractime_flyfirsthalf_framestop,3.723621e-01,-9.655303e-01,239960
fractime_flyfirsthalf_frametouch,2.927155e-02,-8.785006e-01,239960
fractime_flyfirsthalf_framewalk,3.657693e-01,4.765835e-01,239960
fractime_flyfirsthalf_framewingextension,2.375396e-04,-1.373833e+00,239960
fractime_flyfirsthalf_framewingflick,2.750458e-04,-2.430665e-01,239960
fractime_flyfirsthalf_framewinggrooming,4.957493e-02,-3.234769e+00,239960
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,120116
fractime_flymale_firsthalf_framechase,2.222851e-03,-1.531229e+00,120116
fractime_flymale_firsthalf_frametouch,2.888874e-02,-1.465808e+00,120116
fractime_flymale_frameattemptedcopulation,2.904661e-05,-1.334702e+00,240992
fractime_flymale_framebackup,5.639191e-03,2.034609e+00,240992
fractime_flymale_framebodyturn,8.909009e-03,-7.961600e-01,240992
fractime_flymale_framechase,3.137034e-03,-1.515654e+00,240992
fractime_flymale_framechase_notwingextension,2.912960e-03,-1.509164e+00,240992
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240992
fractime_flymale_framecrabwalkall,1.419342e-01,1.536403e+00,240992
fractime_flymale_framecrabwalkextreme,5.913059e-03,2.659916e+00,240992
fractime_flymale_framejump,8.921458e-04,-1.449891e+00,240992
fractime_flymale_framemove,6.373863e-01,1.217391e+00,240992
fractime_flymale_framenotanybehavior,1.722173e-01,1.729988e+00,240992
fractime_flymale_framepivotcenter,1.908777e-04,-1.664896e+00,240992
fractime_flymale_framepivottail,2.923334e-02,3.784127e-01,240992
fractime_flymale_framerighting,3.344509e-03,2.302697e+00,240992
fractime_flymale_framestop,3.626137e-01,-1.217391e+00,240992
fractime_flymale_frametouch,2.634112e-02,-1.327662e+00,240992
fractime_flymale_frametouch_notchase,2.551122e-02,-1.072817e+00,240992
fractime_flymale_framewalk,3.644893e-01,3.130089e-01,240992
fractime_flymale_framewingextension,5.394370e-04,-1.459146e+00,240992
fractime_flymale_framewingflick,3.029146e-04,-6.723680e-01,240992
fractime_flymale_framewinggrooming,4.111755e-02,-3.146501e+00,240992
fractime_flymale_secondhalf_frameattemptedcopulation,5.791059e-05,-1.250057e+00,120876
fractime_flymale_secondhalf_framechase,4.045468e-03,-1.258700e+00,120876
fractime_flymale_secondhalf_frametouch,2.380952e-02,-9.176644e-01,120876
fractime_flysecondhalf_framebackup,6.422439e-03,2.967558e+00,239940
fractime_flysecondhalf_framebodyturn,9.427357e-03,-2.885069e-02,239940
fractime_flysecondhalf_framechase,2.446445e-03,-1.220048e+00,239940
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239940
fractime_flysecondhalf_framecrabwalkall,1.306577e-01,1.730214e+00,239940
fractime_flysecondhalf_framecrabwalkextreme,6.130699e-03,5.014283e+00,239940
fractime_flysecondhalf_framejump,8.627157e-04,-1.903184e+00,239940
fractime_flysecondhalf_framemove,6.351171e-01,1.425042e+00,239940
fractime_flysecondhalf_framepivotcenter,3.250813e-04,-1.401227e+00,239940
fractime_flysecondhalf_framepivottail,2.696924e-02,6.867647e-01,239940
fractime_flysecondhalf_framerighting,2.163041e-03,3.925743e-01,239940
fractime_flysecondhalf_framestop,3.648829e-01,-1.425042e+00,239940
fractime_flysecondhalf_frametouch,2.481037e-02,5.948832e-02,239940
fractime_flysecondhalf_framewalk,3.772235e-01,1.115571e+00,239940
fractime_flysecondhalf_framewingextension,3.667584e-04,-1.334322e+00,239940
fractime_flysecondhalf_framewingflick,1.375344e-04,-1.360336e+00,239940
fractime_flysecondhalf_framewinggrooming,3.237893e-02,-3.993828e+00,239940
magveldiff_nose2ell_flyany_framenearfly,1.185572e+01,-3.400386e-01,194514
magveldiff_nose2ell_flyany_frametouch,9.299900e+00,-2.520847e-01,12977
magveldiff_nose2ell_flyfemale_framechase,8.662486e+00,-6.075568e-01,202
magveldiff_nose2ell_flyfemale_framenearfly,1.135155e+01,-4.948445e-01,98607
magveldiff_nose2ell_flyfemale_frametouch,8.181644e+00,-1.425748e+00,6628
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.689308e+00,4.873095e-01,753
magveldiff_nose2ell_flymale_framenearfly,1.236986e+01,-1.803366e-01,95491
magveldiff_nose2ell_flymale_frametouch,1.039210e+01,7.383671e-01,6348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.249889e+00,-3.665171e+00,479900
max_absdwing_angle_flyany_framechase,1.649081e+00,8.619243e-01,955
max_absdwing_angle_flyany_framenearfly,1.229897e+00,-2.884698e+00,194514
max_absdwing_angle_flyany_frametouch,1.411636e+00,-1.484092e+00,12977
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.017401e+00,-3.061136e+00,19665
max_absdwing_angle_flyfemale_frameany,1.049854e+00,-4.111897e+00,237640
max_absdwing_angle_flyfemale_framenearfly,1.058876e+00,-3.385884e+00,98607
max_absdwing_angle_flyfemale_frametouch,1.137952e+00,-2.512308e+00,6628
max_absdwing_angle_flymale_frameany,1.436142e+00,-2.421131e+00,240992
max_absdwing_angle_flymale_framechase,2.114159e+00,1.645545e+00,753
max_absdwing_angle_flymale_framenearfly,1.395090e+00,-1.789547e+00,95491
max_absdwing_angle_flymale_frametouch,1.677204e+00,-2.336526e-01,6348
max_absdwing_area_flyany_frameany,2.641555e+00,-4.138172e+00,479900
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.604094e+00,-2.113134e+00,19665
max_absdwing_area_flyfemale_frameany,2.556724e+00,-3.962523e+00,237640
max_absdwing_area_flymale_frameany,2.706507e+00,-2.935816e+00,240992
max_dwing_angle_in_flyany_frameany,9.752878e-01,-2.915227e+00,479900
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.380785e-01,-3.606864e+00,237640
max_dwing_angle_in_flymale_frameany,1.106936e+00,-1.727222e+00,240992
max_dwing_angle_out_flyany_frameany,9.753556e-01,-2.912611e+00,479900
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.383489e-01,-3.598977e+00,237640
max_dwing_angle_out_flymale_frameany,1.106471e+00,-1.730232e+00,240992
max_wing_angle_flyany_frameany,7.352951e-02,-3.619262e+00,479920
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.649204e-02,-6.216897e-01,955
max_wing_angle_flyany_framenearfly,6.941631e-02,-2.781629e+00,194522
max_wing_angle_flyany_frametouch,7.630524e-02,-2.152132e+00,12977
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.523639e-01,-1.358013e+00,19667
max_wing_angle_flyfemale_frameany,7.253164e-02,-3.722812e+00,237649
max_wing_angle_flyfemale_framenearfly,7.175539e-02,-2.711551e+00,98610
max_wing_angle_flyfemale_frametouch,7.591210e-02,-1.492374e+00,6628
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.334229e-02,-2.686060e+00,241003
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.225744e-02,3.700392e-02,753
max_wing_angle_flymale_framenearfly,6.665731e-02,-2.270739e+00,95496
max_wing_angle_flymale_frametouch,7.656300e-02,-1.980581e+00,6348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149664e-01,9.563035e-02,479920
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.983698e-01,-1.942913e+00,19667
max_wing_area_flyfemale_frameany,9.974267e-01,9.579808e-01,237649
max_wing_area_flymale_frameany,8.344403e-01,-9.863662e-01,241003
mean_wing_angle_flyany_frameany,1.540307e-02,-3.635638e+00,479920
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.231457e-02,-3.835379e+00,237649
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.750043e-02,-2.666175e+00,241003
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.986746e-01,7.771087e-01,479920
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.643498e-01,-1.615229e+00,19667
mean_wing_area_flyfemale_frameany,9.799661e-01,1.671251e+00,237649
mean_wing_area_flymale_frameany,8.199770e-01,-4.227576e-01,241003
min_absdwing_angle_flyany_frameany,8.982465e-01,-2.510465e+00,479900
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.787691e-01,-2.907950e+00,237640
min_absdwing_angle_flymale_frameany,1.015733e+00,-1.538983e+00,240992
min_absdwing_area_flyany_frameany,2.017882e+00,-3.114773e+00,479900
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944661e+00,-3.169557e+00,237640
min_absdwing_area_flymale_frameany,2.090686e+00,-2.063842e+00,240992
min_dwing_angle_in_flyany_frameany,-9.753556e-01,2.912611e+00,479900
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.383489e-01,3.598977e+00,237640
min_dwing_angle_in_flymale_frameany,-1.106471e+00,1.730232e+00,240992
min_dwing_angle_out_flyany_frameany,-9.752878e-01,2.915227e+00,479900
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.380785e-01,3.606864e+00,237640
min_dwing_angle_out_flymale_frameany,-1.106936e+00,1.727222e+00,240992
min_wing_angle_flyany_frameany,-4.272337e-02,-2.594815e+00,479920
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.790249e-02,-2.688253e+00,237649
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.834143e-02,-1.984902e+00,241003
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.823828e-01,1.425598e+00,479920
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.303298e-01,-8.795842e-01,19667
min_wing_area_flyfemale_frameany,9.625055e-01,2.326908e+00,237649
min_wing_area_flymale_frameany,8.055136e-01,1.299597e-01,241003
nflies_close_flyany_frameany,5.149837e-01,8.396821e-01,479920
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.898143e-01,6.977752e-02,702
nflies_close_flyany_framebodyturn,4.493674e-01,-1.148949e+00,4470
nflies_close_flyany_framebodyturnstart,4.700921e-01,-9.188394e-01,1770
nflies_close_flyany_framecrabwalkallstart,5.001532e-01,-2.401186e-01,6474
nflies_close_flyany_framecrabwalkextreme,8.480298e-01,2.653428e-01,2560
nflies_close_flyany_framecrabwalkextremestart,8.398887e-01,2.228063e-01,652
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.684960e-01,5.301732e-01,420109
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.853697e-01,-4.695015e-01,3348
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.489612e-01,9.054220e-01,176902
nflies_close_flyany_frametouch,1.666109e+00,8.510433e-01,12977
nflies_close_flyany_framewalk,4.455675e-01,4.219040e-02,178285
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.851217e-01,1.193863e+00,19667
nflies_close_flyfemale_frameany,5.941073e-01,1.206754e+00,237649
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.380941e-01,3.705440e-01,241003
nflies_close_flymale_framechase,1.452660e+00,1.492935e+00,753
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031234e+00,-3.424715e+00,479920
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461461e+00,-2.722468e-01,19667
nwingsdetected_flyfemale_frameany,1.021742e+00,-3.351185e+00,237649
nwingsdetected_flymale_frameany,1.038589e+00,-2.689514e+00,241003
phi_flyany_frameany,1.102190e-01,1.051029e+01,479920
phisideways_flyany_framemove,4.365450e-01,1.409255e+00,303018
phisideways_flyfemale_framemove,4.298419e-01,9.876283e-01,149265
phisideways_flymale_framemove,4.433827e-01,1.416095e+00,153616
theta_mm_flyany_frameany,-5.727208e-03,-3.111381e-01,479920
velmag_ctr_flyany_frameany,8.043913e+00,-2.743002e-01,479900
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.925665e+00,-7.709253e-01,2980
velmag_ctr_flyany_framebodyturn,1.017393e+01,-1.268981e+00,4470
velmag_ctr_flyany_framecrabwalkall,1.339532e+01,-1.466633e+00,61551
velmag_ctr_flyany_framecrabwalkextreme,7.251399e+00,-1.317092e+00,2560
velmag_ctr_flyany_framejump,4.362248e+01,-2.020027e+00,429
velmag_ctr_flyany_framemove,1.231224e+01,-1.543935e+00,302998
velmag_ctr_flyany_framenearfly,7.297673e+00,-7.661033e-01,194514
velmag_ctr_flyany_framenearwall,8.428827e+00,-1.023671e+00,420091
velmag_ctr_flyany_framenotnearfly_notnearwall,7.017109e+00,1.985944e+00,51783
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.198302e+00,-1.156828e+00,13456
velmag_ctr_flyany_framerighting,1.684726e+01,4.018428e-01,1061
velmag_ctr_flyany_framestop,6.863470e-01,-7.299030e-01,176902
velmag_ctr_flyany_frametouch,5.744088e+00,-1.269995e-01,12977
