field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.103929e-01,-1.275367e+00,37294
du_ctr_flyfemale_frameany,7.926895e+00,2.196447e+00,238706
du_ctr_flymale_frameany,6.703184e+00,-3.500182e-01,238811
du_ctr_flymale_framechase,1.420693e+01,-8.719955e-01,272
du_tail_flyany_frameany,7.299970e+00,8.902424e-01,479260
du_tail_flyany_framepivottail,1.068659e+00,2.693252e+00,10214
du_tail_flyfemale_frameany,7.922814e+00,2.192179e+00,238706
du_tail_flymale_frameany,6.701838e+00,-3.517443e-01,238811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251102e-01,-2.001808e+00,1545
duration_flyany_framebodyturn,8.053237e-02,-1.700755e+00,4907
duration_flyany_framechase,9.446581e-02,-2.100879e+00,672
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.175799e-01,1.551974e+00,54162
duration_flyany_framecrabwalkextreme,1.164539e-01,-6.038897e-01,1208
duration_flyany_framejump,9.057208e-02,1.407458e+00,1316
duration_flyany_framemove,1.593115e+00,8.611631e-01,306284
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.227448e-01,-1.496311e+00,10214
duration_flyany_framerighting,3.860397e-01,-7.217256e-01,2663
duration_flyany_framestop,9.353351e-01,-2.354727e-01,172996
duration_flyany_frametouch,1.744140e-01,-4.171666e-01,14469
duration_flyany_framewalk,5.617932e-01,-1.072599e+00,173836
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.248163e+00,3.089505e+00,37295
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280931e-01,-1.758304e+00,840
duration_flyfemale_framebodyturn,7.976558e-02,-2.262771e+00,2706
duration_flyfemale_framechase,9.697371e-02,-2.861021e-01,400
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.893578e-01,2.644000e+00,26281
duration_flyfemale_framecrabwalkextreme,1.129023e-01,-8.758312e-01,582
duration_flyfemale_framejump,8.926187e-02,5.879107e-01,773
duration_flyfemale_framemove,1.434573e+00,-9.334665e-03,166438
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157217e-01,-2.338709e+00,4512
duration_flyfemale_framerighting,3.948665e-01,-7.280105e-01,1782
duration_flyfemale_framestop,6.253750e-01,-1.339464e+00,72268
duration_flyfemale_frametouch,1.838823e-01,1.265775e+00,8129
duration_flyfemale_framewalk,5.339311e-01,-1.189589e+00,91806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.712160e+00,4.737325e+00,14870
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221891e-01,-1.663113e+00,705
duration_flymale_framebodyturn,8.137315e-02,-9.680046e-01,2191
duration_flymale_framechase,9.124687e-02,-2.632854e+00,272
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.460120e-01,7.432997e-01,27834
duration_flymale_framecrabwalkextreme,1.200016e-01,-1.215904e-01,626
duration_flymale_framejump,9.168950e-02,1.461045e+00,523
duration_flymale_framemove,1.759244e+00,1.403958e+00,139197
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297975e-01,-3.873430e-01,5697
duration_flymale_framerighting,3.774392e-01,-5.092277e-01,869
duration_flymale_framestop,1.234347e+00,1.825031e-01,99614
duration_flymale_frametouch,1.647640e-01,-1.170609e+00,6326
duration_flymale_framewalk,5.898001e-01,-8.159688e-01,81807
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.681899e+00,-1.233508e+00,21589
dv_cor_flyany_frameany,1.422321e-01,3.008239e+00,479260
dv_cor_flyfemale_frameany,1.691492e-01,2.706192e+00,238706
dv_cor_flymale_frameany,1.195083e-01,1.713151e+00,238811
dv_ctr_flyany_frameany,1.765098e-01,2.885891e+00,479260
dv_ctr_flyfemale_frameany,2.004826e-01,2.402712e+00,238706
dv_ctr_flymale_frameany,1.585846e-01,1.776123e+00,238811
dv_tail_flyany_frameany,-1.724485e-01,-4.097391e+00,479260
dv_tail_flyfemale_frameany,-1.537200e-01,-3.037221e+00,238706
dv_tail_flymale_frameany,-1.875558e-01,-3.043977e+00,238811
dwing_angle_diff_flyany_frameany,1.246972e-04,3.211011e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.119537e-04,2.093522e-01,238706
dwing_angle_diff_flymale_frameany,1.056901e-04,1.618168e+00,238811
dwing_angle_imbalance_flyany_frameany,-7.557624e-01,-5.999535e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746550e+00,-7.049495e-01,37294
dwing_angle_imbalance_flyfemale_frameany,-6.094206e-01,6.387994e-02,238706
dwing_angle_imbalance_flymale_frameany,-8.973954e-01,-9.682177e-01,238811
ecc_flyany_frameany,3.582795e-01,2.210071e+00,479280
ecc_flyfemale_frameany,3.539613e-01,1.028167e+00,238716
ecc_flymale_frameany,3.625011e-01,2.884360e+00,238821
fractime_flyany_frameattemptedcopulation,1.043232e-05,-8.029313e-01,479280
fractime_flyany_framebackup,3.223585e-03,-1.294503e+00,479280
fractime_flyany_framebackup_nearfly,2.272158e-03,-5.461534e-01,479280
fractime_flyany_framebackup_nearwall,3.223585e-03,-1.273404e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479280
fractime_flyany_framebodyturn,1.023827e-02,6.092470e-01,479280
fractime_flyany_framebodyturn_nearfly,4.638207e-03,1.617427e+00,479280
fractime_flyany_framebodyturn_nearwall,9.712485e-03,6.226635e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.651310e-04,4.714014e-01,479280
fractime_flyany_framechase,1.425054e-03,-1.089727e+00,479280
fractime_flyany_framechase_notwingextension,1.422968e-03,-1.135552e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479280
fractime_flyany_framecrabwalkall,1.130070e-01,1.075686e+00,479280
fractime_flyany_framecrabwalkall_nearfly,3.819271e-02,1.508523e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.118031e-01,1.039416e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.326490e-04,1.620243e+00,479280
fractime_flyany_framecrabwalkextreme,2.520447e-03,-4.923633e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.320731e-03,-9.073414e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.407778e-03,-5.684076e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.389084e-05,2.242513e+00,479280
fractime_flyany_framejump,2.745785e-03,1.216205e+00,479280
fractime_flyany_framejump_nearfly,8.012018e-04,1.684327e+00,479280
fractime_flyany_framejump_nearwall,1.053664e-03,6.449607e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.439659e-03,1.627864e+00,479280
fractime_flyany_framemove,6.390502e-01,1.221373e+00,479280
fractime_flyany_framemove_nearfly,2.578138e-01,1.087741e+00,479280
fractime_flyany_framemove_nearwall,5.811217e-01,1.217841e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.096186e-02,7.049937e-01,479280
fractime_flyany_framenotanybehavior,1.889355e-01,1.312804e+00,479280
fractime_flyany_framepivotcenter,1.731764e-04,-1.737779e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.084961e-04,-1.492211e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.189284e-04,-1.550772e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798865e-05,-1.282206e+00,479280
fractime_flyany_framepivotcenter_stop,5.633450e-05,-1.520031e+00,479280
fractime_flyany_framepivottail,2.131113e-02,-1.127074e+00,479280
fractime_flyany_framepivottail_nearfly,1.099149e-02,-2.654903e-01,479280
fractime_flyany_framepivottail_nearwall,2.119012e-02,-1.108817e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,7.093974e-05,-8.778575e-02,479280
fractime_flyany_framerighting,5.564597e-03,2.622983e+00,479280
fractime_flyany_framerighting_nearfly,1.539810e-03,2.293394e+00,479280
fractime_flyany_framerighting_nearwall,4.245952e-03,2.901320e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.166333e-03,1.913948e+00,479280
fractime_flyany_framestop,3.609498e-01,-1.221373e+00,479280
fractime_flyany_framestop_nearfly,1.141629e-01,-1.016769e+00,479280
fractime_flyany_framestop_nearwall,2.243761e-01,-7.179105e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.225296e-01,-4.013389e-01,479280
fractime_flyany_framestop_notwinggrooming,2.841408e-01,-9.891288e-01,479280
fractime_flyany_frametouch,3.018903e-02,4.050704e-01,479280
fractime_flyany_frametouch_notchase,2.999917e-02,9.239101e-01,479280
fractime_flyany_framewalk,3.627024e-01,5.608046e-01,479280
fractime_flyany_framewalk_nearfly,1.224378e-01,4.382660e-01,479280
fractime_flyany_framewalk_nearwall,3.285866e-01,5.452169e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.101945e-02,5.226761e-01,479280
fractime_flyany_framewingextension,2.670673e-04,-7.865940e-01,479280
fractime_flyany_framewingextension_nearfly,1.648306e-04,-7.859232e-01,479280
fractime_flyany_framewingextension_notchase,2.649808e-04,-8.218388e-01,479280
fractime_flyany_framewingextension_notnearfly,1.022367e-04,-1.913514e-01,479280
fractime_flyany_framewingflick,1.502253e-04,-4.188484e-02,479280
fractime_flyany_framewingflick_nearfly,7.719913e-05,-3.905975e-01,479280
fractime_flyany_framewingflick_notnearfly,7.302621e-05,1.705143e+00,479280
fractime_flyany_framewinggrooming,7.781464e-02,-9.783374e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.104782e-02,-1.808837e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.830871e-02,-1.727200e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.398306e-02,1.061110e-01,479280
fractime_flyfemale_firsthalf_framechase,2.021265e-03,1.088052e+00,119727
fractime_flyfemale_firsthalf_frametouch,4.202060e-02,3.710303e+00,119727
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,238706
fractime_flyfemale_framebackup,3.518973e-03,-1.014593e+00,238706
fractime_flyfemale_framebodyturn,1.133612e-02,1.552358e+00,238706
fractime_flyfemale_framechase,1.688269e-03,1.399786e+00,238706
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,238706
fractime_flyfemale_framecrabwalkall,1.100978e-01,2.349879e+00,238706
fractime_flyfemale_framecrabwalkextreme,2.438146e-03,9.053335e-01,238706
fractime_flyfemale_framejump,3.238293e-03,1.135822e+00,238706
fractime_flyfemale_framemove,6.972510e-01,2.345351e+00,238706
fractime_flyfemale_framenotanybehavior,2.230568e-01,1.963667e+00,238706
fractime_flyfemale_framepivotcenter,2.178412e-04,-1.508198e+00,238706
fractime_flyfemale_framepivottail,1.890191e-02,-1.233817e+00,238706
fractime_flyfemale_framerighting,7.465250e-03,2.729078e+00,238706
fractime_flyfemale_framestop,3.027490e-01,-2.345351e+00,238706
fractime_flyfemale_frametouch,3.405444e-02,3.826091e+00,238706
fractime_flyfemale_framewalk,3.845986e-01,1.422077e+00,238706
fractime_flyfemale_framewingextension,1.382454e-04,-8.066464e-02,238706
fractime_flyfemale_framewingflick,1.591916e-04,2.102521e+00,238706
fractime_flyfemale_framewinggrooming,6.229420e-02,-2.129469e+00,238706
fractime_flyfemale_secondhalf_framechase,1.345108e-03,1.507020e+00,119693
fractime_flyfemale_secondhalf_frametouch,2.597479e-02,3.282715e+00,119693
fractime_flyfirsthalf_framebackup,3.376743e-03,-1.140921e+00,239580
fractime_flyfirsthalf_framebodyturn,1.091911e-02,5.498722e-01,239580
fractime_flyfirsthalf_framechase,1.648719e-03,-1.025417e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239580
fractime_flyfirsthalf_framecrabwalkall,1.089365e-01,8.356924e-01,239580
fractime_flyfirsthalf_framecrabwalkextreme,2.854996e-03,1.926595e-01,239580
fractime_flyfirsthalf_framejump,2.980215e-03,1.117808e+00,239580
fractime_flyfirsthalf_framemove,6.449662e-01,9.720871e-01,239580
fractime_flyfirsthalf_framepivotcenter,1.753068e-04,-1.501617e+00,239580
fractime_flyfirsthalf_framepivottail,2.434260e-02,-8.557291e-01,239580
fractime_flyfirsthalf_framerighting,5.876951e-03,2.324461e+00,239580
fractime_flyfirsthalf_framestop,3.550338e-01,-9.720871e-01,239580
fractime_flyfirsthalf_frametouch,3.657233e-02,5.051817e-01,239580
fractime_flyfirsthalf_framewalk,3.560397e-01,4.065895e-02,239580
fractime_flyfirsthalf_framewingextension,3.631355e-04,-6.823084e-01,239580
fractime_flyfirsthalf_framewingflick,2.086986e-04,2.895208e-01,239580
fractime_flyfirsthalf_framewinggrooming,8.549128e-02,-6.435096e-01,239580
fractime_flymale_firsthalf_frameattemptedcopulation,4.176586e-05,-5.907580e-01,119715
fractime_flymale_firsthalf_framechase,1.278035e-03,-1.102636e+00,119715
fractime_flymale_firsthalf_frametouch,3.114063e-02,-6.601903e-01,119715
fractime_flymale_frameattemptedcopulation,2.093706e-05,-7.733154e-01,238811
fractime_flymale_framebackup,2.952125e-03,-1.311272e+00,238811
fractime_flymale_framebodyturn,9.174619e-03,-2.973985e-01,238811
fractime_flymale_framechase,1.172475e-03,-1.187073e+00,238811
fractime_flymale_framechase_notwingextension,1.168288e-03,-1.247630e+00,238811
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,238811
fractime_flymale_framecrabwalkall,1.165524e-01,5.175194e-02,238811
fractime_flymale_framecrabwalkextreme,2.621320e-03,-1.164529e+00,238811
fractime_flymale_framejump,2.190016e-03,9.223286e-01,238811
fractime_flymale_framemove,5.828752e-01,-1.412650e-01,238811
fractime_flymale_framenotanybehavior,1.547835e-01,4.321228e-01,238811
fractime_flymale_framepivotcenter,1.298098e-04,-1.823814e+00,238811
fractime_flymale_framepivottail,2.385569e-02,-7.778649e-01,238811
fractime_flymale_framerighting,3.655611e-03,1.924210e+00,238811
fractime_flymale_framestop,4.171248e-01,1.412650e-01,238811
fractime_flymale_frametouch,2.648957e-02,-7.157030e-01,238811
fractime_flymale_frametouch_notchase,2.629695e-02,-4.898355e-01,238811
fractime_flymale_framewalk,3.425596e-01,-3.272065e-01,238811
fractime_flymale_framewingextension,3.978041e-04,-7.953823e-01,238811
fractime_flymale_framewingflick,1.423720e-04,-5.887782e-01,238811
fractime_flymale_framewinggrooming,9.040203e-02,4.698226e-01,238811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119392
fractime_flymale_secondhalf_framechase,1.063723e-03,-1.143225e+00,119392
fractime_flymale_secondhalf_frametouch,2.176025e-02,-7.031958e-01,119392
fractime_flysecondhalf_framebackup,3.070761e-03,-1.312124e+00,239680
fractime_flysecondhalf_framebodyturn,9.558578e-03,6.450358e-01,239680
fractime_flysecondhalf_framechase,1.201602e-03,-1.033832e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.170769e-01,1.221561e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.186248e-03,-1.103837e+00,239680
fractime_flysecondhalf_framejump,2.511682e-03,1.194093e+00,239680
fractime_flysecondhalf_framemove,6.331066e-01,1.385095e+00,239680
fractime_flysecondhalf_framepivotcenter,1.710614e-04,-1.805452e+00,239680
fractime_flysecondhalf_framepivottail,1.828271e-02,-1.309049e+00,239680
fractime_flysecondhalf_framerighting,5.252837e-03,2.833255e+00,239680
fractime_flysecondhalf_framestop,3.668934e-01,-1.385095e+00,239680
fractime_flysecondhalf_frametouch,2.381091e-02,2.067193e-01,239680
fractime_flysecondhalf_framewalk,3.693884e-01,1.001426e+00,239680
fractime_flysecondhalf_framewingextension,1.710614e-04,-7.964255e-01,239680
fractime_flysecondhalf_framewingflick,9.178905e-05,-4.953563e-01,239680
fractime_flysecondhalf_framewinggrooming,7.014352e-02,-1.219918e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.306314e+01,9.002184e-01,178275
magveldiff_nose2ell_flyany_frametouch,9.975305e+00,8.937649e-01,14469
magveldiff_nose2ell_flyfemale_framechase,9.016635e+00,-2.833848e-01,400
magveldiff_nose2ell_flyfemale_framenearfly,1.275083e+01,9.511987e-01,93526
magveldiff_nose2ell_flyfemale_frametouch,9.384755e+00,7.446746e-01,8129
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004831e+01,6.832085e-01,272
magveldiff_nose2ell_flymale_framenearfly,1.338422e+01,8.062548e-01,84449
magveldiff_nose2ell_flymale_frametouch,1.055359e+01,8.841833e-01,6326
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.557913e+00,-3.754816e-01,479260
max_absdwing_angle_flyany_framechase,1.040066e+00,-1.699135e+00,672
max_absdwing_angle_flyany_framenearfly,1.332475e+00,-1.336893e+00,178275
max_absdwing_angle_flyany_frametouch,1.493956e+00,-1.160910e-01,14469
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.544947e+00,1.987685e+00,37294
max_absdwing_angle_flyfemale_frameany,1.434338e+00,-5.226171e-01,238706
max_absdwing_angle_flyfemale_framenearfly,1.325217e+00,-2.977429e-01,93526
max_absdwing_angle_flyfemale_frametouch,1.367595e+00,-3.513234e-01,8129
max_absdwing_angle_flymale_frameany,1.670427e+00,-2.052389e-01,238811
max_absdwing_angle_flymale_framechase,1.128952e+00,-1.891614e+00,272
max_absdwing_angle_flymale_framenearfly,1.330538e+00,-1.967943e+00,84449
max_absdwing_angle_flymale_frametouch,1.609290e+00,8.716388e-02,6326
max_absdwing_area_flyany_frameany,3.148832e+00,-1.291045e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.384377e+00,1.031664e-01,37294
max_absdwing_area_flyfemale_frameany,3.240699e+00,-1.005111e+00,238706
max_absdwing_area_flymale_frameany,3.040998e+00,-1.202818e+00,238811
max_dwing_angle_in_flyany_frameany,1.100188e+00,-5.028142e-02,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025785e+00,2.089351e-01,238706
max_dwing_angle_in_flymale_frameany,1.171060e+00,-2.712214e-01,238811
max_dwing_angle_out_flyany_frameany,1.100313e+00,-4.671001e-02,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.025997e+00,2.097499e-01,238706
max_dwing_angle_out_flymale_frameany,1.171166e+00,-2.639305e-01,238811
max_wing_angle_flyany_frameany,8.862647e-02,-1.585335e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.505659e-02,-1.023986e+00,672
max_wing_angle_flyany_framenearfly,7.160998e-02,-2.211674e+00,178281
max_wing_angle_flyany_frametouch,7.170194e-02,-1.853419e+00,14469
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481853e-01,-1.290568e+00,37295
max_wing_angle_flyfemale_frameany,8.520130e-02,-2.039133e+00,238716
max_wing_angle_flyfemale_framenearfly,7.857716e-02,-1.509011e+00,93528
max_wing_angle_flyfemale_frametouch,7.718789e-02,-1.235281e+00,8129
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.123948e-02,-9.142684e-01,238821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.355586e-02,-1.650027e+00,272
max_wing_angle_flymale_framenearfly,6.395995e-02,-2.240641e+00,84453
max_wing_angle_flymale_frametouch,6.542871e-02,-1.844336e+00,6326
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.018450e-01,-9.477069e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.287279e-01,-1.977930e+00,37295
max_wing_area_flyfemale_frameany,9.427335e-01,-1.104593e+00,238716
max_wing_area_flymale_frameany,8.615035e-01,-5.994924e-01,238821
mean_wing_angle_flyany_frameany,2.605502e-02,-1.402484e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.894331e-02,-2.383379e+00,238716
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.256424e-02,-4.124245e-01,238821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.772123e-01,-5.262434e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.059510e-01,-7.742776e-01,37295
mean_wing_area_flyfemale_frameany,9.180535e-01,-5.910607e-01,238716
mean_wing_area_flymale_frameany,8.374757e-01,-3.565347e-01,238821
min_absdwing_angle_flyany_frameany,9.911956e-01,6.579040e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.577612e-01,1.907901e+00,238706
min_absdwing_angle_flymale_frameany,1.023411e+00,-7.147578e-01,238811
min_absdwing_area_flyany_frameany,2.277714e+00,9.567808e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.360694e+00,1.930013e+00,238706
min_absdwing_area_flymale_frameany,2.194987e+00,-3.346116e-01,238811
min_dwing_angle_in_flyany_frameany,-1.100313e+00,4.671001e-02,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.025997e+00,-2.097499e-01,238706
min_dwing_angle_in_flymale_frameany,-1.171166e+00,2.639305e-01,238811
min_dwing_angle_out_flyany_frameany,-1.100188e+00,5.028142e-02,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025785e+00,-2.089351e-01,238706
min_dwing_angle_out_flymale_frameany,-1.171060e+00,2.712214e-01,238811
min_wing_angle_flyany_frameany,-3.651644e-02,-6.433404e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.731467e-02,-2.148424e+00,238716
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.611099e-02,7.342965e-01,238821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.525797e-01,-1.009741e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.831742e-01,1.272799e+00,37295
min_wing_area_flyfemale_frameany,8.933735e-01,-6.254597e-02,238716
min_wing_area_flymale_frameany,8.134479e-01,-1.137020e-01,238821
nflies_close_flyany_frameany,4.725880e-01,2.476602e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.550217e-01,2.166300e+00,405
nflies_close_flyany_framebodyturn,5.909760e-01,1.981078e+00,4907
nflies_close_flyany_framebodyturnstart,5.944576e-01,1.803789e+00,2000
nflies_close_flyany_framecrabwalkallstart,5.609701e-01,1.033828e+00,5635
nflies_close_flyany_framecrabwalkextreme,7.840734e-01,-2.345628e-01,1208
nflies_close_flyany_framecrabwalkextremestart,7.670580e-01,-4.666933e-01,334
nflies_close_flyany_framejumpstart,4.553820e-01,9.118333e-02,471
nflies_close_flyany_framenearwall,5.596306e-01,5.528353e-01,386059
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.037537e-01,1.730137e+00,2723
nflies_close_flyany_framerightingstart,4.855770e-01,5.566728e-01,235
nflies_close_flyany_framestop,3.946850e-01,-7.934575e-02,172996
nflies_close_flyany_frametouch,1.684040e+00,1.065831e+00,14469
nflies_close_flyany_framewalk,4.255274e-01,9.255848e-02,173836
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.912535e-01,-9.545500e-01,37295
nflies_close_flyfemale_frameany,5.549481e-01,7.386823e-01,238716
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.923106e-01,-3.349219e-01,238821
nflies_close_flymale_framechase,1.547408e+00,2.595256e+00,272
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045556e+00,-1.832295e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429359e+00,-1.837848e+00,37295
nwingsdetected_flyfemale_frameany,1.019994e+00,-3.140759e+00,238716
nwingsdetected_flymale_frameany,1.070153e+00,-5.584143e-01,238821
phi_flyany_frameany,3.654304e-02,3.298504e+00,479280
phisideways_flyany_framemove,4.260625e-01,7.344568e-01,306284
phisideways_flyfemale_framemove,4.294694e-01,9.991818e-01,166448
phisideways_flymale_framemove,4.227752e-01,4.340756e-01,139207
theta_mm_flyany_frameany,2.991323e-02,1.026322e+00,479280
velmag_ctr_flyany_frameany,8.943200e+00,9.777609e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.706740e+00,-8.459858e-01,1545
velmag_ctr_flyany_framebodyturn,1.101893e+01,3.736966e-01,4907
velmag_ctr_flyany_framecrabwalkall,1.435088e+01,-2.012600e-01,54160
velmag_ctr_flyany_framecrabwalkextreme,8.171040e+00,1.487757e+00,1208
velmag_ctr_flyany_framejump,5.330670e+01,1.598598e+00,1316
velmag_ctr_flyany_framemove,1.357583e+01,1.441228e-01,306264
velmag_ctr_flyany_framenearfly,8.140328e+00,6.674880e-01,178275
velmag_ctr_flyany_framenearwall,9.644165e+00,5.208800e-01,386043
velmag_ctr_flyany_framenotnearfly_notnearwall,6.139200e+00,8.454400e-01,83147
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.762640e+00,-1.090279e-02,10214
velmag_ctr_flyany_framerighting,1.744119e+01,1.725406e+00,2663
velmag_ctr_flyany_framestop,6.619990e-01,-1.249572e+00,172996
velmag_ctr_flyany_frametouch,5.932192e+00,7.489734e-01,14469
