field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.020099e+00,1.199067e+00,393069
du_ctr_flyany_framenotnearfly_notnearwall,1.013041e+01,3.771382e+00,52505
du_ctr_flyany_framepivotcenter,8.420829e-01,1.057167e+00,283
du_ctr_flyany_framerighting,6.826199e+00,4.463561e+00,699
du_ctr_flyany_framestop,1.415299e-01,1.663987e+00,115866
du_ctr_flyany_frametouch,2.549604e+00,1.823370e+00,15180
du_ctr_flyany_framewalk,1.642770e+01,1.614975e-01,216051
du_ctr_flyany_framewingextension,6.751807e+00,3.152689e+00,3756
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.934646e-01,7.406765e+00,9049
du_ctr_flyfemale_frameany,9.407674e+00,3.140988e+00,213342
du_ctr_flymale_frameany,8.728209e+00,7.218716e-01,241839
du_ctr_flymale_framechase,1.419850e+01,-7.515527e-01,10471
du_tail_flyany_frameany,9.042673e+00,1.951503e+00,455468
du_tail_flyany_framepivottail,6.000099e-01,-8.584546e-03,12792
du_tail_flyfemale_frameany,9.406253e+00,3.140471e+00,213342
du_tail_flymale_frameany,8.725831e+00,7.193959e-01,241839
duration_flyany_frameattemptedcopulation,8.025331e-01,2.392506e-01,594
duration_flyany_framebackup,1.301659e-01,-1.239649e+00,1784
duration_flyany_framebodyturn,8.070685e-02,-1.203007e+00,6307
duration_flyany_framechase,3.638849e-01,2.076047e+00,10734
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.816441e-01,-8.598621e-01,55540
duration_flyany_framecrabwalkextreme,1.129640e-01,-1.600603e+00,1752
duration_flyany_framejump,8.772522e-02,9.069838e-01,527
duration_flyany_framemove,1.782804e+00,3.582530e-01,339621
duration_flyany_framepivotcenter,8.626723e-02,8.407346e-02,283
duration_flyany_framepivottail,1.183741e-01,-1.422708e+00,12792
duration_flyany_framerighting,3.640879e-01,-5.508596e-01,699
duration_flyany_framestop,5.868649e-01,-4.388224e-01,115866
duration_flyany_frametouch,1.828617e-01,8.761768e-01,15180
duration_flyany_framewalk,6.561150e-01,3.804401e-01,216053
duration_flyany_framewingextension,4.533162e-01,3.113587e+00,3756
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.381878e+00,-6.444937e+00,9049
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295880e-01,-2.374705e+00,995
duration_flyfemale_framebodyturn,7.917282e-02,-1.862344e+00,2855
duration_flyfemale_framechase,9.183994e-02,-3.768753e-01,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.623745e-01,7.215851e-02,25924
duration_flyfemale_framecrabwalkextreme,1.147872e-01,-1.408135e-01,1065
duration_flyfemale_framejump,9.032268e-02,1.298203e+00,352
duration_flyfemale_framemove,1.838046e+00,1.181402e+00,165413
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.145938e-01,-1.358659e+00,5695
duration_flyfemale_framerighting,3.819676e-01,-4.528199e-01,507
duration_flyfemale_framestop,4.893384e-01,-1.018213e+00,47929
duration_flyfemale_frametouch,1.406066e-01,-1.974063e+00,3746
duration_flyfemale_framewalk,6.570267e-01,1.259491e+00,106491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.487010e+00,-4.790715e+00,4625
duration_flymale_frameattemptedcopulation,8.025331e-01,1.305167e-01,594
duration_flymale_framebackup,1.308873e-01,1.975548e-01,789
duration_flymale_framebodyturn,8.207039e-02,-5.869897e-01,3450
duration_flymale_framechase,4.727029e-01,1.667359e+00,10471
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.986157e-01,-1.115884e+00,29571
duration_flymale_framecrabwalkextreme,1.115044e-01,-2.182603e+00,687
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.736879e+00,-2.037936e-01,173978
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.216866e-01,-1.393641e+00,7092
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.731204e-01,-1.453151e-01,67861
duration_flymale_frametouch,2.202756e-01,2.018275e+00,11427
duration_flymale_framewalk,6.559157e-01,-3.479184e-01,109491
duration_flymale_framewingextension,4.804041e-01,2.747854e+00,3748
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.284644e+00,-5.359826e+00,4424
dv_cor_flyany_frameany,-1.070764e-01,-1.777317e+00,455468
dv_cor_flyfemale_frameany,-2.380613e-01,-3.888629e+00,213342
dv_cor_flymale_frameany,9.912743e-03,6.163618e-01,241839
dv_ctr_flyany_frameany,-1.127840e-01,-1.422243e+00,455468
dv_ctr_flyfemale_frameany,-2.638789e-01,-3.214966e+00,213342
dv_ctr_flymale_frameany,2.278658e-02,6.743509e-01,241839
dv_tail_flyany_frameany,3.460111e-02,1.382447e+00,455468
dv_tail_flyfemale_frameany,-2.602367e-02,-4.667783e-01,213342
dv_tail_flymale_frameany,8.821781e-02,2.191355e+00,241839
dwing_angle_diff_flyany_frameany,1.471795e-05,8.327846e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.864738e-01,1.684613e+00,3756
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.142163e-05,-2.894861e-01,213342
dwing_angle_diff_flymale_frameany,3.672602e-21,6.912117e-01,241839
dwing_angle_imbalance_flyany_frameany,-8.071423e-01,-2.644183e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.346910e+00,9.575722e-01,3756
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.580993e+00,-1.030781e+01,9049
dwing_angle_imbalance_flyfemale_frameany,-7.083822e-01,-2.431772e+00,213342
dwing_angle_imbalance_flymale_frameany,-8.950270e-01,-2.180920e+00,241839
ecc_flyany_frameany,3.381087e-01,-7.379601e-01,455487
ecc_flyfemale_frameany,3.372984e-01,-1.476564e+00,213351
ecc_flymale_frameany,3.388333e-01,-1.110618e-01,241849
fractime_flyany_frameattemptedcopulation,1.304099e-03,2.136153e+00,455487
fractime_flyany_framebackup,3.916687e-03,-2.239628e-01,455487
fractime_flyany_framebackup_nearfly,2.621370e-03,-5.628473e-02,455487
fractime_flyany_framebackup_nearwall,3.903514e-03,-1.984045e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-4.811320e-01,455487
fractime_flyany_framebodyturn,1.384672e-02,3.076776e+00,455487
fractime_flyany_framebodyturn_nearfly,5.203222e-03,2.339845e+00,455487
fractime_flyany_framebodyturn_nearwall,1.304318e-02,2.952815e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.488631e-04,2.272407e+00,455487
fractime_flyany_framechase,2.357477e-02,1.841167e+00,455487
fractime_flyany_framechase_notwingextension,1.878868e-02,1.490091e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455487
fractime_flyany_framecrabwalkall,1.219354e-01,6.136247e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.885292e-02,6.152684e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.208157e-01,6.271246e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.312995e-04,-8.196202e-01,455487
fractime_flyany_framecrabwalkextreme,3.846432e-03,2.666656e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.511597e-03,7.239214e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.811305e-03,4.924092e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.008169e+00,455487
fractime_flyany_framejump,1.174567e-03,-1.558861e+00,455487
fractime_flyany_framejump_nearfly,3.293179e-04,-1.526011e+00,455487
fractime_flyany_framejump_nearwall,5.993585e-04,-1.054289e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.939768e-04,-1.936322e+00,455487
fractime_flyany_framemove,7.456217e-01,1.590550e+00,455487
fractime_flyany_framemove_nearfly,3.010075e-01,1.363096e+00,455487
fractime_flyany_framemove_nearwall,6.784387e-01,1.821884e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.656363e-02,-3.108005e-01,455487
fractime_flyany_framenotanybehavior,1.754496e-01,-5.430425e-01,455487
fractime_flyany_framepivotcenter,6.454630e-04,1.458518e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.863996e-04,2.308868e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.466676e-04,2.697000e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.244993e-05,-2.977656e-01,455487
fractime_flyany_framepivotcenter_stop,7.464538e-05,-1.664538e-01,455487
fractime_flyany_framepivottail,2.808423e-02,1.712898e+00,455487
fractime_flyany_framepivottail_nearfly,1.212109e-02,7.888470e-01,455487
fractime_flyany_framepivottail_nearwall,2.781858e-02,1.690003e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.712453e-04,1.601867e+00,455487
fractime_flyany_framerighting,1.549989e-03,-2.138428e+00,455487
fractime_flyany_framerighting_nearfly,3.820087e-04,-2.284923e+00,455487
fractime_flyany_framerighting_nearwall,1.005517e-03,-2.299376e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.676313e-04,-1.367134e+00,455487
fractime_flyany_framestop,2.543783e-01,-1.590550e+00,455487
fractime_flyany_framestop_nearfly,8.855796e-02,-8.533232e-01,455487
fractime_flyany_framestop_nearwall,1.845629e-01,-6.088404e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.871298e-02,-1.445469e+00,455487
fractime_flyany_framestop_notwinggrooming,2.351615e-01,-6.232656e-01,455487
fractime_flyany_frametouch,3.332697e-02,7.988846e-01,455487
fractime_flyany_frametouch_notchase,2.606880e-02,5.561093e-02,455487
fractime_flyany_framewalk,4.743341e-01,2.498437e+00,455487
fractime_flyany_framewalk_nearfly,1.657610e-01,2.224788e+00,455487
fractime_flyany_framewalk_nearwall,4.249737e-01,2.562183e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.306160e-02,5.649050e-01,455487
fractime_flyany_framewingextension,8.270269e-03,2.087897e+00,455487
fractime_flyany_framewingextension_nearfly,8.208796e-03,2.142041e+00,455487
fractime_flyany_framewingextension_notchase,3.484183e-03,1.101203e+00,455487
fractime_flyany_framewingextension_notnearfly,6.147267e-05,-2.610069e+00,455487
fractime_flyany_framewingflick,2.041771e-04,1.290447e+00,455487
fractime_flyany_framewingflick_nearfly,1.712453e-04,1.267707e+00,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,6.005989e-01,455487
fractime_flyany_framewinggrooming,1.986665e-02,-3.347164e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.067047e-03,-2.021740e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.910158e-03,-2.017195e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.257336e-02,-2.841110e+00,455487
fractime_flyfemale_firsthalf_framechase,1.690736e-03,7.270105e-01,107054
fractime_flyfemale_firsthalf_frametouch,2.195154e-02,-4.374507e-01,107054
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,213342
fractime_flyfemale_framebackup,4.663873e-03,6.384420e-02,213342
fractime_flyfemale_framebodyturn,1.338227e-02,2.925043e+00,213342
fractime_flyfemale_framechase,1.251512e-03,6.251679e-01,213342
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,213342
fractime_flyfemale_framecrabwalkall,1.215138e-01,2.461813e+00,213342
fractime_flyfemale_framecrabwalkextreme,4.991985e-03,5.017351e+00,213342
fractime_flyfemale_framejump,1.659308e-03,-1.075050e+00,213342
fractime_flyfemale_framemove,7.753419e-01,2.153953e+00,213342
fractime_flyfemale_framenotanybehavior,1.938531e-01,-6.763006e-01,213342
fractime_flyfemale_framepivotcenter,7.359076e-04,1.213562e+00,213342
fractime_flyfemale_framepivottail,2.669423e-02,1.915546e+00,213342
fractime_flyfemale_framerighting,2.376466e-03,-2.198892e+00,213342
fractime_flyfemale_framestop,2.246581e-01,-2.153953e+00,213342
fractime_flyfemale_frametouch,1.755866e-02,-8.675784e-01,213342
fractime_flyfemale_framewalk,4.991563e-01,3.688138e+00,213342
fractime_flyfemale_framewingextension,7.499695e-05,-3.446472e-01,213342
fractime_flyfemale_framewingflick,8.905888e-05,1.022201e+00,213342
fractime_flyfemale_framewinggrooming,2.167881e-02,-3.175651e+00,213342
fractime_flyfemale_secondhalf_framechase,8.091224e-04,3.112974e-01,106288
fractime_flyfemale_secondhalf_frametouch,1.313413e-02,-1.439574e+00,106288
fractime_flyfirsthalf_framebackup,3.841881e-03,-4.899511e-01,227753
fractime_flyfirsthalf_framebodyturn,1.400201e-02,2.484023e+00,227753
fractime_flyfirsthalf_framechase,2.496125e-02,1.307273e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.189578e-01,5.999991e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.310604e-03,-4.147532e-01,227753
fractime_flyfirsthalf_framejump,1.137197e-03,-1.920092e+00,227753
fractime_flyfirsthalf_framemove,7.473974e-01,1.332002e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.629990e-04,1.871990e+00,227753
fractime_flyfirsthalf_framepivottail,2.937832e-02,1.336280e+00,227753
fractime_flyfirsthalf_framerighting,1.743116e-03,-1.925232e+00,227753
fractime_flyfirsthalf_framestop,2.526026e-01,-1.332002e+00,227753
fractime_flyfirsthalf_frametouch,4.069760e-02,9.416113e-01,227753
fractime_flyfirsthalf_framewalk,4.748829e-01,2.228568e+00,227753
fractime_flyfirsthalf_framewingextension,9.760574e-03,2.052939e+00,227753
fractime_flyfirsthalf_framewingflick,2.239268e-04,9.414906e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.262100e-02,-3.086421e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.490763e-03,2.345443e+00,120604
fractime_flymale_firsthalf_framechase,4.563696e-02,1.177849e+00,120604
fractime_flymale_firsthalf_frametouch,5.731153e-02,1.088433e+00,120604
fractime_flymale_frameattemptedcopulation,2.456180e-03,2.020923e+00,241839
fractime_flymale_framebackup,3.262501e-03,-4.142306e-01,241839
fractime_flymale_framebodyturn,1.426569e-02,2.655484e+00,241839
fractime_flymale_framechase,4.329740e-02,1.709992e+00,241839
fractime_flymale_framechase_notwingextension,3.428314e-02,1.356339e+00,241839
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,241839
fractime_flymale_framecrabwalkall,1.222756e-01,-7.056150e-01,241839
fractime_flymale_framecrabwalkextreme,2.840733e-03,-2.178075e+00,241839
fractime_flymale_framejump,7.484318e-04,-1.817133e+00,241839
fractime_flymale_framemove,7.193960e-01,8.544737e-01,241839
fractime_flymale_framenotanybehavior,1.588950e-01,-2.954637e-01,241839
fractime_flymale_framepivotcenter,5.664926e-04,1.690092e+00,241839
fractime_flymale_framepivottail,2.932529e-02,1.175665e+00,241839
fractime_flymale_framerighting,8.228615e-04,-1.576055e+00,241839
fractime_flymale_framestop,2.806040e-01,-8.544737e-01,241839
fractime_flymale_frametouch,4.725044e-02,1.049870e+00,241839
fractime_flymale_frametouch_notchase,3.359260e-02,3.471157e-01,241839
fractime_flymale_framewalk,4.527434e-01,1.027541e+00,241839
fractime_flymale_framewingextension,1.551032e-02,2.024007e+00,241839
fractime_flymale_framewingflick,3.059887e-04,1.172725e+00,241839
fractime_flymale_framewinggrooming,1.829316e-02,-2.474409e+00,241839
fractime_flymale_secondhalf_frameattemptedcopulation,1.426981e-03,1.193596e+00,121235
fractime_flymale_secondhalf_framechase,4.097002e-02,2.274068e+00,121235
fractime_flymale_secondhalf_frametouch,3.724172e-02,8.532680e-01,121235
fractime_flysecondhalf_framebackup,3.991832e-03,6.671720e-02,227715
fractime_flysecondhalf_framebodyturn,1.369255e-02,3.535549e+00,227715
fractime_flysecondhalf_framechase,2.219002e-02,2.382735e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.249237e-01,5.807436e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,4.382671e-03,8.893286e-01,227715
fractime_flysecondhalf_framejump,1.212041e-03,-1.015272e+00,227715
fractime_flysecondhalf_framemove,7.438245e-01,1.742656e+00,227715
fractime_flysecondhalf_framepivotcenter,6.279780e-04,1.052810e+00,227715
fractime_flysecondhalf_framepivottail,2.679226e-02,1.960023e+00,227715
fractime_flysecondhalf_framerighting,1.356959e-03,-2.269135e+00,227715
fractime_flysecondhalf_framestop,2.561755e-01,-1.742656e+00,227715
fractime_flysecondhalf_frametouch,2.595789e-02,4.809974e-01,227715
fractime_flysecondhalf_framewalk,4.738160e-01,2.612917e+00,227715
fractime_flysecondhalf_framewingextension,6.780405e-03,1.795332e+00,227715
fractime_flysecondhalf_framewingflick,1.844411e-04,1.590155e+00,227715
fractime_flysecondhalf_framewinggrooming,1.711350e-02,-3.238167e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.436632e+01,1.190693e+00,177430
magveldiff_nose2ell_flyany_frametouch,1.017547e+01,1.115344e+00,15180
magveldiff_nose2ell_flyfemale_framechase,9.118806e+00,-1.898627e-01,263
magveldiff_nose2ell_flyfemale_framenearfly,1.447053e+01,1.624550e+00,82948
magveldiff_nose2ell_flyfemale_frametouch,1.102691e+01,2.861838e+00,3746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.904498e+00,-5.435910e-01,10471
magveldiff_nose2ell_flymale_framenearfly,1.426862e+01,7.307171e-01,94387
magveldiff_nose2ell_flymale_frametouch,9.406133e+00,-4.618886e-01,11427
magveldiff_nose2ell_flymale_framewingextension,6.204566e+00,-1.086599e+00,3748
max_absdwing_angle_flyany_frameany,1.440646e+00,-5.208215e-01,455468
max_absdwing_angle_flyany_framechase,2.007831e+00,4.181073e+00,10734
max_absdwing_angle_flyany_framenearfly,1.460326e+00,1.214499e+00,177430
max_absdwing_angle_flyany_frametouch,1.714902e+00,2.394763e+00,15180
max_absdwing_angle_flyany_framewingextension,4.836861e+00,-1.459331e+00,3756
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.089452e+00,6.806450e+00,9049
max_absdwing_angle_flyfemale_frameany,1.383509e+00,-4.378552e-01,213342
max_absdwing_angle_flyfemale_framenearfly,1.355571e+00,8.282871e-01,82948
max_absdwing_angle_flyfemale_frametouch,1.374506e+00,2.944725e-01,3746
max_absdwing_angle_flymale_frameany,1.491746e+00,-4.661042e-01,241839
max_absdwing_angle_flymale_framechase,2.375952e+00,4.056706e+00,10471
max_absdwing_angle_flymale_framenearfly,1.553547e+00,1.209096e+00,94387
max_absdwing_angle_flymale_frametouch,2.016699e+00,3.464448e+00,11427
max_absdwing_area_flyany_frameany,3.135014e+00,-8.980868e-01,455468
max_absdwing_area_flyany_framewingextension,6.286544e+00,-9.068591e-01,3756
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.745313e+00,3.946074e+00,9049
max_absdwing_area_flyfemale_frameany,3.431356e+00,-1.070703e-01,213342
max_absdwing_area_flymale_frameany,2.874527e+00,-1.247898e+00,241839
max_dwing_angle_in_flyany_frameany,1.131466e+00,1.363295e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.020482e+00,-1.504680e+00,3756
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058708e+00,1.249380e+00,213342
max_dwing_angle_in_flymale_frameany,1.196051e+00,1.089125e+00,241839
max_dwing_angle_out_flyany_frameany,1.131481e+00,1.364248e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.334008e+00,2.951705e-01,3756
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058739e+00,1.246085e+00,213342
max_dwing_angle_out_flymale_frameany,1.196051e+00,1.092020e+00,241839
max_wing_angle_flyany_frameany,7.439181e-02,-2.374171e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,4.867921e-01,1.219757e+00,594
max_wing_angle_flyany_framechase,1.171106e-01,3.181236e+00,10734
max_wing_angle_flyany_framenearfly,8.285022e-02,-3.506078e-01,177442
max_wing_angle_flyany_frametouch,1.280569e-01,2.814828e+00,15180
max_wing_angle_flyany_framewingextension,6.136691e-01,-2.050604e+00,3756
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.013307e-01,-3.435394e+00,9049
max_wing_angle_flyfemale_frameany,7.625373e-02,-2.487143e+00,213351
max_wing_angle_flyfemale_framenearfly,8.221863e-02,-6.834137e-01,82955
max_wing_angle_flyfemale_frametouch,8.817335e-02,9.845431e-02,3746
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.274648e-02,-1.666815e+00,241849
max_wing_angle_flymale_frameattemptedcopulation,4.867921e-01,1.077499e+00,594
max_wing_angle_flymale_framechase,1.409247e-01,3.495874e+00,10471
max_wing_angle_flymale_framenearfly,8.342091e-02,-8.979597e-02,94392
max_wing_angle_flymale_frametouch,1.632609e-01,3.193744e+00,11427
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.674779e-01,-8.503363e-02,455487
max_wing_area_flyany_framewingextension,1.211958e+00,-1.166421e+00,3756
max_wing_area_flyany_framewinggrooming,8.342153e-01,-3.097368e+00,9049
max_wing_area_flyfemale_frameany,1.023186e+00,-6.562012e-02,213351
max_wing_area_flymale_frameany,9.183258e-01,3.480013e-02,241849
mean_wing_angle_flyany_frameany,1.379670e-02,-2.053524e+00,455487
mean_wing_angle_flyany_framewingextension,3.749895e-01,-4.801054e-01,3756
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.297154e-02,-2.200056e+00,213351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.453946e-02,-1.435796e+00,241849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.492651e-01,3.831663e-01,455487
mean_wing_area_flyany_framewingextension,9.830931e-01,7.385426e-01,3756
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.246859e-01,-1.014562e+00,9049
mean_wing_area_flyfemale_frameany,9.995057e-01,3.790124e-01,213351
mean_wing_area_flymale_frameany,9.049219e-01,4.386447e-01,241849
min_absdwing_angle_flyany_frameany,1.063011e+00,2.869966e+00,455468
min_absdwing_angle_flyany_framewingextension,1.743733e+00,2.487865e-01,3756
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013877e+00,3.246846e+00,213342
min_absdwing_angle_flymale_frameany,1.106697e+00,1.791974e+00,241839
min_absdwing_area_flyany_frameany,2.253772e+00,1.617829e+00,455468
min_absdwing_area_flyany_framewingextension,2.708395e+00,-7.934510e-02,3756
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.322781e+00,2.141895e+00,213342
min_absdwing_area_flymale_frameany,2.193399e+00,6.754832e-01,241839
min_dwing_angle_in_flyany_frameany,-1.131481e+00,-1.364248e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.334008e+00,-2.951705e-01,3756
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058739e+00,-1.246085e+00,213342
min_dwing_angle_in_flymale_frameany,-1.196051e+00,-1.092020e+00,241839
min_dwing_angle_out_flyany_frameany,-1.131466e+00,-1.363295e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.020482e+00,1.504680e+00,3756
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058708e+00,-1.249380e+00,213342
min_dwing_angle_out_flymale_frameany,-1.196051e+00,-1.089125e+00,241839
min_wing_angle_flyany_frameany,-4.679841e-02,-8.419411e-01,455487
min_wing_angle_flyany_framewingextension,1.363099e-01,3.401262e+00,3756
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.031066e-02,-9.293620e-01,213351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.366756e-02,-6.089475e-01,241849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.310523e-01,8.323257e-01,455487
min_wing_area_flyany_framewingextension,7.542282e-01,3.213114e+00,3756
min_wing_area_flyany_framewinggrooming,4.151565e-01,2.486408e+00,9049
min_wing_area_flyfemale_frameany,9.758252e-01,8.085868e-01,213351
min_wing_area_flymale_frameany,8.915180e-01,8.152412e-01,241849
nflies_close_flyany_frameany,4.838228e-01,6.041284e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.155617e+00,-8.328582e-01,594
nflies_close_flyany_framebackupstart,7.670176e-01,-4.725026e-01,453
nflies_close_flyany_framebodyturn,4.551555e-01,-4.128827e-01,6307
nflies_close_flyany_framebodyturnstart,4.718813e-01,-2.913331e-01,2574
nflies_close_flyany_framecrabwalkallstart,4.989805e-01,2.588171e-01,6469
nflies_close_flyany_framecrabwalkextreme,8.488444e-01,8.381259e-01,1752
nflies_close_flyany_framecrabwalkextremestart,8.343087e-01,8.284663e-01,505
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.339649e-01,2.676489e-01,393086
nflies_close_flyany_framepivotcenter,9.177769e-01,1.467419e+00,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.580776e-01,-8.281202e-01,3547
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.306540e-01,7.779235e-01,115866
nflies_close_flyany_frametouch,1.675310e+00,1.132303e+00,15180
nflies_close_flyany_framewalk,4.197375e-01,4.456855e-01,216053
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.652555e-01,-5.216606e-01,9049
nflies_close_flyfemale_frameany,5.407568e-01,8.141237e-01,213351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.336673e-01,4.036914e-01,241849
nflies_close_flymale_framechase,1.215953e+00,2.444829e-01,10471
nflies_close_flymale_framewingextension,1.153998e+00,1.605447e+00,3748
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031132e+00,-1.478061e+00,455487
nwingsdetected_flyany_framewingextension,1.905848e+00,-1.994026e+00,3756
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438345e+00,5.162239e-02,9049
nwingsdetected_flyfemale_frameany,1.024359e+00,-1.627704e+00,213351
nwingsdetected_flymale_frameany,1.037143e+00,-1.033095e+00,241849
phi_flyany_frameany,-4.035286e-02,-3.950415e+00,455487
phisideways_flyany_framemove,3.988715e-01,-4.128141e-01,339621
phisideways_flyfemale_framemove,4.129505e-01,-6.681877e-02,165422
phisideways_flymale_framemove,3.862906e-01,-4.868566e-01,173988
theta_mm_flyany_frameany,-1.508256e-02,-8.469392e-01,455487
velmag_ctr_flyany_frameany,1.075068e+01,1.972550e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.732023e+00,1.353630e-01,594
