field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.098038e-01,-3.036163e-01,28967
du_ctr_flyfemale_frameany,6.154365e+00,1.035868e+00,238825
du_ctr_flymale_frameany,6.022603e+00,-3.165723e-01,239053
du_ctr_flymale_framechase,1.252600e+01,-1.413128e+00,263
du_tail_flyany_frameany,6.076870e+00,3.294771e-01,479420
du_tail_flyany_framepivottail,5.160791e-01,6.015261e-01,14426
du_tail_flyfemale_frameany,6.154826e+00,1.038310e+00,238825
du_tail_flymale_frameany,6.024755e+00,-3.136961e-01,239053
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220437e-01,-2.337075e+00,2677
duration_flyany_framebodyturn,8.332765e-02,-1.457547e-01,5463
duration_flyany_framechase,1.041287e-01,-2.025999e+00,406
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.191062e-01,2.047601e+00,66054
duration_flyany_framecrabwalkextreme,1.294386e-01,3.499239e+00,2131
duration_flyany_framejump,9.096127e-02,9.831648e-01,576
duration_flyany_framemove,1.543405e+00,7.400967e-01,304987
duration_flyany_framepivotcenter,9.648824e-02,3.099403e+00,411
duration_flyany_framepivottail,1.270954e-01,-1.353692e+00,14427
duration_flyany_framerighting,3.818750e-01,-8.795431e-01,460
duration_flyany_framestop,8.896938e-01,-4.505566e-01,174453
duration_flyany_frametouch,2.014109e-01,1.322777e+00,16390
duration_flyany_framewalk,4.948567e-01,-1.538533e+00,167360
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001170e+00,3.295296e-01,28968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300846e-01,-8.145697e-01,1892
duration_flyfemale_framebodyturn,8.295740e-02,-1.199059e-01,2762
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.826687e-01,2.719615e+00,29467
duration_flyfemale_framecrabwalkextreme,1.270772e-01,2.636942e+00,1021
duration_flyfemale_framejump,8.717245e-02,-4.923671e-01,383
duration_flyfemale_framemove,1.633402e+00,1.905974e+00,150003
duration_flyfemale_framepivotcenter,9.317638e-02,1.498626e+00,219
duration_flyfemale_framepivottail,1.271316e-01,-8.509066e-01,8304
duration_flyfemale_framerighting,4.309253e-01,-4.780663e-02,384
duration_flyfemale_framestop,9.601009e-01,-4.663788e-01,88807
duration_flyfemale_frametouch,1.882593e-01,1.534807e+00,8125
duration_flyfemale_framewalk,4.966047e-01,-8.624929e-01,85563
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.326336e+00,1.667876e+00,15301
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.132844e-01,-3.377671e+00,769
duration_flymale_framebodyturn,8.375727e-02,-1.034383e-01,2697
duration_flymale_framechase,1.407296e-01,-1.920639e+00,263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.542531e-01,1.303102e+00,36496
duration_flymale_framecrabwalkextreme,1.321583e-01,2.776049e+00,1107
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.463430e+00,-2.247444e-01,154389
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270800e-01,-1.733111e+00,6117
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.136237e-01,-3.419726e-01,84664
duration_flymale_frametouch,2.131237e-01,9.082039e-01,8184
duration_flymale_framewalk,4.924823e-01,-1.959034e+00,81672
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481556e+00,-3.054140e+00,12990
dv_cor_flyany_frameany,3.142946e-02,1.268150e+00,479420
dv_cor_flyfemale_frameany,-9.326858e-02,-1.329086e+00,238825
dv_cor_flymale_frameany,1.529065e-01,2.606057e+00,239053
dv_ctr_flyany_frameany,4.015632e-02,1.233361e+00,479420
dv_ctr_flyfemale_frameany,-1.177109e-01,-1.252361e+00,238825
dv_ctr_flymale_frameany,1.935576e-01,2.599097e+00,239053
dv_tail_flyany_frameany,5.551018e-02,2.058688e+00,479420
dv_tail_flyfemale_frameany,-4.114200e-02,-5.624547e-01,238825
dv_tail_flymale_frameany,1.512719e-01,3.344145e+00,239053
dwing_angle_diff_flyany_frameany,5.022984e-05,1.655060e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.034510e-05,-5.272263e-01,238825
dwing_angle_diff_flymale_frameany,-3.645914e-04,-1.795720e-01,239053
dwing_angle_imbalance_flyany_frameany,-7.675832e-01,-9.294486e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782288e+00,-1.827108e+00,28967
dwing_angle_imbalance_flyfemale_frameany,-6.409619e-01,-7.269315e-01,238825
dwing_angle_imbalance_flymale_frameany,-8.892632e-01,-8.939810e-01,239053
ecc_flyany_frameany,3.535686e-01,-1.164628e+00,479440
ecc_flyfemale_frameany,3.542388e-01,-6.534133e-01,238835
ecc_flymale_frameany,3.527341e-01,-1.454200e+00,239063
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479440
fractime_flyany_framebackup,5.583598e-03,1.179268e+00,479440
fractime_flyany_framebackup_nearfly,3.539546e-03,1.634635e+00,479440
fractime_flyany_framebackup_nearwall,5.579426e-03,1.228764e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-1.839938e+00,479440
fractime_flyany_framebodyturn,1.139454e-02,1.118079e+00,479440
fractime_flyany_framebodyturn_nearfly,4.722176e-03,1.875111e+00,479440
fractime_flyany_framebodyturn_nearwall,1.119848e-02,1.397080e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647756e-04,-1.740068e+00,479440
fractime_flyany_framechase,8.551644e-04,-7.968558e-01,479440
fractime_flyany_framechase_notwingextension,8.551644e-04,-8.113396e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,1.377732e-01,3.502983e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.746996e-02,3.916027e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.376502e-01,3.533485e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.551644e-05,-1.660363e+00,479440
fractime_flyany_framecrabwalkextreme,4.444769e-03,3.094049e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.634323e-03,3.010023e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.444769e-03,3.371620e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479440
fractime_flyany_framejump,1.213916e-03,-7.056300e-01,479440
fractime_flyany_framejump_nearfly,3.212081e-04,-6.220996e-01,479440
fractime_flyany_framejump_nearwall,6.111297e-04,-3.006607e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.735859e-04,-8.177338e-01,479440
fractime_flyany_framemove,6.361317e-01,1.662732e+00,479440
fractime_flyany_framemove_nearfly,2.885283e-01,2.813315e+00,479440
fractime_flyany_framemove_nearwall,6.168301e-01,2.630235e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.806274e-02,-2.366078e+00,479440
fractime_flyany_framenotanybehavior,1.841753e-01,9.294799e-01,479440
fractime_flyany_framepivotcenter,8.572501e-04,1.447318e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.007008e-04,4.523417e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.884198e-04,4.343782e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465877e-05,-1.816638e+00,479440
fractime_flyany_framepivotcenter_stop,2.273486e-04,1.287524e+00,479440
fractime_flyany_framepivottail,3.009136e-02,6.320890e-01,479440
fractime_flyany_framepivottail_nearfly,1.341148e-02,8.025592e-01,479440
fractime_flyany_framepivottail_nearwall,3.004756e-02,7.018143e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-2.622519e+00,479440
fractime_flyany_framerighting,9.636242e-04,-1.329295e+00,479440
fractime_flyany_framerighting_nearfly,2.398632e-04,-1.418210e+00,479440
fractime_flyany_framerighting_nearwall,7.821625e-04,-9.065568e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.418321e-04,-2.048721e+00,479440
fractime_flyany_framestop,3.638683e-01,-1.662732e+00,479440
fractime_flyany_framestop_nearfly,1.422138e-01,1.040306e-01,479440
fractime_flyany_framestop_nearwall,3.146150e-01,1.301488e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.595987e-02,-3.340020e+00,479440
fractime_flyany_framestop_notwinggrooming,3.042466e-01,-1.163476e+00,479440
fractime_flyany_frametouch,3.418572e-02,1.407952e+00,479440
fractime_flyany_frametouch_notchase,3.400634e-02,2.133802e+00,479440
fractime_flyany_framewalk,3.490739e-01,1.052055e+00,479440
fractime_flyany_framewalk_nearfly,1.353079e-01,2.147598e+00,479440
fractime_flyany_framewalk_nearwall,3.357709e-01,1.715964e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.270649e-02,-1.386071e+00,479440
fractime_flyany_framewingextension,3.358084e-04,-6.262249e-01,479440
fractime_flyany_framewingextension_nearfly,1.731186e-04,-6.636622e-01,479440
fractime_flyany_framewingextension_notchase,3.358084e-04,-6.183693e-01,479440
fractime_flyany_framewingextension_notnearfly,1.626898e-04,1.964675e+00,479440
fractime_flyany_framewingflick,4.067245e-04,3.540826e+00,479440
fractime_flyany_framewingflick_nearfly,2.544635e-04,2.294169e+00,479440
fractime_flyany_framewingflick_notnearfly,1.522610e-04,7.492625e+00,479440
fractime_flyany_framewinggrooming,6.042049e-02,-1.879218e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.461705e-02,-4.580080e-01,479440
fractime_flyany_framewinggrooming_nearwall,4.130444e-02,1.853343e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.767270e-02,-3.345304e+00,479440
fractime_flyfemale_firsthalf_framechase,4.335429e-04,-4.033732e-01,119942
fractime_flyfemale_firsthalf_frametouch,3.392473e-02,2.284373e+00,119942
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,238825
fractime_flyfemale_framebackup,7.922119e-03,3.509997e+00,238825
fractime_flyfemale_framebodyturn,1.156495e-02,1.591937e+00,238825
fractime_flyfemale_framechase,5.987648e-04,6.684320e-02,238825
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,238825
fractime_flyfemale_framecrabwalkall,1.233832e-01,4.021703e+00,238825
fractime_flyfemale_framecrabwalkextreme,4.275097e-03,5.066761e+00,238825
fractime_flyfemale_framejump,1.607872e-03,-4.324914e-01,238825
fractime_flyfemale_framemove,6.281503e-01,1.478949e+00,238825
fractime_flyfemale_framenotanybehavior,1.692788e-01,-3.404725e-01,238825
fractime_flyfemale_framepivotcenter,9.169894e-04,5.244587e-01,238825
fractime_flyfemale_framepivottail,3.477023e-02,2.125571e+00,238825
fractime_flyfemale_framerighting,1.607872e-03,-9.559412e-01,238825
fractime_flyfemale_framestop,3.718497e-01,-1.478949e+00,238825
fractime_flyfemale_frametouch,3.402073e-02,4.193161e+00,238825
fractime_flyfemale_framewalk,3.582665e-01,1.691796e+00,238825
fractime_flyfemale_framewingextension,2.219198e-04,3.281658e-01,238825
fractime_flyfemale_framewingflick,2.470428e-04,4.826959e+00,238825
fractime_flyfemale_framewinggrooming,6.406783e-02,-1.650674e+00,238825
fractime_flyfemale_secondhalf_framechase,7.635830e-04,6.437230e-01,119175
fractime_flyfemale_secondhalf_frametouch,3.403398e-02,6.566817e+00,119175
fractime_flyfirsthalf_framebackup,5.093442e-03,3.076713e-01,239720
fractime_flyfirsthalf_framebodyturn,1.099616e-02,2.448509e-01,239720
fractime_flyfirsthalf_framechase,7.133322e-04,-8.641654e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.237652e-01,2.399538e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.342566e-03,3.048300e+00,239720
fractime_flyfirsthalf_framejump,1.155515e-03,-8.230040e-01,239720
fractime_flyfirsthalf_framemove,6.109002e-01,7.414589e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.383614e-04,1.220303e+00,239720
fractime_flyfirsthalf_framepivottail,3.048557e-02,-1.786791e-02,239720
fractime_flyfirsthalf_framerighting,1.251460e-03,-1.070795e+00,239720
fractime_flyfirsthalf_framestop,3.890998e-01,-7.414589e-01,239720
fractime_flyfirsthalf_frametouch,3.410646e-02,4.058445e-01,239720
fractime_flyfirsthalf_framewalk,3.351994e-01,2.932310e-01,239720
fractime_flyfirsthalf_framewingextension,5.172701e-04,-5.903859e-01,239720
fractime_flyfirsthalf_framewingflick,4.463541e-04,2.974233e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.458702e-02,-1.073814e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119337
fractime_flymale_firsthalf_framechase,9.971761e-04,-8.657601e-01,119337
fractime_flymale_firsthalf_frametouch,3.411348e-02,-3.198321e-01,119337
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,239053
fractime_flymale_framebackup,3.216860e-03,-1.688968e+00,239053
fractime_flymale_framebodyturn,1.128202e-02,5.413562e-01,239053
fractime_flymale_framechase,1.116907e-03,-8.206325e-01,239053
fractime_flymale_framechase_notwingextension,1.116907e-03,-8.377058e-01,239053
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239053
fractime_flymale_framecrabwalkall,1.526691e-01,2.543091e+00,239053
fractime_flymale_framecrabwalkextreme,4.630772e-03,1.615877e+00,239053
fractime_flymale_framejump,8.115355e-04,-9.626090e-01,239053
fractime_flymale_framemove,6.458359e-01,1.686535e+00,239053
fractime_flymale_framenotanybehavior,1.989015e-01,2.339823e+00,239053
fractime_flymale_framepivotcenter,7.906197e-04,2.831471e+00,239053
fractime_flymale_framepivottail,2.558847e-02,-1.008731e+00,239053
fractime_flymale_framerighting,2.886389e-04,-1.807378e+00,239053
fractime_flymale_framestop,3.541641e-01,-1.686535e+00,239053
fractime_flymale_frametouch,3.423509e-02,2.666075e-01,239053
fractime_flymale_frametouch_notchase,3.397991e-02,7.519369e-01,239053
fractime_flymale_framewalk,3.416481e-01,2.839297e-01,239053
fractime_flymale_framewingextension,4.517827e-04,-6.606390e-01,239053
fractime_flymale_framewingflick,5.689115e-04,2.952725e+00,239053
fractime_flymale_framewinggrooming,5.433941e-02,-1.653165e+00,239053
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,120091
fractime_flymale_secondhalf_framechase,1.232399e-03,-6.295370e-01,120091
fractime_flymale_secondhalf_frametouch,3.454880e-02,1.112472e+00,120091
fractime_flysecondhalf_framebackup,6.074259e-03,1.929030e+00,239700
fractime_flysecondhalf_framebodyturn,1.179391e-02,1.938628e+00,239700
fractime_flysecondhalf_framechase,9.970797e-04,-5.809391e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.517856e-01,4.284737e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.547351e-03,2.956448e+00,239700
fractime_flysecondhalf_framejump,1.272424e-03,-5.093928e-01,239700
fractime_flysecondhalf_framemove,6.613350e-01,2.413718e+00,239700
fractime_flysecondhalf_framepivotcenter,9.762203e-04,1.522075e+00,239700
fractime_flysecondhalf_framepivottail,2.969545e-02,1.253004e+00,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-1.571111e+00,239700
fractime_flysecondhalf_framestop,3.386650e-01,-2.413718e+00,239700
fractime_flysecondhalf_frametouch,3.426783e-02,2.651612e+00,239700
fractime_flysecondhalf_framewalk,3.629787e-01,1.683553e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-5.668772e-01,239700
fractime_flysecondhalf_framewingflick,3.671256e-04,3.815812e+00,239700
fractime_flysecondhalf_framewinggrooming,4.625365e-02,-2.514752e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.147613e+01,2.562272e-01,206506
magveldiff_nose2ell_flyany_frametouch,9.281887e+00,3.044990e-02,16390
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.160360e+01,8.127124e-01,101291
magveldiff_nose2ell_flyfemale_frametouch,9.332836e+00,7.860813e-01,8125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.005953e+00,-4.060241e-01,263
magveldiff_nose2ell_flymale_framenearfly,1.138049e+01,-2.693370e-01,104532
magveldiff_nose2ell_flymale_frametouch,9.259969e+00,-6.157193e-01,8184
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.696273e+00,1.765629e+00,479420
max_absdwing_angle_flyany_framechase,1.669595e+00,1.512244e+00,406
max_absdwing_angle_flyany_framenearfly,1.705912e+00,3.647432e+00,206506
max_absdwing_angle_flyany_frametouch,2.036819e+00,4.785407e+00,16390
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.358721e+00,1.060364e+00,28967
max_absdwing_angle_flyfemale_frameany,1.511364e+00,9.055745e-01,238825
max_absdwing_angle_flyfemale_framenearfly,1.488618e+00,1.956502e+00,101291
max_absdwing_angle_flyfemale_frametouch,1.683900e+00,2.379576e+00,8125
max_absdwing_angle_flymale_frameany,1.871340e+00,2.011109e+00,239053
max_absdwing_angle_flymale_framechase,1.763627e+00,6.490575e-01,263
max_absdwing_angle_flymale_framenearfly,1.916133e+00,4.251677e+00,104532
max_absdwing_angle_flymale_frametouch,2.365091e+00,5.695823e+00,8184
max_absdwing_area_flyany_frameany,3.875561e+00,3.552618e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.338072e+00,8.066926e-02,28967
max_absdwing_area_flyfemale_frameany,3.754989e+00,1.829067e+00,238825
max_absdwing_area_flymale_frameany,3.986351e+00,4.022174e+00,239053
max_dwing_angle_in_flyany_frameany,1.143942e+00,1.643517e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024613e+00,8.367145e-01,238825
max_dwing_angle_in_flymale_frameany,1.259549e+00,1.967537e+00,239053
max_dwing_angle_out_flyany_frameany,1.143993e+00,1.645391e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024703e+00,8.327415e-01,238825
max_dwing_angle_out_flymale_frameany,1.259184e+00,1.966375e+00,239053
max_wing_angle_flyany_frameany,9.888869e-02,5.866317e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.100812e-02,-5.031650e-01,406
max_wing_angle_flyany_framenearfly,9.109194e-02,1.044406e+00,206515
max_wing_angle_flyany_frametouch,8.705858e-02,-2.420369e-02,16390
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.789059e-01,1.649725e+00,28968
max_wing_angle_flyfemale_frameany,9.369941e-02,-1.477856e-02,238835
max_wing_angle_flyfemale_framenearfly,8.454424e-02,1.039522e-01,101295
max_wing_angle_flyfemale_frametouch,7.923448e-02,-3.731570e-01,8125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033645e-01,8.079936e-01,239063
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.363410e-02,-4.978199e-01,263
max_wing_angle_flymale_framenearfly,9.731191e-02,1.393047e+00,104537
max_wing_angle_flymale_frametouch,9.501255e-02,1.377362e-01,8184
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.307341e-01,1.051030e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.346537e-01,-1.061344e+00,28968
max_wing_area_flyfemale_frameany,1.036243e+00,1.234581e+00,238835
max_wing_area_flymale_frameany,8.260099e-01,-1.370673e+00,239063
mean_wing_angle_flyany_frameany,3.109094e-02,1.727609e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.790031e-02,-1.026439e-01,238835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.370181e-02,2.761588e-01,239063
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.891407e-01,-1.385049e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.769593e-01,-1.700197e+00,28968
mean_wing_area_flyfemale_frameany,9.972908e-01,1.287077e+00,238835
mean_wing_area_flymale_frameany,7.821938e-01,-1.894575e+00,239063
min_absdwing_angle_flyany_frameany,1.047314e+00,2.821348e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.720928e-01,2.699310e+00,238825
min_absdwing_angle_flymale_frameany,1.122846e+00,2.350868e+00,239053
min_absdwing_area_flyany_frameany,2.500052e+00,4.441921e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.574815e+00,4.532754e+00,238825
min_absdwing_area_flymale_frameany,2.426237e+00,2.919948e+00,239053
min_dwing_angle_in_flyany_frameany,-1.143993e+00,-1.645391e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024703e+00,-8.327415e-01,238825
min_dwing_angle_in_flymale_frameany,-1.259184e+00,-1.966375e+00,239053
min_dwing_angle_out_flyany_frameany,-1.143942e+00,-1.643517e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024613e+00,-8.367145e-01,238825
min_dwing_angle_out_flymale_frameany,-1.259549e+00,-1.967537e+00,239053
min_wing_angle_flyany_frameany,-3.670681e-02,-6.606226e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.789878e-02,-2.197792e-01,238835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.596092e-02,-9.004805e-01,239063
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.475472e-01,-3.736690e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.192650e-01,-2.518617e+00,28968
min_wing_area_flyfemale_frameany,9.583391e-01,1.298704e+00,238835
min_wing_area_flymale_frameany,7.383778e-01,-2.348373e+00,239063
nflies_close_flyany_frameany,6.097885e-01,2.937428e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.881957e-01,9.144892e-01,693
nflies_close_flyany_framebodyturn,5.685397e-01,2.157045e+00,5463
nflies_close_flyany_framebodyturnstart,5.772825e-01,2.113926e+00,2152
nflies_close_flyany_framecrabwalkallstart,5.930699e-01,1.946967e+00,6832
nflies_close_flyany_framecrabwalkextreme,8.574923e-01,1.172812e+00,2131
nflies_close_flyany_framecrabwalkextremestart,8.301399e-01,8.840133e-01,528
nflies_close_flyany_framejumpstart,6.390136e-01,2.510521e+00,209
nflies_close_flyany_framenearwall,6.483027e-01,2.297265e+00,446572
nflies_close_flyany_framepivotcenter,1.076033e+00,3.446744e+00,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.255117e-01,1.068956e+00,3758
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.580964e-01,3.050543e+00,174453
nflies_close_flyany_frametouch,1.802354e+00,2.327051e+00,16390
nflies_close_flyany_framewalk,5.324939e-01,2.332950e+00,167360
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.405132e-01,2.258962e+00,28968
nflies_close_flyfemale_frameany,6.663764e-01,2.632388e+00,238835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.531220e-01,3.075837e+00,239063
nflies_close_flymale_framechase,1.818210e+00,4.611092e+00,263
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067468e+00,3.125342e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441887e+00,-4.976985e-01,28968
nwingsdetected_flyfemale_frameany,1.062977e+00,7.782851e-01,238835
nwingsdetected_flymale_frameany,1.071303e+00,-7.104991e-02,239063
phi_flyany_frameany,-6.819720e-02,-6.630361e+00,479440
phisideways_flyany_framemove,4.655250e-01,2.144658e+00,304987
phisideways_flyfemale_framemove,4.625217e-01,1.711540e+00,150013
phisideways_flymale_framemove,4.679262e-01,1.984835e+00,154399
theta_mm_flyany_frameany,-1.857656e-01,-6.977385e+00,479440
velmag_ctr_flyany_frameany,7.753392e+00,5.209076e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.866690e+00,-8.541503e-01,2677
velmag_ctr_flyany_framebodyturn,1.088325e+01,3.870956e-01,5463
velmag_ctr_flyany_framecrabwalkall,1.336804e+01,-4.978915e-01,66052
velmag_ctr_flyany_framecrabwalkextreme,7.719274e+00,5.876278e-01,2131
velmag_ctr_flyany_framejump,5.246366e+01,1.119225e+00,576
velmag_ctr_flyany_framemove,1.177162e+01,-7.950933e-01,304967
velmag_ctr_flyany_framenearfly,7.018071e+00,4.247988e-02,206506
velmag_ctr_flyany_framenearwall,7.814951e+00,-7.214890e-01,446552
velmag_ctr_flyany_framenotnearfly_notnearwall,9.940493e+00,5.467103e+00,30695
velmag_ctr_flyany_framepivotcenter,2.444435e+00,2.113050e-01,411
velmag_ctr_flyany_framepivottail,1.017614e+01,4.995227e-01,14426
velmag_ctr_flyany_framerighting,1.414472e+01,-2.532051e+00,460
velmag_ctr_flyany_framestop,7.259962e-01,1.821765e+00,174453
velmag_ctr_flyany_frametouch,5.662708e+00,2.103704e-01,16390
velmag_ctr_flyany_framewalk,1.565162e+01,-8.167270e-01,167360
