field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.314714e+01,-3.420581e+00,181317
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.937394e-02,-1.806188e+00,8414
du_ctr_flyfemale_frameany,5.056765e+00,-1.273271e+00,222260
du_ctr_flymale_frameany,6.565526e+00,-4.290157e-01,256304
du_ctr_flymale_framechase,1.181689e+01,-2.332883e+00,495
du_tail_flyany_frameany,5.861158e+00,-8.135800e-01,479440
du_tail_flyany_framepivottail,1.804654e-01,-1.194985e+00,12099
du_tail_flyfemale_frameany,5.052564e+00,-1.277630e+00,222260
du_tail_flymale_frameany,6.568969e+00,-4.234311e-01,256304
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.448975e-01,4.263591e+00,4051
duration_flyany_framebodyturn,8.342648e-02,5.332598e-02,5032
duration_flyany_framechase,1.144732e-01,-1.559814e+00,807
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008107e-01,1.532785e+00,55490
duration_flyany_framecrabwalkextreme,1.164851e-01,-8.003522e-01,1486
duration_flyany_framejump,8.858744e-02,1.072701e+00,265
duration_flyany_framemove,1.815683e+00,2.485061e+00,310375
duration_flyany_framepivotcenter,9.184606e-02,1.984378e+00,276
duration_flyany_framepivottail,1.267266e-01,-1.031453e+00,12099
duration_flyany_framerighting,4.583205e-01,1.501640e+00,1295
duration_flyany_framestop,9.796862e-01,-4.625101e-01,169085
duration_flyany_frametouch,1.846315e-01,-1.244022e-01,13102
duration_flyany_framewalk,5.553893e-01,-3.439060e-01,181317
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.057120e+00,3.946509e-01,8414
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429453e-01,2.367443e+00,1575
duration_flyfemale_framebodyturn,8.350545e-02,5.635104e-01,1900
duration_flyfemale_framechase,1.003286e-01,-2.267822e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.822228e-01,2.827989e+00,25678
duration_flyfemale_framecrabwalkextreme,1.173571e-01,2.377514e-01,509
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.632142e+00,2.085806e+00,138108
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242057e-01,-9.728722e-01,4644
duration_flyfemale_framerighting,4.784066e-01,1.329039e+00,872
duration_flyfemale_framestop,9.970564e-01,-6.676361e-02,84152
duration_flyfemale_frametouch,1.798614e-01,3.215004e-01,5759
duration_flyfemale_framewalk,5.171582e-01,-5.379078e-01,77200
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.008597e+00,-1.217502e+00,4347
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.450531e-01,4.432765e+00,2462
duration_flymale_framebodyturn,8.319976e-02,-4.709032e-01,3129
duration_flymale_framechase,1.202890e-01,-1.915606e+00,495
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.150905e-01,4.622577e-01,29807
duration_flymale_framecrabwalkextreme,1.177043e-01,-9.329316e-01,959
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.917252e+00,1.850548e+00,171691
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282007e-01,-1.177295e+00,7444
duration_flymale_framerighting,4.276069e-01,1.097891e+00,422
duration_flymale_framestop,9.629890e-01,-4.660061e-01,84613
duration_flymale_frametouch,1.866092e-01,-3.813597e-01,7165
duration_flymale_framewalk,5.815647e-01,-3.361166e-01,103927
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.940959e+00,1.361628e+00,3989
dv_cor_flyany_frameany,-4.039627e-02,-3.846969e-01,479440
dv_cor_flyfemale_frameany,-2.420405e-02,-4.478677e-05,222260
dv_cor_flymale_frameany,-5.465644e-02,-4.694540e-01,256304
dv_ctr_flyany_frameany,-2.925318e-02,-5.514386e-02,479440
dv_ctr_flyfemale_frameany,-1.668207e-02,1.912153e-01,222260
dv_ctr_flymale_frameany,-4.007111e-02,-2.204587e-01,256304
dv_tail_flyany_frameany,1.758301e-02,7.536754e-01,479440
dv_tail_flyfemale_frameany,2.036080e-02,7.160355e-01,222260
dv_tail_flymale_frameany,1.225688e-02,3.712849e-01,256304
dwing_angle_diff_flyany_frameany,9.604149e-06,8.585489e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.365633e-05,-1.319139e+00,222260
dwing_angle_diff_flymale_frameany,3.994132e-04,3.405067e+00,256304
dwing_angle_imbalance_flyany_frameany,-5.611644e-01,4.094808e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745617e+00,-1.133486e+00,8414
dwing_angle_imbalance_flyfemale_frameany,-5.244763e-01,2.682850e+00,222260
dwing_angle_imbalance_flymale_frameany,-5.903188e-01,4.375426e+00,256304
ecc_flyany_frameany,3.440079e-01,-3.805776e+00,479460
ecc_flyfemale_frameany,3.400495e-01,-4.957387e+00,222269
ecc_flymale_frameany,3.474091e-01,-2.587156e+00,256315
fractime_flyany_frameattemptedcopulation,1.459976e-05,-5.806043e-01,479460
fractime_flyany_framebackup,8.449089e-03,5.039453e+00,479460
fractime_flyany_framebackup_nearfly,5.345597e-03,4.993359e+00,479460
fractime_flyany_framebackup_nearwall,8.449089e-03,5.104932e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479460
fractime_flyany_framebodyturn,1.049514e-02,-1.235886e-01,479460
fractime_flyany_framebodyturn_nearfly,3.706253e-03,-6.364402e-01,479460
fractime_flyany_framebodyturn_nearwall,1.021566e-02,1.462818e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.335961e-04,-1.587178e+00,479460
fractime_flyany_framechase,1.687315e-03,-7.421489e-01,479460
fractime_flyany_framechase_notwingextension,1.593459e-03,-7.514784e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,1.157344e-01,1.957103e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.892087e-02,1.974784e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.152818e-01,1.993089e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377675e-04,-1.193537e+00,479460
fractime_flyany_framecrabwalkextreme,3.099320e-03,1.723694e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.756142e-03,1.559409e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.065949e-03,3.842559e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-9.846945e-01,479460
fractime_flyany_framejump,5.693906e-04,-2.297164e+00,479460
fractime_flyany_framejump_nearfly,1.501689e-04,-2.298981e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-04,-1.749645e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.461102e-04,-2.526253e+00,479460
fractime_flyany_framemove,6.473428e-01,1.464481e+00,479460
fractime_flyany_framemove_nearfly,2.696992e-01,1.719245e+00,479460
fractime_flyany_framemove_nearwall,6.130918e-01,2.301309e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.975431e-02,-1.986113e+00,479460
fractime_flyany_framenotanybehavior,1.739332e-01,3.362995e-01,479460
fractime_flyany_framepivotcenter,5.985901e-04,1.141401e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.065949e-04,8.960202e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.609352e-04,1.627046e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.155544e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-1.081774e+00,479460
fractime_flyany_framepivottail,2.523464e-02,-1.421097e+00,479460
fractime_flyany_framepivottail_nearfly,1.222625e-02,-3.935164e-01,479460
fractime_flyany_framepivottail_nearwall,2.516581e-02,-1.353355e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-1.721916e+00,479460
fractime_flyany_framerighting,2.707212e-03,-3.426237e-01,479460
fractime_flyany_framerighting_nearfly,5.985901e-04,-9.413808e-01,479460
fractime_flyany_framerighting_nearwall,2.250448e-03,3.456697e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.921078e-04,-1.710472e+00,479460
fractime_flyany_framestop,3.526572e-01,-1.464481e+00,479460
fractime_flyany_framestop_nearfly,1.424415e-01,4.330675e-01,479460
fractime_flyany_framestop_nearwall,2.693781e-01,8.430375e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.105911e-02,-2.632971e+00,479460
fractime_flyany_framestop_notwinggrooming,3.352125e-01,2.211432e-01,479460
fractime_flyany_frametouch,2.732658e-02,-7.373737e-02,479460
fractime_flyany_frametouch_notchase,2.683853e-02,2.079900e-01,479460
fractime_flyany_framewalk,3.781692e-01,1.604712e+00,479460
fractime_flyany_framewalk_nearfly,1.353710e-01,1.953986e+00,479460
fractime_flyany_framewalk_nearwall,3.527740e-01,2.151514e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.265257e-02,-8.994516e-01,479460
fractime_flyany_framewingextension,2.356818e-04,-7.283967e-01,479460
fractime_flyany_framewingextension_nearfly,2.064823e-04,-7.043116e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-8.128503e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.485378e+00,479460
fractime_flyany_framewingflick,2.294248e-04,4.230515e-01,479460
fractime_flyany_framewingflick_nearfly,1.209694e-04,-1.568317e-01,479460
fractime_flyany_framewingflick_notnearfly,1.084553e-04,3.021988e+00,479460
fractime_flyany_framewinggrooming,1.754891e-02,-5.636161e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.891878e-03,-3.990453e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.478288e-03,-2.915638e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.213407e-03,-4.820994e+00,479460
fractime_flyfemale_firsthalf_framechase,1.099840e-03,2.884630e-01,110016
fractime_flyfemale_firsthalf_frametouch,2.416921e-02,-2.945876e-01,110016
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,222260
fractime_flyfemale_framebackup,7.086295e-03,2.655242e+00,222260
fractime_flyfemale_framebodyturn,8.562044e-03,-9.115622e-01,222260
fractime_flyfemale_framechase,1.052821e-03,5.772914e-01,222260
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,222260
fractime_flyfemale_framecrabwalkall,1.155314e-01,3.395572e+00,222260
fractime_flyfemale_framecrabwalkextreme,2.308108e-03,2.825904e-01,222260
fractime_flyfemale_framejump,4.814182e-04,-2.502937e+00,222260
fractime_flyfemale_framemove,6.213804e-01,1.034575e+00,222260
fractime_flyfemale_framenotanybehavior,1.843562e-01,9.018322e-02,222260
fractime_flyfemale_framepivotcenter,8.593539e-04,4.943618e-01,222260
fractime_flyfemale_framepivottail,2.089445e-02,-1.936186e+00,222260
fractime_flyfemale_framerighting,3.923333e-03,-4.893759e-02,222260
fractime_flyfemale_framestop,3.786196e-01,-1.034575e+00,222260
fractime_flyfemale_frametouch,2.592459e-02,1.198913e+00,222260
fractime_flyfemale_framewalk,3.473410e-01,1.120856e+00,222260
fractime_flyfemale_framewingextension,3.149465e-05,-5.524205e-01,222260
fractime_flyfemale_framewingflick,8.998470e-05,-1.385488e+00,222260
fractime_flyfemale_framewinggrooming,1.955818e-02,-5.090549e+00,222260
fractime_flyfemale_secondhalf_framechase,1.006735e-03,8.669143e-01,112244
fractime_flyfemale_secondhalf_frametouch,2.764513e-02,3.465641e+00,112244
fractime_flyfirsthalf_framebackup,8.033703e-03,4.117759e+00,239740
fractime_flyfirsthalf_framebodyturn,1.123717e-02,-1.042923e-01,239740
fractime_flyfirsthalf_framechase,1.180445e-03,-8.245704e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.149412e-01,2.039669e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.694586e-03,-4.306705e-01,239740
fractime_flyfirsthalf_framejump,4.963711e-04,-2.530996e+00,239740
fractime_flyfirsthalf_framemove,6.453283e-01,1.132904e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.048219e-04,4.588413e-01,239740
fractime_flyfirsthalf_framepivottail,2.694586e-02,-1.549347e+00,239740
fractime_flyfirsthalf_framerighting,2.711271e-03,-4.843734e-01,239740
fractime_flyfirsthalf_framestop,3.546717e-01,-1.132904e+00,239740
fractime_flyfirsthalf_frametouch,2.363394e-02,-1.223780e+00,239740
fractime_flyfirsthalf_framewalk,3.843998e-01,1.650974e+00,239740
fractime_flyfirsthalf_framewingextension,7.508134e-05,-7.842873e-01,239740
fractime_flyfirsthalf_framewingflick,2.836406e-04,5.894213e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.950029e-02,-5.530331e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,129616
fractime_flymale_firsthalf_framechase,1.249846e-03,-8.616697e-01,129616
fractime_flymale_firsthalf_frametouch,2.319930e-02,-1.250594e+00,129616
fractime_flymale_frameattemptedcopulation,2.731132e-05,-5.423916e-01,256304
fractime_flymale_framebackup,9.629190e-03,6.331212e+00,256304
fractime_flymale_framebodyturn,1.220816e-02,4.257204e-01,256304
fractime_flymale_framechase,1.939104e-03,-8.224488e-01,256304
fractime_flymale_framechase_notwingextension,1.837662e-03,-8.377106e-01,256304
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,256304
fractime_flymale_framecrabwalkall,1.162955e-01,6.498714e-01,256304
fractime_flymale_framecrabwalkextreme,3.765060e-03,-4.417549e-02,256304
fractime_flymale_framejump,6.320619e-04,-1.525076e+00,256304
fractime_flymale_framemove,6.698725e-01,1.671844e+00,256304
fractime_flymale_framenotanybehavior,1.643439e-01,6.283084e-01,256304
fractime_flymale_framepivotcenter,3.745552e-04,-3.967460e-01,256304
fractime_flymale_framepivottail,2.906705e-02,-7.790424e-01,256304
fractime_flymale_framerighting,1.658187e-03,-6.392405e-01,256304
fractime_flymale_framestop,3.301275e-01,-1.671844e+00,256304
fractime_flymale_frametouch,2.795508e-02,-5.110269e-01,256304
fractime_flymale_frametouch_notchase,2.724109e-02,-3.277489e-01,256304
fractime_flymale_framewalk,4.054833e-01,1.666565e+00,256304
fractime_flymale_framewingextension,2.223922e-04,-7.494302e-01,256304
fractime_flymale_framewingflick,3.511455e-04,7.467742e-01,256304
fractime_flymale_framewinggrooming,1.556355e-02,-4.388745e+00,256304
fractime_flymale_secondhalf_frameattemptedcopulation,5.514286e-05,-4.442771e-01,126943
fractime_flymale_secondhalf_framechase,2.638980e-03,-6.264234e-01,126943
fractime_flymale_secondhalf_frametouch,3.288878e-02,6.855591e-01,126943
fractime_flysecondhalf_framebackup,8.861076e-03,5.426910e+00,239700
fractime_flysecondhalf_framebodyturn,9.753859e-03,-1.278913e-01,239700
fractime_flysecondhalf_framechase,2.194410e-03,-4.996365e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.165373e-01,1.730049e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.504380e-03,7.263486e-01,239700
fractime_flysecondhalf_framejump,6.424698e-04,-1.814207e+00,239700
fractime_flysecondhalf_framemove,6.493283e-01,1.694711e+00,239700
fractime_flysecondhalf_framepivotcenter,5.924072e-04,-1.587621e-01,239700
fractime_flysecondhalf_framepivottail,2.352524e-02,-1.161425e+00,239700
fractime_flysecondhalf_framerighting,2.703379e-03,-1.385058e-01,239700
fractime_flysecondhalf_framestop,3.506717e-01,-1.694711e+00,239700
fractime_flysecondhalf_frametouch,3.102211e-02,1.615736e+00,239700
fractime_flysecondhalf_framewalk,3.719691e-01,1.486480e+00,239700
fractime_flysecondhalf_framewingextension,3.963287e-04,-5.198077e-01,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,1.418308e-01,239700
fractime_flysecondhalf_framewinggrooming,1.559866e-02,-5.097454e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.055524e+01,-1.118761e+00,197592
magveldiff_nose2ell_flyany_frametouch,8.091538e+00,-1.858839e+00,13102
magveldiff_nose2ell_flyfemale_framechase,8.290324e+00,-9.482171e-01,230
magveldiff_nose2ell_flyfemale_framenearfly,9.811146e+00,-1.373143e+00,94389
magveldiff_nose2ell_flyfemale_frametouch,7.805148e+00,-1.615444e+00,5759
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.352862e+00,-1.615296e+00,495
magveldiff_nose2ell_flymale_framenearfly,1.122580e+01,-8.938963e-01,102603
magveldiff_nose2ell_flymale_frametouch,8.430172e+00,-1.803478e+00,7165
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.369716e+00,-2.216392e+00,479440
max_absdwing_angle_flyany_framechase,1.284031e+00,-8.904771e-01,807
max_absdwing_angle_flyany_framenearfly,1.339903e+00,-1.451626e+00,197592
max_absdwing_angle_flyany_frametouch,1.428145e+00,-1.291115e+00,13102
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.637041e+00,-6.489408e+00,8414
max_absdwing_angle_flyfemale_frameany,1.171953e+00,-3.241992e+00,222260
max_absdwing_angle_flyfemale_framenearfly,1.116408e+00,-3.145856e+00,94389
max_absdwing_angle_flyfemale_frametouch,1.229989e+00,-2.201130e+00,5759
max_absdwing_angle_flymale_frameany,1.536858e+00,-9.818969e-01,256304
max_absdwing_angle_flymale_framechase,1.529247e+00,-5.432887e-01,495
max_absdwing_angle_flymale_framenearfly,1.527787e+00,5.352406e-02,102603
max_absdwing_angle_flymale_frametouch,1.573064e+00,-5.453591e-01,7165
max_absdwing_area_flyany_frameany,3.471585e+00,9.755840e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.040787e+00,-1.042726e+00,8414
max_absdwing_area_flyfemale_frameany,2.899416e+00,-2.600641e+00,222260
max_absdwing_area_flymale_frameany,3.966829e+00,3.947256e+00,256304
max_dwing_angle_in_flyany_frameany,9.931718e-01,-2.542854e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.285622e-01,-2.181180e+00,222260
max_dwing_angle_in_flymale_frameany,1.047017e+00,-2.420907e+00,256304
max_dwing_angle_out_flyany_frameany,9.931814e-01,-2.541948e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.285758e-01,-2.185095e+00,222260
max_dwing_angle_out_flymale_frameany,1.047416e+00,-2.405228e+00,256304
max_wing_angle_flyany_frameany,8.451682e-02,-1.576059e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.849618e-02,8.189777e-01,807
max_wing_angle_flyany_framenearfly,8.453879e-02,-2.875970e-01,197605
max_wing_angle_flyany_frametouch,9.634611e-02,4.029242e-01,13102
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.651727e-01,-6.825143e+00,8414
max_wing_angle_flyfemale_frameany,7.336123e-02,-3.196813e+00,222269
max_wing_angle_flyfemale_framenearfly,7.350096e-02,-2.159462e+00,94394
max_wing_angle_flyfemale_frametouch,8.607595e-02,2.513623e-01,5759
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.377868e-02,-1.845945e-01,256315
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.973133e-02,8.436846e-01,495
max_wing_angle_flymale_framenearfly,9.350835e-02,7.428413e-01,102611
max_wing_angle_flymale_frametouch,1.024797e-01,2.822314e-01,7165
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.682710e-01,-1.345352e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.518202e-01,-3.937921e+00,8414
max_wing_area_flyfemale_frameany,8.729700e-01,-2.525181e+00,222269
max_wing_area_flymale_frameany,8.641900e-01,3.648473e-01,256315
mean_wing_angle_flyany_frameany,1.554485e-02,-3.067142e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.832869e-03,-4.471727e+00,222269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.189501e-02,-1.447652e+00,256315
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.406889e-01,-1.098213e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.465857e-01,-2.837849e+00,8414
mean_wing_area_flyfemale_frameany,8.568839e-01,-1.828691e+00,222269
mean_wing_area_flymale_frameany,8.267796e-01,3.140823e-02,256315
min_absdwing_angle_flyany_frameany,9.425504e-01,-1.056101e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.516671e-01,-1.265280e+00,222260
min_absdwing_angle_flymale_frameany,1.020751e+00,-8.725831e-01,256304
min_absdwing_area_flyany_frameany,2.198067e+00,-2.494484e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.039326e+00,-2.479664e+00,222260
min_absdwing_area_flymale_frameany,2.336085e+00,1.824060e+00,256304
min_dwing_angle_in_flyany_frameany,-9.931814e-01,2.541948e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.285758e-01,2.185095e+00,222260
min_dwing_angle_in_flymale_frameany,-1.047416e+00,2.405228e+00,256304
min_dwing_angle_out_flyany_frameany,-9.931718e-01,2.542854e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.285622e-01,2.181180e+00,222260
min_dwing_angle_out_flymale_frameany,-1.047017e+00,2.420907e+00,256304
min_wing_angle_flyany_frameany,-5.342711e-02,-4.981956e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.769549e-02,-5.126841e+00,222269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.998866e-02,-3.737316e+00,256315
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.131068e-01,-8.298565e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.413512e-01,-6.964233e-01,8414
min_wing_area_flyfemale_frameany,8.407978e-01,-1.079562e+00,222269
min_wing_area_flymale_frameany,7.893692e-01,-2.898530e-01,256315
nflies_close_flyany_frameany,5.740875e-01,2.213860e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.484770e-01,2.520458e+00,917
nflies_close_flyany_framebodyturn,4.996903e-01,6.066949e-01,5032
nflies_close_flyany_framebodyturnstart,5.093789e-01,5.408799e-01,1979
nflies_close_flyany_framecrabwalkallstart,5.565070e-01,8.416423e-01,6086
nflies_close_flyany_framecrabwalkextreme,8.508430e-01,9.449242e-01,1486
nflies_close_flyany_framecrabwalkextremestart,8.896120e-01,1.518936e+00,387
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.307836e-01,1.777667e+00,423109
nflies_close_flyany_framepivotcenter,8.223214e-01,1.626951e+00,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.859833e-01,1.991028e+00,3136
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.405483e-01,2.736779e+00,169085
nflies_close_flyany_frametouch,1.780647e+00,1.881682e+00,13102
nflies_close_flyany_framewalk,4.986937e-01,1.797553e+00,181317
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.397587e-01,1.024703e-01,8414
nflies_close_flyfemale_frameany,6.573836e-01,2.499411e+00,222269
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.007900e-01,1.894509e+00,256315
nflies_close_flymale_framechase,1.762349e+00,4.100841e+00,495
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034228e+00,-2.486574e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.313995e+00,-6.972995e+00,8414
nwingsdetected_flyfemale_frameany,1.002380e+00,-4.693040e+00,222269
nwingsdetected_flymale_frameany,1.060972e+00,-6.930064e-01,256315
phi_flyany_frameany,-4.196438e-02,-3.894864e+00,479460
phisideways_flyany_framemove,4.226382e-01,-2.788183e-01,310375
phisideways_flyfemale_framemove,4.401233e-01,3.148950e-01,138117
phisideways_flymale_framemove,4.073737e-01,-4.952868e-01,171702
theta_mm_flyany_frameany,-8.110321e-02,-3.241569e+00,479460
velmag_ctr_flyany_frameany,7.300784e+00,-9.329251e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.439030e+00,-1.740955e+00,4050
velmag_ctr_flyany_framebodyturn,9.177847e+00,-2.614435e+00,5032
velmag_ctr_flyany_framecrabwalkall,1.175781e+01,-2.693894e+00,55490
velmag_ctr_flyany_framecrabwalkextreme,6.689841e+00,-3.099172e+00,1486
velmag_ctr_flyany_framejump,5.937505e+01,3.800775e+00,265
velmag_ctr_flyany_framemove,1.094860e+01,-2.431732e+00,310355
velmag_ctr_flyany_framenearfly,6.539920e+00,-1.201075e+00,197592
velmag_ctr_flyany_framenearwall,7.606371e+00,-1.916238e+00,423091
velmag_ctr_flyany_framenotnearfly_notnearwall,5.999760e+00,8.786796e-01,48334
velmag_ctr_flyany_framepivotcenter,2.365321e+00,-5.312213e-01,276
velmag_ctr_flyany_framepivottail,8.643068e+00,-1.979942e+00,12099
