field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.977155e-02,-1.091428e+00,218116
du_ctr_flyany_frametouch,2.150280e+00,-5.936555e-01,7553
du_ctr_flyany_framewalk,1.567408e+01,-6.378056e-01,151600
du_ctr_flyany_framewingextension,2.569833e+00,-1.363631e+00,295
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.403494e-02,-2.439032e+00,61524
du_ctr_flyfemale_frameany,6.877959e+00,1.403448e+00,237260
du_ctr_flymale_frameany,5.008818e+00,-2.176132e+00,217695
du_ctr_flymale_framechase,1.549883e+01,3.084955e-01,1471
du_tail_flyany_frameany,5.975706e+00,-4.898796e-01,455468
du_tail_flyany_framepivottail,1.302978e-01,-1.181506e+00,10141
du_tail_flyfemale_frameany,6.873237e+00,1.398231e+00,237260
du_tail_flymale_frameany,5.007980e+00,-2.177074e+00,217695
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387570e-01,1.743442e+00,1954
duration_flyany_framebodyturn,8.693156e-02,2.200404e+00,4817
duration_flyany_framechase,2.669342e-01,1.611723e-01,1512
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788616e-01,-8.736945e-01,33422
duration_flyany_framecrabwalkextreme,1.178941e-01,-2.923369e-01,778
duration_flyany_framejump,9.343426e-02,2.068588e+00,1060
duration_flyany_framemove,1.352190e+00,-7.619706e-01,237371
duration_flyany_framepivotcenter,8.646100e-02,-1.113120e-01,478
duration_flyany_framepivottail,1.377287e-01,7.389101e-01,10141
duration_flyany_framerighting,5.230927e-01,2.866239e+00,590
duration_flyany_framestop,1.319358e+00,3.866747e-01,218116
duration_flyany_frametouch,1.711170e-01,-1.352904e+00,7553
duration_flyany_framewalk,6.629144e-01,1.624540e+00,151604
duration_flyany_framewingextension,2.183411e-01,-1.863159e+00,295
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.150725e+00,1.938963e+00,61526
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405293e-01,1.091907e+00,1156
duration_flyfemale_framebodyturn,8.667039e-02,2.348967e+00,2724
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624503e-01,3.448195e-01,17742
duration_flyfemale_framecrabwalkextreme,1.010722e-01,-3.840955e+00,385
duration_flyfemale_framejump,9.713530e-02,2.721006e+00,878
duration_flyfemale_framemove,1.375131e+00,-8.929858e-02,135968
duration_flyfemale_framepivotcenter,8.676924e-02,-1.680333e-01,293
duration_flyfemale_framepivottail,1.353651e-01,5.730349e-01,5867
duration_flyfemale_framerighting,5.775050e-01,3.136518e+00,503
duration_flyfemale_framestop,1.010586e+00,-3.025022e-01,101292
duration_flyfemale_frametouch,1.605315e-01,-9.234394e-01,3367
duration_flyfemale_framewalk,6.865897e-01,2.699882e+00,88701
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.552774e+00,3.410106e+00,32565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368695e-01,1.847971e+00,794
duration_flymale_framebodyturn,8.724336e-02,1.865933e+00,2091
duration_flymale_framechase,4.643663e-01,1.360295e+00,1471
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.965411e-01,-1.193537e+00,15675
duration_flymale_framecrabwalkextreme,1.391731e-01,4.177192e+00,393
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.329648e+00,-1.083854e+00,101197
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402696e-01,9.111257e-01,4266
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.653408e+00,5.464776e-01,116498
duration_flymale_frametouch,1.818000e-01,-1.144502e+00,4142
duration_flymale_framewalk,6.364015e-01,4.830248e-01,62874
duration_flymale_framewingextension,2.317245e-01,-1.969758e+00,263
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680723e+00,-1.128080e+00,28767
dv_cor_flyany_frameany,-6.843306e-02,-8.482263e-01,455468
dv_cor_flyfemale_frameany,2.721013e-02,8.343339e-01,237260
dv_cor_flymale_frameany,-1.723823e-01,-1.822377e+00,217695
dv_ctr_flyany_frameany,-8.282014e-02,-7.736380e-01,455468
dv_ctr_flyfemale_frameany,4.207245e-02,9.175832e-01,237260
dv_ctr_flymale_frameany,-2.187003e-01,-1.867743e+00,217695
dv_tail_flyany_frameany,-3.949442e-02,-5.234790e-01,455468
dv_tail_flyfemale_frameany,1.323351e-02,6.323000e-01,237260
dv_tail_flymale_frameany,-9.786567e-02,-1.374232e+00,217695
dwing_angle_diff_flyany_frameany,-2.365812e-05,3.042167e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.146049e+00,3.484619e-02,295
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.689956e-04,2.285299e-01,237260
dwing_angle_diff_flymale_frameany,-3.871484e-04,-4.199029e-01,217695
dwing_angle_imbalance_flyany_frameany,-9.500580e-01,-3.963943e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.391090e+00,-1.853589e+00,295
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.601933e+00,8.072129e-01,61524
dwing_angle_imbalance_flyfemale_frameany,-8.669191e-01,-4.963604e+00,237260
dwing_angle_imbalance_flymale_frameany,-1.040520e+00,-2.587730e+00,217695
ecc_flyany_frameany,3.659530e-01,2.778411e+00,455487
ecc_flyfemale_frameany,3.643602e-01,2.782728e+00,237270
ecc_flymale_frameany,3.676429e-01,2.504450e+00,217704
fractime_flyany_frameattemptedcopulation,5.049540e-05,-1.264597e+00,455487
fractime_flyany_framebackup,4.289914e-03,-8.722185e-01,455487
fractime_flyany_framebackup_nearfly,2.382066e-03,-1.092851e+00,455487
fractime_flyany_framebackup_nearwall,4.289914e-03,-8.459342e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,455487
fractime_flyany_framebodyturn,1.057549e-02,3.919736e-01,455487
fractime_flyany_framebodyturn_nearfly,3.523701e-03,-6.729597e-01,455487
fractime_flyany_framebodyturn_nearwall,9.934422e-03,3.098716e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434814e-04,1.495802e+00,455487
fractime_flyany_framechase,3.326110e-03,-9.317598e-01,455487
fractime_flyany_framechase_notwingextension,3.003379e-03,-9.192670e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455487
fractime_flyany_framecrabwalkall,7.337641e-02,-2.030428e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.967784e-02,-2.344970e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.280120e-02,-1.979610e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.293179e-04,-2.120495e-01,455487
fractime_flyany_framecrabwalkextreme,1.712453e-03,-2.022365e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.157003e-03,-1.509166e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.712453e-03,-1.854414e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,455487
fractime_flyany_framejump,2.338157e-03,9.180417e-01,455487
fractime_flyany_framejump_nearfly,4.983677e-04,-1.943643e-02,455487
fractime_flyany_framejump_nearwall,8.825718e-04,2.675004e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.253603e-03,1.540130e+00,455487
fractime_flyany_framemove,5.211367e-01,-1.120176e+00,455487
fractime_flyany_framemove_nearfly,1.740203e-01,-2.064220e+00,455487
fractime_flyany_framemove_nearwall,4.744241e-01,-1.018159e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.867509e-02,-3.802823e-01,455487
fractime_flyany_framenotanybehavior,1.261639e-01,-1.179292e+00,455487
fractime_flyany_framepivotcenter,1.049426e-03,2.854323e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.446860e-04,1.452331e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.829995e-04,1.860527e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.939768e-04,3.623837e+00,455487
fractime_flyany_framepivotcenter_stop,2.788224e-04,2.763651e+00,455487
fractime_flyany_framepivottail,2.226408e-02,-2.207742e+00,455487
fractime_flyany_framepivottail_nearfly,8.755464e-03,-2.796093e+00,455487
fractime_flyany_framepivottail_nearwall,2.214992e-02,-2.175241e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,-5.175776e-01,455487
fractime_flyany_framerighting,1.310685e-03,-9.841360e-01,455487
fractime_flyany_framerighting_nearfly,2.897997e-04,-1.301792e+00,455487
fractime_flyany_framerighting_nearwall,4.566541e-04,-1.441838e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.749947e-04,5.349332e-01,455487
fractime_flyany_framestop,4.788633e-01,1.120176e+00,455487
fractime_flyany_framestop_nearfly,1.400150e-01,1.227021e-01,455487
fractime_flyany_framestop_nearwall,2.602950e-01,1.753612e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.820513e-01,1.303401e+00,455487
fractime_flyany_framestop_notwinggrooming,3.448090e-01,9.292815e-02,455487
fractime_flyany_frametouch,1.658225e-02,-2.104481e+00,455487
fractime_flyany_frametouch_notchase,1.530230e-02,-2.324400e+00,455487
fractime_flyany_framewalk,3.328394e-01,8.808175e-02,455487
fractime_flyany_framewalk_nearfly,9.469425e-02,-1.243110e+00,455487
fractime_flyany_framewalk_nearwall,3.061844e-01,2.588543e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.220920e-02,-4.047227e-01,455487
fractime_flyany_framewingextension,6.586357e-04,-9.902546e-01,455487
fractime_flyany_framewingextension_nearfly,5.730131e-04,-9.952124e-01,455487
fractime_flyany_framewingextension_notchase,3.359042e-04,-1.061512e+00,455487
fractime_flyany_framewingextension_notnearfly,8.562264e-05,8.259541e-02,455487
fractime_flyany_framewingflick,1.975907e-04,-7.371373e-01,455487
fractime_flyany_framewingflick_nearfly,1.185544e-04,-9.606875e-01,455487
fractime_flyany_framewingflick_notnearfly,7.903628e-05,8.243120e-01,455487
fractime_flyany_framewinggrooming,1.350774e-01,3.383503e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.707651e-02,2.718766e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.291231e-02,2.033055e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.935243e-02,2.650535e+00,455487
fractime_flyfemale_firsthalf_framechase,1.855601e-04,-1.015216e+00,118560
fractime_flyfemale_firsthalf_frametouch,1.287955e-02,-2.512274e+00,118560
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,237260
fractime_flyfemale_framebackup,4.872292e-03,-3.398007e-01,237260
fractime_flyfemale_framebodyturn,1.148108e-02,1.487553e+00,237260
fractime_flyfemale_framechase,1.812358e-04,-9.301651e-01,237260
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,237260
fractime_flyfemale_framecrabwalkall,7.477872e-02,-8.073723e-01,237260
fractime_flyfemale_framecrabwalkextreme,1.622692e-03,-1.073413e+00,237260
fractime_flyfemale_framejump,3.700582e-03,2.096296e+00,237260
fractime_flyfemale_framemove,5.730760e-01,2.653083e-01,237260
fractime_flyfemale_framenotanybehavior,1.369847e-01,-1.142457e+00,237260
fractime_flyfemale_framepivotcenter,1.234932e-03,2.247894e+00,237260
fractime_flyfemale_framepivottail,2.472815e-02,-9.746368e-01,237260
fractime_flyfemale_framerighting,2.128467e-03,-4.379329e-01,237260
fractime_flyfemale_framestop,4.269240e-01,-2.653083e-01,237260
fractime_flyfemale_frametouch,1.419118e-02,-1.794280e+00,237260
fractime_flyfemale_framewalk,3.738557e-01,1.743604e+00,237260
fractime_flyfemale_framewingextension,2.950350e-05,-6.675817e-01,237260
fractime_flyfemale_framewingflick,1.433027e-04,3.636503e-01,237260
fractime_flyfemale_framewinggrooming,1.372545e-01,2.267353e+00,237260
fractime_flyfemale_secondhalf_framechase,1.769166e-04,-7.207043e-01,118700
fractime_flyfemale_secondhalf_frametouch,1.550126e-02,-2.481104e-01,118700
fractime_flyfirsthalf_framebackup,3.350400e-03,-1.980563e+00,227734
fractime_flyfirsthalf_framebodyturn,1.096455e-02,2.852855e-01,227734
fractime_flyfirsthalf_framechase,2.375579e-03,-1.270576e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.713534e-02,-2.226625e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.765217e-03,-1.799757e+00,227734
fractime_flyfirsthalf_framejump,2.287757e-03,9.514579e-01,227734
fractime_flyfirsthalf_framemove,5.085363e-01,-1.667961e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.650443e-04,2.373234e+00,227734
fractime_flyfirsthalf_framepivottail,2.158220e-02,-2.823326e+00,227734
fractime_flyfirsthalf_framerighting,1.075817e-03,-1.161045e+00,227734
fractime_flyfirsthalf_framestop,4.914637e-01,1.667961e+00,227734
fractime_flyfirsthalf_frametouch,1.483749e-02,-2.846188e+00,227734
fractime_flyfirsthalf_framewalk,3.296609e-01,-1.554291e-01,227734
fractime_flyfirsthalf_framewingextension,4.654553e-04,-1.272089e+00,227734
fractime_flyfirsthalf_framewingflick,2.502920e-04,-7.271467e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.507636e-01,3.907260e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.936948e-04,-1.248857e+00,108418
fractime_flymale_firsthalf_framechase,4.787028e-03,-1.236470e+00,108418
fractime_flymale_firsthalf_frametouch,1.668542e-02,-2.351629e+00,108418
fractime_flymale_frameattemptedcopulation,1.056524e-04,-1.215869e+00,217695
fractime_flymale_framebackup,3.665679e-03,-1.349686e+00,217695
fractime_flymale_framebodyturn,9.605182e-03,-6.748329e-01,217695
fractime_flymale_framechase,6.761754e-03,-8.761292e-01,217695
fractime_flymale_framechase_notwingextension,6.086497e-03,-8.595616e-01,217695
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,217695
fractime_flymale_framecrabwalkall,7.200441e-02,-2.488412e+00,217695
fractime_flymale_framecrabwalkextreme,1.814465e-03,-2.252060e+00,217695
fractime_flymale_framejump,8.590000e-04,-1.217447e+00,217695
fractime_flymale_framemove,4.648568e-01,-2.630743e+00,217695
fractime_flymale_framenotanybehavior,1.140265e-01,-1.191625e+00,217695
fractime_flymale_framepivotcenter,8.498128e-04,3.294165e+00,217695
fractime_flymale_framepivottail,1.961460e-02,-3.169726e+00,217695
fractime_flymale_framerighting,4.226096e-04,-1.882023e+00,217695
fractime_flymale_framestop,5.351432e-01,2.630743e+00,217695
fractime_flymale_frametouch,1.903121e-02,-1.774377e+00,217695
fractime_flymale_frametouch_notchase,1.635775e-02,-2.024732e+00,217695
fractime_flymale_framewalk,2.888169e-01,-1.629455e+00,217695
fractime_flymale_framewingextension,1.221893e-03,-9.778387e-01,217695
fractime_flymale_framewingflick,2.572406e-04,-9.131013e-01,217695
fractime_flymale_framewinggrooming,1.321574e-01,3.540114e+00,217695
fractime_flymale_secondhalf_frameattemptedcopulation,1.835789e-05,-9.555918e-01,108945
fractime_flymale_secondhalf_framechase,8.747533e-03,-1.799551e-01,108945
fractime_flymale_secondhalf_frametouch,2.142365e-02,-6.414837e-01,108945
fractime_flysecondhalf_framebackup,5.229786e-03,3.269586e-01,227734
fractime_flysecondhalf_framebodyturn,1.018732e-02,4.867407e-01,227734
fractime_flysecondhalf_framechase,4.276920e-03,-2.706703e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.961481e-02,-1.705905e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.659831e-03,-2.116710e+00,227734
fractime_flysecondhalf_framejump,2.388752e-03,7.797486e-01,227734
fractime_flysecondhalf_framemove,5.336972e-01,-5.588735e-01,227734
fractime_flysecondhalf_framepivotcenter,1.233896e-03,3.028395e+00,227734
fractime_flysecondhalf_framepivottail,2.294783e-02,-1.381450e+00,227734
fractime_flysecondhalf_framerighting,1.545663e-03,-6.917515e-01,227734
fractime_flysecondhalf_framestop,4.663028e-01,5.588735e-01,227734
fractime_flysecondhalf_frametouch,1.832840e-02,-6.814862e-01,227734
fractime_flysecondhalf_framewalk,3.360280e-01,3.062845e-01,227734
fractime_flysecondhalf_framewingextension,8.518710e-04,-4.313596e-01,227734
fractime_flysecondhalf_framewingflick,1.449059e-04,-5.889272e-01,227734
fractime_flysecondhalf_framewinggrooming,1.193937e-01,2.441467e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.119464e+01,-4.308207e-01,143032
magveldiff_nose2ell_flyany_frametouch,8.601649e+00,-1.010075e+00,7553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.203780e+01,7.364129e-01,73480
magveldiff_nose2ell_flyfemale_frametouch,8.310554e+00,-8.876436e-01,3367
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.694705e+00,1.682390e-01,1471
magveldiff_nose2ell_flymale_framenearfly,1.029110e+01,-1.590210e+00,69371
magveldiff_nose2ell_flymale_frametouch,8.958599e+00,-9.438913e-01,4142
magveldiff_nose2ell_flymale_framewingextension,6.943625e+00,2.650347e-01,263
max_absdwing_angle_flyany_frameany,1.969176e+00,3.736833e+00,455468
max_absdwing_angle_flyany_framechase,2.005986e+00,2.609098e+00,1512
max_absdwing_angle_flyany_framenearfly,1.816458e+00,3.879936e+00,143032
max_absdwing_angle_flyany_frametouch,1.727289e+00,1.154139e+00,7553
max_absdwing_angle_flyany_framewingextension,6.809032e+00,3.302126e+00,295
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.223922e+00,-5.110752e-01,61524
max_absdwing_angle_flyfemale_frameany,1.743382e+00,2.456146e+00,237260
max_absdwing_angle_flyfemale_framenearfly,1.558596e+00,1.899366e+00,73480
max_absdwing_angle_flyfemale_frametouch,1.484196e+00,3.530091e-01,3367
max_absdwing_angle_flymale_frameany,2.214241e+00,4.053308e+00,217695
max_absdwing_angle_flymale_framechase,3.066610e+00,5.670007e+00,1471
max_absdwing_angle_flymale_framenearfly,2.096887e+00,4.973206e+00,69371
max_absdwing_angle_flymale_frametouch,1.990308e+00,1.849107e+00,4142
max_absdwing_area_flyany_frameany,3.888241e+00,2.671811e+00,455468
max_absdwing_area_flyany_framewingextension,7.033363e+00,1.904982e+00,295
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.069544e+00,-7.227133e-01,61524
max_absdwing_area_flyfemale_frameany,3.865287e+00,1.623282e+00,237260
max_absdwing_area_flymale_frameany,3.911193e+00,2.806502e+00,217695
max_dwing_angle_in_flyany_frameany,1.294783e+00,4.369332e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.237276e+00,2.516788e+00,295
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.171526e+00,3.461032e+00,237260
max_dwing_angle_in_flymale_frameany,1.429063e+00,4.429387e+00,217695
max_dwing_angle_out_flyany_frameany,1.294760e+00,4.369756e+00,455468
max_dwing_angle_out_flyany_framewingextension,3.091227e+00,3.611155e+00,295
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.171695e+00,3.457364e+00,237260
max_dwing_angle_out_flymale_frameany,1.428676e+00,4.426701e+00,217695
max_wing_angle_flyany_frameany,1.165178e-01,1.927170e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.822555e-02,-6.085752e-01,1512
max_wing_angle_flyany_framenearfly,1.006122e-01,1.370228e+00,143039
max_wing_angle_flyany_frametouch,9.040696e-02,-6.603153e-01,7553
max_wing_angle_flyany_framewingextension,6.360613e-01,-2.097187e+00,295
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.443640e-01,-1.515254e+00,61526
max_wing_angle_flyfemale_frameany,1.014219e-01,-4.306674e-02,237270
max_wing_angle_flyfemale_framenearfly,8.353663e-02,-1.125309e+00,73483
max_wing_angle_flyfemale_frametouch,7.824095e-02,-1.150149e+00,3367
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.327414e-01,2.906827e+00,217704
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.102398e-01,1.027912e+00,1471
max_wing_angle_flymale_framenearfly,1.191104e-01,2.770385e+00,69375
max_wing_angle_flymale_frametouch,1.023371e-01,-3.346210e-01,4142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.063964e-01,-9.684620e-01,455487
max_wing_area_flyany_framewingextension,1.184948e+00,-1.378626e+00,295
max_wing_area_flyany_framewinggrooming,8.255519e-01,-1.279593e+00,61526
max_wing_area_flyfemale_frameany,9.928085e-01,7.480261e-02,237270
max_wing_area_flymale_frameany,8.121985e-01,-2.397210e+00,217704
mean_wing_angle_flyany_frameany,4.482367e-02,1.782892e+00,455487
mean_wing_angle_flyany_framewingextension,3.540744e-01,-2.304480e+00,295
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.804344e-02,7.611467e-01,237270
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.205251e-02,2.122592e+00,217704
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.589587e-01,-1.273014e+00,455487
mean_wing_area_flyany_framewingextension,9.194185e-01,-1.194160e+00,295
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.878053e-01,-9.617475e-01,61526
mean_wing_area_flyfemale_frameany,9.428871e-01,-3.136773e-02,237270
mean_wing_area_flymale_frameany,7.676186e-01,-2.860349e+00,217704
min_absdwing_angle_flyany_frameany,1.082984e+00,3.121850e+00,455468
min_absdwing_angle_flyany_framewingextension,2.141111e+00,2.874623e+00,295
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.022963e+00,3.557048e+00,237260
min_absdwing_angle_flymale_frameany,1.148862e+00,2.153645e+00,217695
min_absdwing_area_flyany_frameany,2.405829e+00,2.142652e+00,455468
min_absdwing_area_flyany_framewingextension,3.168098e+00,2.874721e+00,295
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.486408e+00,2.947886e+00,237260
min_absdwing_area_flymale_frameany,2.318824e+00,5.471524e-01,217695
min_dwing_angle_in_flyany_frameany,-1.294760e+00,-4.369756e+00,455468
min_dwing_angle_in_flyany_framewingextension,-3.091227e+00,-3.611155e+00,295
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.171695e+00,-3.457364e+00,237260
min_dwing_angle_in_flymale_frameany,-1.428676e+00,-4.426701e+00,217695
min_dwing_angle_out_flyany_frameany,-1.294783e+00,-4.369332e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.237276e+00,-2.516788e+00,295
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.171526e+00,-3.461032e+00,237260
min_dwing_angle_out_flymale_frameany,-1.429063e+00,-4.429387e+00,217695
min_wing_angle_flyany_frameany,-2.687052e-02,9.845297e-01,455487
min_wing_angle_flyany_framewingextension,7.208749e-02,-6.639702e-01,295
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.533504e-02,1.895719e+00,237270
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.863635e-02,-2.406970e-02,217704
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.115209e-01,-1.540565e+00,455487
min_wing_area_flyany_framewingextension,6.538889e-01,-4.838396e-01,295
min_wing_area_flyany_framewinggrooming,3.500587e-01,-3.250157e-01,61526
min_wing_area_flyfemale_frameany,8.929656e-01,-1.358032e-01,237270
min_wing_area_flymale_frameany,7.230386e-01,-3.230431e+00,217704
nflies_close_flyany_frameany,3.725397e-01,-1.619663e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.345258e-01,-1.523628e+00,463
nflies_close_flyany_framebodyturn,4.166365e-01,-1.494386e+00,4817
nflies_close_flyany_framebodyturnstart,4.318973e-01,-1.366502e+00,1816
nflies_close_flyany_framecrabwalkallstart,4.152214e-01,-1.679904e+00,3855
nflies_close_flyany_framecrabwalkextreme,8.527512e-01,4.673097e-01,778
nflies_close_flyany_framecrabwalkextremestart,7.799385e-01,-4.215252e-01,225
nflies_close_flyany_framejumpstart,3.244166e-01,-2.025041e+00,367
nflies_close_flyany_framenearwall,4.470373e-01,-1.661392e+00,334655
nflies_close_flyany_framepivotcenter,4.246016e-01,-1.188487e+00,478
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.918898e-01,-1.877582e+00,2428
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.370668e-01,-9.958122e-01,218116
nflies_close_flyany_frametouch,1.501472e+00,-1.070024e+00,7553
nflies_close_flyany_framewalk,3.421314e-01,-1.811110e+00,151604
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.387645e-01,1.318458e-01,61526
nflies_close_flyfemale_frameany,4.188772e-01,-1.563712e+00,237270
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.220290e-01,-1.676032e+00,217704
nflies_close_flymale_framechase,1.050600e+00,-2.264058e+00,1471
nflies_close_flymale_framewingextension,7.487836e-01,-1.553756e+00,263
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101887e+00,2.145591e+00,455487
nwingsdetected_flyany_framewingextension,1.936886e+00,-1.152250e+00,295
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444253e+00,-7.665999e-01,61526
nwingsdetected_flyfemale_frameany,1.080385e+00,1.327487e+00,237270
nwingsdetected_flymale_frameany,1.125060e+00,2.231961e+00,217704
phi_flyany_frameany,-1.297291e-02,-1.450523e+00,455487
phisideways_flyany_framemove,3.936901e-01,-2.123554e+00,237371
phisideways_flyfemale_framemove,3.915155e-01,-2.913844e+00,135978
phisideways_flymale_framemove,3.957662e-01,-1.240902e+00,101206
theta_mm_flyany_frameany,-2.410227e-02,-9.362599e-01,455487
velmag_ctr_flyany_frameany,7.290713e+00,-7.506322e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.585210e+00,4.311221e-01,1954
velmag_ctr_flyany_framebodyturn,9.996020e+00,-1.237315e+00,4817
velmag_ctr_flyany_framecrabwalkall,1.374358e+01,-5.147781e-01,33420
velmag_ctr_flyany_framecrabwalkextreme,7.102719e+00,-1.462284e+00,778
