field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.438152e-01,9.386014e-01,26655
du_ctr_flyfemale_frameany,7.832149e+00,3.199526e+00,238685
du_ctr_flymale_frameany,8.455663e+00,2.652748e+00,216149
du_ctr_flymale_framechase,2.143760e+01,5.165839e+00,645
du_tail_flyany_frameany,8.128857e+00,3.129516e+00,455449
du_tail_flyany_framepivottail,3.845835e-01,2.683192e-01,15220
du_tail_flyfemale_frameany,7.831578e+00,3.200913e+00,238685
du_tail_flymale_frameany,8.454734e+00,2.652715e+00,216149
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.119166e-01,-5.842289e+00,1820
duration_flyany_framebodyturn,8.221637e-02,-1.545380e+00,6796
duration_flyany_framechase,1.354953e-01,-1.883467e+00,925
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994147e-01,3.666744e-01,52442
duration_flyany_framecrabwalkextreme,1.192427e-01,-7.693953e-02,1518
duration_flyany_framejump,8.658277e-02,2.356983e-02,1437
duration_flyany_framemove,1.371231e+00,-5.917654e-01,295811
duration_flyany_framepivotcenter,8.689937e-02,-1.214266e-01,717
duration_flyany_framepivottail,1.248220e-01,-2.275506e+00,15220
duration_flyany_framerighting,4.525272e-01,1.011029e+00,764
duration_flyany_framestop,7.388691e-01,-8.353523e-01,159657
duration_flyany_frametouch,1.427029e-01,-3.723566e+00,10338
duration_flyany_framewalk,5.496715e-01,-1.006039e+00,175813
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.992581e+00,3.346947e-01,26655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223177e-01,-3.439341e+00,1283
duration_flyfemale_framebodyturn,8.356747e-02,-2.443085e-01,3775
duration_flyfemale_framechase,9.166011e-02,-3.800550e-01,280
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.687463e-01,8.221633e-01,25876
duration_flyfemale_framecrabwalkextreme,1.224585e-01,9.297577e-01,844
duration_flyfemale_framejump,8.451581e-02,-1.232783e+00,837
duration_flyfemale_framemove,1.399877e+00,1.168359e-01,155848
duration_flyfemale_framepivotcenter,8.755836e-02,3.723877e-02,530
duration_flyfemale_framepivottail,1.256693e-01,-1.573169e+00,8984
duration_flyfemale_framerighting,4.538031e-01,4.410313e-01,390
duration_flyfemale_framestop,7.446947e-01,-1.341334e+00,82837
duration_flyfemale_frametouch,1.407730e-01,-2.968442e+00,5057
duration_flyfemale_framewalk,5.313535e-01,-9.290424e-01,93334
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115391e+00,2.878655e-01,14141
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.004980e-01,-6.757125e+00,537
duration_flymale_framebodyturn,8.074680e-02,-2.556667e+00,3007
duration_flymale_framechase,1.697285e-01,-2.014384e+00,645
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.334357e-01,2.303141e-01,26562
duration_flymale_framecrabwalkextreme,1.156188e-01,-1.129002e+00,673
duration_flymale_framejump,8.901899e-02,4.633807e-01,600
duration_flymale_framemove,1.339711e+00,-1.002648e+00,139623
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238577e-01,-2.818980e+00,6233
duration_flymale_framerighting,4.514452e-01,1.108534e+00,374
duration_flymale_framestop,7.301834e-01,-4.539288e-01,76526
duration_flymale_frametouch,1.448720e-01,-3.145228e+00,5281
duration_flymale_framewalk,5.690937e-01,-9.125787e-01,82251
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.857358e+00,7.056895e-01,12514
dv_cor_flyany_frameany,1.168902e-01,2.868661e+00,455449
dv_cor_flyfemale_frameany,-1.375028e-01,-1.876406e+00,238685
dv_cor_flymale_frameany,3.983073e-01,5.451431e+00,216149
dv_ctr_flyany_frameany,1.196859e-01,2.384140e+00,455449
dv_ctr_flyfemale_frameany,-1.938597e-01,-2.004717e+00,238685
dv_ctr_flymale_frameany,4.668023e-01,5.115351e+00,216149
dv_tail_flyany_frameany,1.597783e-01,4.597327e+00,455449
dv_tail_flyfemale_frameany,5.147160e-02,1.386682e+00,238685
dv_tail_flymale_frameany,2.843555e-01,5.518981e+00,216149
dwing_angle_diff_flyany_frameany,3.035916e-06,8.833905e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.333698e-05,-2.477012e-01,238685
dwing_angle_diff_flymale_frameany,3.216712e-05,9.766454e-01,216149
dwing_angle_imbalance_flyany_frameany,-7.085588e-01,6.477942e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551921e+00,1.373144e+00,26655
dwing_angle_imbalance_flyfemale_frameany,-5.180917e-01,2.051705e+00,238685
dwing_angle_imbalance_flymale_frameany,-9.180339e-01,-8.783091e-01,216149
ecc_flyany_frameany,3.571333e-01,-6.213561e-01,455468
ecc_flyfemale_frameany,3.562690e-01,-6.297003e-01,238695
ecc_flymale_frameany,3.580915e-01,-4.939415e-01,216158
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,455468
fractime_flyany_framebackup,3.995890e-03,-1.079204e+00,455468
fractime_flyany_framebackup_nearfly,2.333863e-03,-9.963996e-01,455468
fractime_flyany_framebackup_nearwall,3.958566e-03,-1.103248e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,2.169959e-02,455468
fractime_flyany_framebodyturn,1.492092e-02,4.143532e+00,455468
fractime_flyany_framebodyturn_nearfly,5.295652e-03,3.020569e+00,455468
fractime_flyany_framebodyturn_nearwall,1.376826e-02,3.798307e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.957819e-04,6.564845e+00,455468
fractime_flyany_framechase,2.041856e-03,-9.467733e-01,455468
fractime_flyany_framechase_notwingextension,2.041856e-03,-9.216038e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455468
fractime_flyany_framecrabwalkall,1.151387e-01,1.623114e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.289144e-02,5.873079e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.146250e-01,1.639245e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.359182e-04,-2.929666e-01,455468
fractime_flyany_framecrabwalkextreme,3.332836e-03,1.052839e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.837670e-03,5.432535e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.227450e-03,1.089242e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.001730e-05,1.610022e+00,455468
fractime_flyany_framejump,3.157192e-03,2.693924e+00,455468
fractime_flyany_framejump_nearfly,7.706359e-04,2.191892e+00,455468
fractime_flyany_framejump_nearwall,1.725698e-03,3.453760e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.326109e-03,2.121262e+00,455468
fractime_flyany_framemove,6.494660e-01,2.168512e+00,455468
fractime_flyany_framemove_nearfly,2.335861e-01,5.795754e-01,455468
fractime_flyany_framemove_nearwall,5.879249e-01,2.158597e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.529038e-02,1.184736e+00,455468
fractime_flyany_framenotanybehavior,1.727015e-01,1.005075e+00,455468
fractime_flyany_framepivotcenter,1.591769e-03,5.690822e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.786286e-04,2.990443e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.860047e-04,4.608392e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.442894e-04,6.471918e+00,455468
fractime_flyany_framepivotcenter_stop,4.434999e-04,5.972678e+00,455468
fractime_flyany_framepivottail,3.341618e-02,1.817643e+00,455468
fractime_flyany_framepivottail_nearfly,1.451474e-02,1.217066e+00,455468
fractime_flyany_framepivottail_nearwall,3.312417e-02,1.802087e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.844257e-04,2.066042e+00,455468
fractime_flyany_framerighting,1.677396e-03,-5.728575e-01,455468
fractime_flyany_framerighting_nearfly,1.975990e-04,-1.546274e+00,455468
fractime_flyany_framerighting_nearwall,8.079602e-04,-9.155979e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.277201e-04,7.748123e-01,455468
fractime_flyany_framestop,3.505340e-01,-2.168512e+00,455468
fractime_flyany_framestop_nearfly,1.010016e-01,-1.933467e+00,455468
fractime_flyany_framestop_nearwall,2.342843e-01,-5.522864e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.066178e-01,-1.709086e+00,455468
fractime_flyany_framestop_notwinggrooming,2.927890e-01,-1.530675e+00,455468
fractime_flyany_frametouch,2.269753e-02,-9.385569e-01,455468
fractime_flyany_frametouch_notchase,2.247798e-02,-6.863161e-01,455468
fractime_flyany_framewalk,3.860052e-01,2.171763e+00,455468
fractime_flyany_framewalk_nearfly,1.201072e-01,8.662919e-01,455468
fractime_flyany_framewalk_nearwall,3.499016e-01,2.203178e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.267408e-02,9.039635e-01,455468
fractime_flyany_framewingextension,8.123513e-05,-1.034679e+00,455468
fractime_flyany_framewingextension_nearfly,2.634653e-05,-1.034109e+00,455468
fractime_flyany_framewingextension_notchase,8.123513e-05,-1.081340e+00,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-2.343015e-01,455468
fractime_flyany_framewingflick,4.325222e-04,2.763552e+00,455468
fractime_flyany_framewingflick_nearfly,2.459009e-04,1.180187e+00,455468
fractime_flyany_framewingflick_notnearfly,1.866212e-04,8.860215e+00,455468
fractime_flyany_framewinggrooming,5.852222e-02,-2.423731e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.988557e-03,-2.386322e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.930542e-02,-1.103042e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.721667e-02,-1.833497e+00,455468
fractime_flyfemale_firsthalf_framechase,1.804160e-03,1.031678e+00,119169
fractime_flyfemale_firsthalf_frametouch,2.381492e-02,8.176061e-04,119169
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,238685
fractime_flyfemale_framebackup,5.375285e-03,4.597348e-01,238685
fractime_flyfemale_framebodyturn,1.581582e-02,5.200851e+00,238685
fractime_flyfemale_framechase,1.194042e-03,8.652753e-01,238685
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,238685
fractime_flyfemale_framecrabwalkall,1.084107e-01,2.500911e+00,238685
fractime_flyfemale_framecrabwalkextreme,3.536041e-03,3.483539e+00,238685
fractime_flyfemale_framejump,3.506714e-03,2.290006e+00,238685
fractime_flyfemale_framemove,6.529443e-01,2.248352e+00,238685
fractime_flyfemale_framenotanybehavior,1.736263e-01,4.983915e-01,238685
fractime_flyfemale_framepivotcenter,2.220500e-03,5.952545e+00,238685
fractime_flyfemale_framepivottail,3.763957e-02,3.051066e+00,238685
fractime_flyfemale_framerighting,1.633953e-03,-6.735113e-01,238685
fractime_flyfemale_framestop,3.470557e-01,-2.248352e+00,238685
fractime_flyfemale_frametouch,2.118692e-02,3.942981e-01,238685
fractime_flyfemale_framewalk,3.910342e-01,2.544888e+00,238685
fractime_flyfemale_framewingextension,2.094811e-05,-4.148344e-01,238685
fractime_flyfemale_framewingflick,3.896349e-04,8.091066e+00,238685
fractime_flyfemale_framewinggrooming,5.924545e-02,-2.331348e+00,238685
fractime_flyfemale_secondhalf_framechase,5.856956e-04,2.776043e-01,119516
fractime_flyfemale_secondhalf_frametouch,1.856655e-02,1.040308e+00,119516
fractime_flyfirsthalf_framebackup,3.877331e-03,-1.096497e+00,227734
fractime_flyfirsthalf_framebodyturn,1.536003e-02,4.003171e+00,227734
fractime_flyfirsthalf_framechase,3.060588e-03,-9.894889e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.135008e-01,1.743031e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.700519e-03,7.777029e-02,227734
fractime_flyfirsthalf_framejump,3.064979e-03,2.513476e+00,227734
fractime_flyfirsthalf_framemove,6.663256e-01,2.378176e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.027515e-03,3.262952e+00,227734
fractime_flyfirsthalf_framepivottail,3.485646e-02,1.606045e+00,227734
fractime_flyfirsthalf_framerighting,1.747653e-03,-5.847588e-01,227734
fractime_flyfirsthalf_framestop,3.336744e-01,-2.378176e+00,227734
fractime_flyfirsthalf_frametouch,2.637287e-02,-1.200669e+00,227734
fractime_flyfirsthalf_framewalk,4.052140e-01,2.754627e+00,227734
fractime_flyfirsthalf_framewingextension,6.147523e-05,-1.203578e+00,227734
fractime_flyfirsthalf_framewingflick,3.864157e-04,1.023411e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.693485e-02,-2.751851e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,108565
fractime_flymale_firsthalf_framechase,4.439737e-03,-1.078781e+00,108565
fractime_flymale_firsthalf_frametouch,2.918068e-02,-1.335502e+00,108565
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,216149
fractime_flymale_framebackup,2.484397e-03,-2.733075e+00,216149
fractime_flymale_framebodyturn,1.391170e-02,2.433132e+00,216149
fractime_flymale_framechase,2.984053e-03,-1.009897e+00,216149
fractime_flymale_framechase_notwingextension,2.984053e-03,-9.940308e-01,216149
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,216149
fractime_flymale_framecrabwalkall,1.228875e-01,7.808454e-01,216149
fractime_flymale_framecrabwalkextreme,3.113593e-03,-4.601794e-01,216149
fractime_flymale_framejump,2.780489e-03,2.597158e+00,216149
fractime_flymale_framemove,6.459572e-01,1.796735e+00,216149
fractime_flymale_framenotanybehavior,1.717565e-01,1.519751e+00,216149
fractime_flymale_framepivotcenter,9.021555e-04,3.512487e+00,216149
fractime_flymale_framepivottail,2.883659e-02,6.826792e-02,216149
fractime_flymale_framerighting,1.730288e-03,-2.579022e-01,216149
fractime_flymale_framestop,3.540428e-01,-1.796735e+00,216149
fractime_flymale_frametouch,2.443222e-02,-1.141735e+00,216149
fractime_flymale_frametouch_notchase,2.407136e-02,-9.555346e-01,216149
fractime_flymale_framewalk,3.805292e-01,1.395647e+00,216149
fractime_flymale_framewingextension,1.480460e-04,-1.032291e+00,216149
fractime_flymale_framewingflick,4.811496e-04,1.176200e+00,216149
fractime_flymale_framewinggrooming,5.789525e-02,-1.694244e+00,216149
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,107918
fractime_flymale_secondhalf_framechase,1.510406e-03,-7.400860e-01,107918
fractime_flymale_secondhalf_frametouch,1.957968e-02,-6.772764e-01,107918
fractime_flysecondhalf_framebackup,4.114793e-03,-9.482491e-01,227715
fractime_flysecondhalf_framebodyturn,1.448302e-02,4.116361e+00,227715
fractime_flysecondhalf_framechase,1.023209e-03,-7.197838e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.167776e-01,1.378114e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.961092e-03,1.897628e+00,227715
fractime_flysecondhalf_framejump,3.249676e-03,2.594450e+00,227715
fractime_flysecondhalf_framemove,6.325758e-01,1.872326e+00,227715
fractime_flysecondhalf_framepivotcenter,2.156204e-03,7.146973e+00,227715
fractime_flysecondhalf_framepivottail,3.197857e-02,1.900632e+00,227715
fractime_flysecondhalf_framerighting,1.607272e-03,-5.169227e-01,227715
fractime_flysecondhalf_framestop,3.674242e-01,-1.872326e+00,227715
fractime_flysecondhalf_frametouch,1.902378e-02,-3.615493e-01,227715
fractime_flysecondhalf_framewalk,3.668226e-01,1.539062e+00,227715
fractime_flysecondhalf_framewingextension,1.010034e-04,-6.101409e-01,227715
fractime_flysecondhalf_framewingflick,4.786685e-04,4.853686e+00,227715
fractime_flysecondhalf_framewinggrooming,6.011462e-02,-1.789395e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.544483e+01,3.927925e+00,152386
magveldiff_nose2ell_flyany_frametouch,1.259143e+01,5.485100e+00,10338
magveldiff_nose2ell_flyfemale_framechase,1.281647e+01,3.194812e+00,280
magveldiff_nose2ell_flyfemale_framenearfly,1.503000e+01,3.904514e+00,81803
magveldiff_nose2ell_flyfemale_frametouch,1.156444e+01,4.436844e+00,5057
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.324820e+01,5.425655e+00,645
magveldiff_nose2ell_flymale_framenearfly,1.589914e+01,3.779373e+00,70542
magveldiff_nose2ell_flymale_frametouch,1.372626e+01,5.827423e+00,5281
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.550656e+00,-2.349643e-01,455449
max_absdwing_angle_flyany_framechase,1.251418e+00,-1.622847e+00,925
max_absdwing_angle_flyany_framenearfly,1.412244e+00,-6.354367e-01,152386
max_absdwing_angle_flyany_frametouch,1.452767e+00,-1.248167e+00,10338
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146595e+00,-1.268569e+00,26655
max_absdwing_angle_flyfemale_frameany,1.391862e+00,-5.663063e-01,238685
max_absdwing_angle_flyfemale_framenearfly,1.325627e+00,-3.699463e-01,81803
max_absdwing_angle_flyfemale_frametouch,1.377186e+00,-4.504144e-01,5057
max_absdwing_angle_flymale_frameany,1.725988e+00,2.730380e-01,216149
max_absdwing_angle_flymale_framechase,1.337801e+00,-2.071782e+00,645
max_absdwing_angle_flymale_framenearfly,1.507388e+00,-5.821418e-01,70542
max_absdwing_angle_flymale_frametouch,1.535771e+00,-1.483012e+00,5281
max_absdwing_area_flyany_frameany,3.536373e+00,8.538202e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.961634e+00,2.941630e+00,26655
max_absdwing_area_flyfemale_frameany,3.608125e+00,6.981491e-01,238685
max_absdwing_area_flymale_frameany,3.458313e+00,6.881303e-01,216149
max_dwing_angle_in_flyany_frameany,1.089132e+00,-1.675750e-02,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.738748e-01,-5.100967e-01,238685
max_dwing_angle_in_flymale_frameany,1.216211e+00,6.710348e-01,216149
max_dwing_angle_out_flyany_frameany,1.089135e+00,-1.577501e-02,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.738515e-01,-5.106901e-01,238685
max_dwing_angle_out_flymale_frameany,1.216243e+00,6.752833e-01,216149
max_wing_angle_flyany_frameany,8.868031e-02,-1.235510e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.882681e-02,-1.284678e+00,925
max_wing_angle_flyany_framenearfly,7.931200e-02,-1.173822e+00,152394
max_wing_angle_flyany_frametouch,7.873034e-02,-1.579934e+00,10338
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369044e-01,-2.254132e+00,26655
max_wing_angle_flyfemale_frameany,9.131842e-02,-9.906006e-01,238695
max_wing_angle_flyfemale_framenearfly,8.778800e-02,-1.715926e-01,81806
max_wing_angle_flyfemale_frametouch,8.805295e-02,7.642042e-01,5057
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.589749e-02,-1.077000e+00,216158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.663610e-02,-2.131535e+00,645
max_wing_angle_flymale_framenearfly,6.999123e-02,-1.592612e+00,70547
max_wing_angle_flymale_frametouch,6.845220e-02,-2.117749e+00,5281
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.624154e-01,5.640797e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.701958e-01,2.506799e-01,26655
max_wing_area_flyfemale_frameany,1.034189e+00,9.036395e-01,238695
max_wing_area_flymale_frameany,8.833197e-01,-2.409604e-01,216158
mean_wing_angle_flyany_frameany,2.248092e-02,-2.001161e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.961202e-02,-2.415058e+00,238695
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.569127e-02,-1.132786e+00,216158
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.331703e-01,8.069231e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021876e-01,-4.807615e-01,26655
mean_wing_area_flyfemale_frameany,9.993835e-01,1.169949e+00,238695
mean_wing_area_flymale_frameany,8.601479e-01,-4.102608e-02,216158
min_absdwing_angle_flyany_frameany,1.056505e+00,2.739463e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.537413e-01,2.188753e+00,238685
min_absdwing_angle_flymale_frameany,1.170077e+00,2.960600e+00,216149
min_absdwing_area_flyany_frameany,2.391760e+00,2.068302e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.306832e+00,9.157714e-01,238685
min_absdwing_area_flymale_frameany,2.485054e+00,2.664714e+00,216149
min_dwing_angle_in_flyany_frameany,-1.089135e+00,1.577501e-02,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.738515e-01,5.106901e-01,238685
min_dwing_angle_in_flymale_frameany,-1.216243e+00,-6.752833e-01,216149
min_dwing_angle_out_flyany_frameany,-1.089132e+00,1.675750e-02,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.738748e-01,5.100967e-01,238685
min_dwing_angle_out_flymale_frameany,-1.216211e+00,-6.710348e-01,216149
min_wing_angle_flyany_frameany,-4.371847e-02,-2.858740e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.209438e-02,-4.051013e+00,238695
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.451495e-02,-9.774406e-01,216158
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.039252e-01,1.025268e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.341794e-01,-1.603939e+00,26655
min_wing_area_flyfemale_frameany,9.645783e-01,1.397567e+00,238695
min_wing_area_flymale_frameany,8.369760e-01,1.521882e-01,216158
nflies_close_flyany_frameany,4.246182e-01,-6.499183e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.612821e-01,-1.926685e-02,512
nflies_close_flyany_framebodyturn,4.581483e-01,-5.740286e-01,6796
nflies_close_flyany_framebodyturnstart,4.771836e-01,-4.060561e-01,2714
nflies_close_flyany_framecrabwalkallstart,4.506926e-01,-1.099266e+00,5636
nflies_close_flyany_framecrabwalkextreme,7.065360e-01,-1.460636e+00,1518
nflies_close_flyany_framecrabwalkextremestart,7.223726e-01,-1.218286e+00,420
nflies_close_flyany_framejumpstart,5.137070e-01,3.632091e-01,520
nflies_close_flyany_framenearwall,4.917998e-01,-8.843143e-01,374490
nflies_close_flyany_framepivotcenter,6.041488e-01,-1.463005e-02,717
nflies_close_flyany_framepivotcenterstart,5.976731e-01,2.874649e-01,256
nflies_close_flyany_framepivottailstart,5.487995e-01,-9.870971e-01,4002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.687269e-01,-4.750471e-01,159657
nflies_close_flyany_frametouch,1.537024e+00,-7.808935e-01,10338
nflies_close_flyany_framewalk,3.903452e-01,-7.954452e-01,175813
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.420748e-01,1.304586e-01,26655
nflies_close_flyfemale_frameany,4.856868e-01,-4.709733e-01,238695
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.581871e-01,-9.342312e-01,216158
nflies_close_flymale_framechase,1.213770e+00,-8.551617e-01,645
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045724e+00,-2.086811e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392331e+00,-3.936029e+00,26655
nwingsdetected_flyfemale_frameany,1.032091e+00,-2.672391e+00,238695
nwingsdetected_flymale_frameany,1.061034e+00,-1.077706e+00,216158
phi_flyany_frameany,-5.560922e-02,-5.598694e+00,455468
phisideways_flyany_framemove,4.314324e-01,4.762605e-01,295811
phisideways_flyfemale_framemove,4.442012e-01,1.324553e+00,155858
phisideways_flymale_framemove,4.175973e-01,-2.000268e-01,139632
theta_mm_flyany_frameany,-1.033213e-01,-3.914477e+00,455468
velmag_ctr_flyany_frameany,1.001098e+01,3.424003e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.691288e+00,3.029575e+00,1820
velmag_ctr_flyany_framebodyturn,1.263398e+01,3.606633e+00,6796
velmag_ctr_flyany_framecrabwalkall,1.628868e+01,2.894392e+00,52440
velmag_ctr_flyany_framecrabwalkextreme,8.079007e+00,1.956618e+00,1517
velmag_ctr_flyany_framejump,6.065694e+01,3.841046e+00,1437
velmag_ctr_flyany_framemove,1.499921e+01,2.473213e+00,295792
velmag_ctr_flyany_framenearfly,9.578399e+00,3.532259e+00,152386
velmag_ctr_flyany_framenearwall,1.072439e+01,2.739053e+00,374472
velmag_ctr_flyany_framenotnearfly_notnearwall,7.871606e+00,3.297946e+00,73743
velmag_ctr_flyany_framepivotcenter,3.192542e+00,2.005001e+00,717
velmag_ctr_flyany_framepivottail,1.141370e+01,2.805623e+00,15220
velmag_ctr_flyany_framerighting,1.883844e+01,3.182220e+00,764
velmag_ctr_flyany_framestop,7.523360e-01,2.687592e+00,159657
