field,value,zscore,nflyframes
du_tail_flymale_frameany,1.620786e+00,-5.772331e+00,245584
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.612277e-02,1.988845e+00,839
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.365664e-01,3.369320e+00,35294
duration_flyany_framecrabwalkextreme,1.116431e-01,-1.802384e+00,443
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.707966e+00,2.378801e+00,173385
duration_flyany_framepivotcenter,9.341858e-02,2.265659e+00,800
duration_flyany_framepivottail,1.322239e-01,-7.431740e-01,1202
duration_flyany_framerighting,3.542729e-01,-1.760087e+00,17854
duration_flyany_framestop,4.825956e+00,6.788702e+00,306115
duration_flyany_frametouch,2.547053e-01,5.292312e+00,6112
duration_flyany_framewalk,1.407002e+00,1.908137e+01,104741
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.692234e-01,-1.500796e+01,4555
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.601602e-02,2.279872e+00,739
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.449296e-01,7.911626e+00,30904
duration_flyfemale_framecrabwalkextreme,1.099562e-01,-1.392299e+00,382
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.023837e+00,1.241929e+01,115600
duration_flyfemale_framepivotcenter,9.572490e-02,2.161561e+00,491
duration_flyfemale_framepivottail,1.409939e-01,1.607043e+00,1094
duration_flyfemale_framerighting,3.829463e-01,-9.370544e-01,2030
duration_flyfemale_framestop,7.888052e+00,2.058153e+01,118080
duration_flyfemale_frametouch,2.539382e-01,7.560470e+00,3484
duration_flyfemale_framewalk,1.465456e+00,2.106584e+01,85280
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.571244e-01,-9.826456e+00,2017
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.196429e-01,1.301513e-01,4390
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.686575e-01,-5.298926e+00,57692
duration_flymale_framepivotcenter,9.389074e-02,2.307151e-01,309
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,3.308201e-01,-1.494156e+00,15805
duration_flymale_framestop,1.916505e+00,5.942514e-01,187892
duration_flymale_frametouch,2.552689e-01,2.909820e+00,2626
duration_flymale_framewalk,1.320429e+00,1.484225e+01,19460
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.503845e-01,-1.485372e+01,2538
dv_cor_flyany_frameany,9.663431e-03,7.463287e-01,479479
dv_cor_flyfemale_frameany,1.339224e-01,2.190758e+00,233680
dv_cor_flymale_frameany,-1.084299e-01,-7.119718e-01,245584
dv_ctr_flyany_frameany,3.798907e-02,1.132791e+00,479479
dv_ctr_flyfemale_frameany,1.864891e-01,2.297777e+00,233680
dv_ctr_flymale_frameany,-1.029409e-01,-3.901839e-01,245584
dv_tail_flyany_frameany,3.189825e-02,1.549313e+00,479479
dv_tail_flyfemale_frameany,9.542411e-02,2.282869e+00,233680
dv_tail_flymale_frameany,-2.814657e-02,2.467561e-01,245584
dwing_angle_diff_flyany_frameany,-5.228259e-05,-3.528631e-01,479479
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.662202e-06,-7.151071e-01,233680
dwing_angle_diff_flymale_frameany,-5.161414e-05,1.002170e+00,245584
dwing_angle_imbalance_flyany_frameany,-1.745022e+00,-2.064287e+01,479479
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.285718e+00,-8.332471e+00,4555
dwing_angle_imbalance_flyfemale_frameany,-5.903669e-01,7.268361e-02,233680
dwing_angle_imbalance_flymale_frameany,-2.843176e+00,-3.117932e+01,245584
ecc_flyany_frameany,2.985095e-01,-1.929654e+01,479500
ecc_flyfemale_frameany,2.951014e-01,-2.145258e+01,233691
ecc_flymale_frameany,3.017500e-01,-1.538581e+01,245594
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479500
fractime_flyany_framebackup,4.025026e-04,-6.269852e+00,479500
fractime_flyany_framebackup_nearfly,1.313869e-04,-5.204886e+00,479500
fractime_flyany_framebackup_nearwall,4.025026e-04,-6.260350e+00,479500
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,479500
fractime_flyany_framebodyturn,1.749739e-03,-6.493445e+00,479500
fractime_flyany_framebodyturn_nearfly,6.798749e-04,-5.675986e+00,479500
fractime_flyany_framebodyturn_nearwall,1.438999e-03,-6.650050e+00,479500
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251303e-05,-3.066513e+00,479500
fractime_flyany_framechase,2.773723e-04,-1.047679e+00,479500
fractime_flyany_framechase_notwingextension,2.773723e-04,-1.061635e+00,479500
fractime_flyany_framecopulation,1.876955e-05,1.161599e+00,479500
fractime_flyany_framecrabwalkall,7.362461e-02,-1.776549e+00,479500
fractime_flyany_framecrabwalkall_nearfly,1.107195e-02,-3.813451e+00,479500
fractime_flyany_framecrabwalkall_nearwall,6.969969e-02,-2.022129e+00,479500
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230448e-03,2.795958e+00,479500
fractime_flyany_framecrabwalkextreme,9.530761e-04,-2.866037e+00,479500
fractime_flyany_framecrabwalkextreme_nearfly,2.961418e-04,-3.151715e+00,479500
fractime_flyany_framecrabwalkextreme_nearwall,8.550574e-04,-2.949571e+00,479500
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502607e-05,-1.221835e-01,479500
fractime_flyany_framejump,1.230448e-04,-2.512170e+00,479500
fractime_flyany_framejump_nearfly,2.711157e-05,-2.456941e+00,479500
fractime_flyany_framejump_nearwall,2.085506e-06,-2.543469e+00,479500
fractime_flyany_framejump_notnearfly_notnearwall,9.384776e-05,-2.313805e+00,479500
fractime_flyany_framemove,3.615954e-01,-4.339651e+00,479500
fractime_flyany_framemove_nearfly,6.832534e-02,-5.811428e+00,479500
fractime_flyany_framemove_nearwall,2.090719e-01,-7.361826e+00,479500
fractime_flyany_framemove_notnearfly_notnearwall,1.090949e-01,6.931745e+00,479500
fractime_flyany_framenotanybehavior,8.192075e-02,-3.189009e+00,479500
fractime_flyany_framepivotcenter,1.668405e-03,5.753879e+00,479500
fractime_flyany_framepivotcenter_nearfly,4.254432e-04,2.029554e+00,479500
fractime_flyany_framepivotcenter_nearwall,8.175182e-04,4.282260e+00,479500
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.547445e-04,4.058946e+00,479500
fractime_flyany_framepivotcenter_stop,6.485923e-04,9.993262e+00,479500
fractime_flyany_framepivottail,2.510949e-03,-8.682889e+00,479500
fractime_flyany_framepivottail_nearfly,7.695516e-04,-7.464470e+00,479500
fractime_flyany_framepivottail_nearwall,2.227320e-03,-8.734031e+00,479500
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171011e-06,-1.430499e+00,479500
fractime_flyany_framerighting,3.723462e-02,3.076254e+01,479500
fractime_flyany_framerighting_nearfly,1.295725e-02,3.572308e+01,479500
fractime_flyany_framerighting_nearwall,4.442127e-04,-1.044034e+00,479500
fractime_flyany_framerighting_notnearfly_notnearwall,2.383525e-02,7.704719e+01,479500
fractime_flyany_framestop,6.384046e-01,4.339651e+00,479500
fractime_flyany_framestop_nearfly,1.290865e-01,-8.306561e-01,479500
fractime_flyany_framestop_nearwall,3.407091e-02,-6.835096e+00,479500
fractime_flyany_framestop_notnearfly_notnearwall,4.836705e-01,1.233881e+01,479500
fractime_flyany_framestop_notwinggrooming,6.311595e-01,6.500012e+00,479500
fractime_flyany_frametouch,1.274661e-02,-1.992051e+00,479500
fractime_flyany_frametouch_notchase,1.272367e-02,-2.171380e+00,479500
fractime_flyany_framewalk,2.184380e-01,-3.172636e+00,479500
fractime_flyany_framewalk_nearfly,3.016893e-02,-5.386074e+00,479500
fractime_flyany_framewalk_nearwall,1.555829e-01,-4.933590e+00,479500
fractime_flyany_framewalk_notnearfly_notnearwall,4.813764e-02,3.501561e+00,479500
fractime_flyany_framewingextension,1.459854e-05,-1.063599e+00,479500
fractime_flyany_framewingextension_nearfly,6.256517e-06,-1.041711e+00,479500
fractime_flyany_framewingextension_notchase,1.459854e-05,-1.211902e+00,479500
fractime_flyany_framewingextension_notnearfly,8.342023e-06,-1.428473e+00,479500
fractime_flyany_framewingflick,1.001043e-04,3.220976e-01,479500
fractime_flyany_framewingflick_nearfly,2.919708e-05,-3.560388e-01,479500
fractime_flyany_framewingflick_notnearfly,7.090719e-05,3.468690e+00,479500
fractime_flyany_framewinggrooming,9.499479e-03,-5.999035e+00,479500
fractime_flyany_framewinggrooming_nearfly,1.637122e-03,-4.438184e+00,479500
fractime_flyany_framewinggrooming_nearwall,8.675704e-04,-4.501651e+00,479500
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.994786e-03,-4.433486e+00,479500
fractime_flyfemale_firsthalf_framechase,7.790437e-04,-1.232530e-01,123228
fractime_flyfemale_firsthalf_frametouch,2.281137e-02,2.461983e-01,123228
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,233680
fractime_flyfemale_framebackup,7.018144e-04,-4.978390e+00,233680
fractime_flyfemale_framebodyturn,3.162444e-03,-5.050148e+00,233680
fractime_flyfemale_framechase,4.493324e-04,-4.219802e-01,233680
fractime_flyfemale_framecopulation,3.851421e-05,2.661593e+00,233680
fractime_flyfemale_framecrabwalkall,1.322492e-01,4.871099e+00,233680
fractime_flyfemale_framecrabwalkextreme,1.668949e-03,-5.000826e-01,233680
fractime_flyfemale_framejump,2.139678e-05,-2.591982e+00,233680
fractime_flyfemale_framemove,4.946936e-01,-9.794509e-01,233680
fractime_flyfemale_framenotanybehavior,7.855615e-02,-3.529833e+00,233680
fractime_flyfemale_framepivotcenter,2.101164e-03,5.052876e+00,233680
fractime_flyfemale_framepivottail,4.681616e-03,-6.838627e+00,233680
fractime_flyfemale_framerighting,8.687093e-03,3.842219e+00,233680
fractime_flyfemale_framestop,5.053064e-01,9.794509e-01,233680
fractime_flyfemale_frametouch,1.490928e-02,-9.115409e-01,233680
fractime_flyfemale_framewalk,3.649435e-01,2.065925e+00,233680
fractime_flyfemale_framewingextension,2.995549e-05,-7.176115e-01,233680
fractime_flyfemale_framewingflick,8.986648e-05,1.322529e+00,233680
fractime_flyfemale_framewinggrooming,8.631462e-03,-5.306041e+00,233680
fractime_flyfemale_secondhalf_framechase,8.148336e-05,-9.481524e-01,110452
fractime_flyfemale_secondhalf_frametouch,6.093145e-03,-2.968444e+00,110452
fractime_flyfirsthalf_framebackup,6.079077e-04,-5.829910e+00,245103
fractime_flyfirsthalf_framebodyturn,2.386752e-03,-6.491378e+00,245103
fractime_flyfirsthalf_framechase,4.855102e-04,-9.095159e-01,245103
fractime_flyfirsthalf_framecopulation,3.671926e-05,1.298072e+00,245103
fractime_flyfirsthalf_framecrabwalkall,9.651453e-02,2.785638e-01,245103
fractime_flyfirsthalf_framecrabwalkextreme,1.146457e-03,-2.377015e+00,245103
fractime_flyfirsthalf_framejump,1.060779e-04,-2.519263e+00,245103
fractime_flyfirsthalf_framemove,4.120145e-01,-3.522564e+00,245103
fractime_flyfirsthalf_framepivotcenter,1.587088e-03,6.360939e+00,245103
fractime_flyfirsthalf_framepivottail,3.553608e-03,-8.622848e+00,245103
fractime_flyfirsthalf_framerighting,2.975076e-02,2.095192e+01,245103
fractime_flyfirsthalf_framestop,5.879855e-01,3.522564e+00,245103
fractime_flyfirsthalf_frametouch,1.460202e-02,-1.907443e+00,245103
fractime_flyfirsthalf_framewalk,2.711064e-01,-1.671636e+00,245103
fractime_flyfirsthalf_framewingextension,2.855942e-05,-8.628494e-01,245103
fractime_flyfirsthalf_framewingflick,1.101578e-04,2.464221e-01,245103
fractime_flyfirsthalf_framewinggrooming,7.188814e-03,-6.075353e+00,245103
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,121660
fractime_flymale_firsthalf_framechase,1.890515e-04,-9.297209e-01,121660
fractime_flymale_firsthalf_frametouch,6.296235e-03,-2.227475e+00,121660
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,245584
fractime_flymale_framebackup,1.180859e-04,-6.357591e+00,245584
fractime_flymale_framebodyturn,4.071927e-04,-6.596240e+00,245584
fractime_flymale_framechase,1.140139e-04,-1.060143e+00,245584
fractime_flymale_framechase_notwingextension,1.140139e-04,-1.074639e+00,245584
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,245584
fractime_flymale_framecrabwalkall,1.791240e-02,-5.801537e+00,245584
fractime_flymale_framecrabwalkextreme,2.728191e-04,-3.756674e+00,245584
fractime_flymale_framejump,2.158121e-04,-1.836640e+00,245584
fractime_flymale_framemove,2.349176e-01,-7.401161e+00,245584
fractime_flymale_framenotanybehavior,8.489967e-02,-2.549588e+00,245584
fractime_flymale_framepivotcenter,1.258225e-03,6.063629e+00,245584
fractime_flymale_framepivottail,4.479119e-04,-9.022496e+00,245584
fractime_flymale_framerighting,6.435680e-02,7.377008e+01,245584
fractime_flymale_framestop,7.650824e-01,7.401161e+00,245584
fractime_flymale_frametouch,1.069288e-02,-1.938019e+00,245584
fractime_flymale_frametouch_notchase,1.068066e-02,-2.204447e+00,245584
fractime_flymale_framewalk,7.923969e-02,-7.446472e+00,245584
fractime_flymale_framewingextension,0.000000e+00,-1.051981e+00,245584
fractime_flymale_framewingflick,1.099420e-04,3.107712e-02,245584
fractime_flymale_framewinggrooming,1.033455e-02,-4.784931e+00,245584
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,123924
fractime_flymale_secondhalf_framechase,4.034731e-05,-1.100685e+00,123924
fractime_flymale_secondhalf_frametouch,1.500920e-02,-1.242878e+00,123924
fractime_flysecondhalf_framebackup,1.877325e-04,-6.064650e+00,234376
fractime_flysecondhalf_framebodyturn,1.083729e-03,-6.241375e+00,234376
fractime_flysecondhalf_framechase,5.973308e-05,-1.110213e+00,234376
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,234376
fractime_flysecondhalf_framecrabwalkall,4.969365e-02,-3.671160e+00,234376
fractime_flysecondhalf_framecrabwalkextreme,7.509301e-04,-3.175907e+00,234376
fractime_flysecondhalf_framejump,1.407994e-04,-2.240940e+00,234376
fractime_flysecondhalf_framemove,3.088115e-01,-4.900407e+00,234376
fractime_flysecondhalf_framepivotcenter,1.753593e-03,4.943540e+00,234376
fractime_flysecondhalf_framepivottail,1.420794e-03,-8.036420e+00,234376
fractime_flysecondhalf_framerighting,4.506434e-02,4.159691e+01,234376
fractime_flysecondhalf_framestop,6.911885e-01,4.900407e+00,234376
fractime_flysecondhalf_frametouch,1.080742e-02,-1.829505e+00,234376
fractime_flysecondhalf_framewalk,1.633742e-01,-4.433947e+00,234376
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.158231e+00,234376
fractime_flysecondhalf_framewingflick,8.959962e-05,3.761590e-01,234376
fractime_flysecondhalf_framewinggrooming,1.191675e-02,-5.212335e+00,234376
magveldiff_nose2ell_flyany_framenearfly,1.043839e+01,-6.223363e-01,94653
magveldiff_nose2ell_flyany_frametouch,7.344191e+00,-2.860463e+00,6112
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.370885e+01,2.832392e+00,28974
magveldiff_nose2ell_flyfemale_frametouch,7.628067e+00,-1.686125e+00,3484
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.327757e+00,-3.772382e+00,65662
magveldiff_nose2ell_flymale_frametouch,7.082123e+00,-3.545670e+00,2626
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.099460e+00,1.596691e+01,479479
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.245855e+00,2.183484e+01,94653
max_absdwing_angle_flyany_frametouch,2.974218e+00,1.321801e+01,6112
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.782220e+00,4.974181e+00,4555
max_absdwing_angle_flyfemale_frameany,1.541295e+00,1.232023e+00,233680
max_absdwing_angle_flyfemale_framenearfly,1.647671e+00,3.920443e+00,28974
max_absdwing_angle_flyfemale_frametouch,1.582415e+00,1.620306e+00,3484
max_absdwing_angle_flymale_frameany,4.581119e+00,2.370822e+01,245584
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.761183e+00,3.151620e+01,65662
max_absdwing_angle_flymale_frametouch,4.281167e+00,1.965377e+01,2626
max_absdwing_area_flyany_frameany,4.035493e+00,4.703416e+00,479479
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.114565e+00,3.794583e+00,4555
max_absdwing_area_flyfemale_frameany,3.842956e+00,2.516054e+00,233680
max_absdwing_area_flymale_frameany,4.219453e+00,5.258134e+00,245584
max_dwing_angle_in_flyany_frameany,1.711597e+00,1.466611e+01,479479
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005419e+00,6.111104e-01,233680
max_dwing_angle_in_flymale_frameany,2.383072e+00,2.283492e+01,245584
max_dwing_angle_out_flyany_frameany,1.711545e+00,1.466600e+01,479479
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005417e+00,6.064599e-01,233680
max_dwing_angle_out_flymale_frameany,2.383021e+00,2.283525e+01,245584
max_wing_angle_flyany_frameany,2.066162e-01,1.336326e+01,479500
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.864019e-01,1.293783e+01,94659
max_wing_angle_flyany_frametouch,1.689681e-01,6.940955e+00,6112
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.732908e-01,1.040408e+00,4555
max_wing_angle_flyfemale_frameany,1.626005e-01,8.357385e+00,233691
max_wing_angle_flyfemale_framenearfly,1.516036e-01,9.945660e+00,28976
max_wing_angle_flyfemale_frametouch,1.392755e-01,9.296421e+00,3484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.485860e-01,1.320788e+01,245594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.195287e-01,1.207588e+01,65666
max_wing_angle_flymale_frametouch,1.965836e-01,5.341803e+00,2626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.706517e-01,-7.787398e+00,479500
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.391768e-01,-3.999354e-01,4555
max_wing_area_flyfemale_frameany,8.038334e-01,-4.464452e+00,233691
max_wing_area_flymale_frameany,5.443477e-01,-1.033242e+01,245594
mean_wing_angle_flyany_frameany,1.111578e-01,1.396423e+01,479500
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.024658e-02,7.242625e+00,233691
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.501376e-01,1.487726e+01,245594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.686335e-01,-9.922263e+00,479500
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.593304e-01,-2.127747e+00,4555
mean_wing_area_flyfemale_frameany,6.652456e-01,-7.082786e+00,233691
mean_wing_area_flymale_frameany,4.770793e-01,-1.152716e+01,245594
min_absdwing_angle_flyany_frameany,8.389255e-01,-3.102429e+00,479479
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.982847e-01,-1.710893e+00,233680
min_absdwing_angle_flymale_frameany,8.778286e-01,-3.796123e+00,245584
min_absdwing_area_flyany_frameany,1.916094e+00,-3.670667e+00,479479
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.899009e+00,-3.289675e+00,233680
min_absdwing_area_flymale_frameany,1.932817e+00,-2.882936e+00,245584
min_dwing_angle_in_flyany_frameany,-1.711545e+00,-1.466600e+01,479479
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005417e+00,-6.064599e-01,233680
min_dwing_angle_in_flymale_frameany,-2.383021e+00,-2.283525e+01,245584
min_dwing_angle_out_flyany_frameany,-1.711597e+00,-1.466611e+01,479479
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005419e+00,-6.111104e-01,233680
min_dwing_angle_out_flymale_frameany,-2.383072e+00,-2.283492e+01,245584
min_wing_angle_flyany_frameany,1.569933e-02,1.098377e+01,479500
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.210735e-02,2.763878e+00,233691
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.168924e-02,1.479278e+01,245594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.666153e-01,-1.177375e+01,479500
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.794840e-01,-4.654936e+00,4555
min_wing_area_flyfemale_frameany,5.266579e-01,-9.459803e+00,233691
min_wing_area_flymale_frameany,4.098109e-01,-1.237306e+01,245594
nflies_close_flyany_frameany,2.571262e-01,-3.626451e+00,479500
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.437648e-01,-6.645240e-01,839
nflies_close_flyany_framebodyturnstart,4.466614e-01,-7.860312e-01,321
nflies_close_flyany_framecrabwalkallstart,2.871035e-01,-3.473425e+00,2709
nflies_close_flyany_framecrabwalkextreme,4.364457e-01,-4.115176e+00,443
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.021298e-01,-5.840296e+00,116587
nflies_close_flyany_framepivotcenter,3.474068e-01,-1.516296e+00,800
nflies_close_flyany_framepivotcenterstart,3.412176e-01,-1.317167e+00,275
nflies_close_flyany_framepivottailstart,3.782458e-01,-3.209107e+00,295
nflies_close_flyany_framerightingstart,3.689009e-01,-9.137742e-01,1588
nflies_close_flyany_framestop,2.592534e-01,-2.458711e+00,306115
nflies_close_flyany_frametouch,1.201903e+00,-4.314531e+00,6112
nflies_close_flyany_framewalk,2.428971e-01,-3.850862e+00,104741
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.476414e-01,1.516694e-01,4555
nflies_close_flyfemale_frameany,2.534073e-01,-4.206894e+00,233691
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.608044e-01,-2.715121e+00,245594
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011721e+00,-4.288796e+00,479500
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.343249e+00,-5.939725e+00,4555
nwingsdetected_flyfemale_frameany,1.121267e+00,5.178417e+00,233691
nwingsdetected_flymale_frameany,9.080678e-01,-8.888467e+00,245594
phi_flyany_frameany,5.669315e-02,5.318663e+00,479500
phisideways_flyany_framemove,6.770779e-01,1.628338e+01,173385
phisideways_flyfemale_framemove,4.788923e-01,2.863323e+00,115611
phisideways_flymale_framemove,8.654904e-01,2.108435e+01,57702
theta_mm_flyany_frameany,6.348253e-03,3.091117e-01,479500
velmag_ctr_flyany_frameany,4.996513e+00,-3.069845e+00,479479
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.897669e+00,-1.601066e+00,839
velmag_ctr_flyany_framecrabwalkall,1.135079e+01,-3.046445e+00,35294
velmag_ctr_flyany_framecrabwalkextreme,6.870546e+00,-2.655103e+00,443
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.034763e+01,-2.626164e+00,173364
velmag_ctr_flyany_framenearfly,5.678923e+00,-1.798171e+00,94653
velmag_ctr_flyany_framenearwall,1.229255e+01,5.278537e+00,116585
velmag_ctr_flyany_framenotnearfly_notnearwall,4.391174e+00,9.281539e-02,284218
velmag_ctr_flyany_framepivotcenter,3.297617e+00,2.676774e+00,800
velmag_ctr_flyany_framepivottail,8.835997e+00,-1.884315e+00,1202
velmag_ctr_flyany_framerighting,7.856977e+00,-1.045441e+01,17854
velmag_ctr_flyany_framestop,5.275427e-01,-4.004196e+00,306115
velmag_ctr_flyany_frametouch,3.989981e+00,-4.376309e+00,6112
velmag_ctr_flyany_framewalk,1.842577e+01,1.808304e+00,104740
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.781015e+00,2.910312e+01,4555
velmag_ctr_flyfemale_frameany,7.194781e+00,4.073480e-01,233680
velmag_ctr_flymale_frameany,2.906810e+00,-5.782615e+00,245584
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.221625e+00,-2.918338e+00,479479
velmag_flyfemale_frameany,6.479487e+00,9.477992e-01,233680
velmag_flymale_frameany,2.075707e+00,-5.906580e+00,245584
velmag_nose_flyany_frameany,5.530919e+00,-2.873688e+00,479479
velmag_nose_flyfemale_frameany,7.513494e+00,2.455241e-01,233680
