field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.131949e+00,-5.480013e-02,14299
du_ctr_flyany_framewalk,1.427987e+01,-1.304690e+00,192401
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.276907e+01,-1.267156e+00,2781
du_ctr_flyany_framewinggrooming,1.930804e-01,4.481539e+00,26275
du_ctr_flyfemale_frameany,6.994720e+00,2.484533e+00,237066
du_ctr_flymale_frameany,7.077895e+00,1.292439e+00,240744
du_ctr_flymale_framechase,1.284150e+01,-1.353168e+00,314
du_tail_flyany_frameany,7.025940e+00,1.991831e+00,479440
du_tail_flyany_framepivottail,4.310431e-01,8.236237e-02,9119
du_tail_flyfemale_frameany,6.995101e+00,2.487473e+00,237066
du_tail_flymale_frameany,7.078448e+00,1.293900e+00,240744
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285660e-01,-7.336282e-01,1694
duration_flyany_framebodyturn,8.292085e-02,-6.198622e-01,4610
duration_flyany_framechase,1.121904e-01,-1.662282e+00,480
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.173046e-01,8.339664e+00,90198
duration_flyany_framecrabwalkextreme,1.265799e-01,3.092928e+00,2912
duration_flyany_framejump,8.823197e-02,-4.110636e-02,823
duration_flyany_framemove,1.839930e+00,3.305734e+00,349457
duration_flyany_framepivotcenter,8.336119e-02,-7.626627e-01,253
duration_flyany_framepivottail,1.180579e-01,-3.743719e+00,9119
duration_flyany_framerighting,5.009273e-01,2.336523e+00,5471
duration_flyany_framestop,6.708296e-01,-9.525205e-01,130003
duration_flyany_frametouch,1.730316e-01,-5.893720e-01,14299
duration_flyany_framewalk,5.841762e-01,4.186940e-01,192403
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.382378e-02,-8.772941e-01,2781
duration_flyany_framewinggrooming,1.489214e+00,-5.252962e+00,26275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342997e-01,6.218122e-02,796
duration_flyfemale_framebodyturn,8.358995e-02,2.052500e-01,2105
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.185063e-01,1.386184e+01,49267
duration_flyfemale_framecrabwalkextreme,1.315631e-01,3.828473e+00,1476
duration_flyfemale_framejump,9.111060e-02,7.155466e-01,332
duration_flyfemale_framemove,1.978481e+00,4.858338e+00,178524
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170675e-01,-3.120485e+00,4352
duration_flyfemale_framerighting,5.241291e-01,2.074349e+00,3434
duration_flyfemale_framestop,6.422634e-01,-1.513614e+00,58542
duration_flyfemale_frametouch,1.770777e-01,5.680908e-01,7264
duration_flyfemale_framewalk,5.571846e-01,5.093404e-01,97593
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.395245e-02,NaN,2644
duration_flyfemale_framewinggrooming,1.572632e+00,-4.064604e+00,12369
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231668e-01,-1.271831e+00,895
duration_flymale_framebodyturn,8.225028e-02,-1.243798e+00,2495
duration_flymale_framechase,1.407935e-01,-1.647618e+00,314
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.155460e-01,3.903807e+00,40837
duration_flymale_framecrabwalkextreme,1.224018e-01,1.099896e+00,1428
duration_flymale_framejump,8.499776e-02,-8.567824e-01,485
duration_flymale_framemove,1.686590e+00,1.370923e+00,169889
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.187103e-01,-4.075641e+00,4754
duration_flymale_framerighting,4.096284e-01,2.560649e-01,1921
duration_flymale_framestop,6.956187e-01,-5.254311e-01,70855
duration_flymale_frametouch,1.687258e-01,-1.026892e+00,6997
duration_flymale_framewalk,6.098429e-01,3.282419e-01,94608
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356936e+00,-4.126730e+00,13351
dv_cor_flyany_frameany,-8.971939e-02,-1.404669e+00,479440
dv_cor_flyfemale_frameany,2.021651e-03,1.227621e-01,237066
dv_cor_flymale_frameany,-1.820570e-01,-1.891871e+00,240744
dv_ctr_flyany_frameany,-9.890359e-02,-1.159300e+00,479440
dv_ctr_flyfemale_frameany,2.256511e-02,3.835144e-01,237066
dv_ctr_flymale_frameany,-2.221989e-01,-1.852799e+00,240744
dv_tail_flyany_frameany,-6.558202e-02,-1.391139e+00,479440
dv_tail_flyfemale_frameany,-5.366410e-02,-1.005265e+00,237066
dv_tail_flymale_frameany,-7.850810e-02,-1.106954e+00,240744
dwing_angle_diff_flyany_frameany,-1.089375e-04,-1.511913e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.684443e+01,-2.314790e+00,2781
dwing_angle_diff_flyfemale_frameany,4.263503e-04,7.026107e-01,237066
dwing_angle_diff_flymale_frameany,-5.940754e-04,-9.417205e-01,240744
dwing_angle_imbalance_flyany_frameany,-1.004422e+00,-5.705676e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.387202e+00,-8.480866e-01,2781
dwing_angle_imbalance_flyany_framewinggrooming,-1.847971e+00,-2.433593e+00,26275
dwing_angle_imbalance_flyfemale_frameany,-1.063319e+00,-9.468414e+00,237066
dwing_angle_imbalance_flymale_frameany,-9.399625e-01,-1.728975e+00,240744
ecc_flyany_frameany,3.565420e-01,3.864101e-01,479460
ecc_flyfemale_frameany,3.536444e-01,-3.375005e-01,237076
ecc_flymale_frameany,3.593037e-01,8.996581e-01,240753
fractime_flyany_frameattemptedcopulation,2.085680e-05,-3.822160e-01,479460
fractime_flyany_framebackup,3.533141e-03,-1.576107e+00,479460
fractime_flyany_framebackup_nearfly,2.167021e-03,-8.826793e-01,479460
fractime_flyany_framebackup_nearwall,3.526884e-03,-1.553852e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-8.287296e-01,479460
fractime_flyany_framebodyturn,9.614984e-03,-2.013014e-01,479460
fractime_flyany_framebodyturn_nearfly,4.173445e-03,1.097859e+00,479460
fractime_flyany_framebodyturn_nearwall,8.987194e-03,-3.336547e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.630209e-04,1.603095e+00,479460
fractime_flyany_framechase,1.013640e-03,-5.826940e-01,479460
fractime_flyany_framechase_notwingextension,1.013640e-03,-5.868363e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.881241e-01,8.067627e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.681809e-02,6.216971e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.868394e-01,7.934654e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.823551e-04,1.533128e+00,479460
fractime_flyany_framecrabwalkextreme,6.073499e-03,6.466939e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.009636e-03,4.516503e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.035957e-03,6.667820e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.013568e+00,479460
fractime_flyany_framejump,1.720686e-03,-1.033404e-01,479460
fractime_flyany_framejump_nearfly,3.441372e-04,-6.541981e-01,479460
fractime_flyany_framejump_nearwall,5.777333e-04,-7.614052e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.017812e-03,6.733251e-01,479460
fractime_flyany_framemove,7.288554e-01,4.276313e+00,479460
fractime_flyany_framemove_nearfly,2.930130e-01,3.415008e+00,479460
fractime_flyany_framemove_nearwall,6.587786e-01,4.087038e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.952947e-02,1.797536e+00,479460
fractime_flyany_framenotanybehavior,2.118404e-01,2.429732e+00,479460
fractime_flyany_framepivotcenter,5.318483e-04,-7.420716e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,-1.465203e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.629083e-04,1.453922e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.342033e+00,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-2.418083e+00,479460
fractime_flyany_framepivottail,1.901931e-02,-2.934127e+00,479460
fractime_flyany_framepivottail_nearfly,9.356359e-03,-1.629640e+00,479460
fractime_flyany_framepivottail_nearwall,1.884829e-02,-2.928232e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,-2.680828e-01,479460
fractime_flyany_framerighting,1.141075e-02,7.802319e+00,479460
fractime_flyany_framerighting_nearfly,3.378801e-03,7.754109e+00,479460
fractime_flyany_framerighting_nearwall,7.919326e-03,7.641007e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.907438e-03,7.112951e+00,479460
fractime_flyany_framestop,2.711446e-01,-4.276313e+00,479460
fractime_flyany_framestop_nearfly,8.139991e-02,-2.984986e+00,479460
fractime_flyany_framestop_nearwall,1.522942e-01,-3.327261e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.036061e-01,-1.626903e+00,479460
fractime_flyany_framestop_notwinggrooming,2.177637e-01,-3.627339e+00,479460
fractime_flyany_frametouch,2.982313e-02,1.148613e+00,479460
fractime_flyany_frametouch_notchase,2.965419e-02,1.701151e+00,479460
fractime_flyany_framewalk,4.012910e-01,3.198496e+00,479460
fractime_flyany_framewalk_nearfly,1.301944e-01,2.141146e+00,479460
fractime_flyany_framewalk_nearwall,3.616089e-01,2.969649e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.471822e-02,1.677232e+00,479460
fractime_flyany_framewingextension,3.545656e-04,-5.064561e-01,479460
fractime_flyany_framewingextension_nearfly,1.543403e-04,-5.597420e-01,479460
fractime_flyany_framewingextension_notchase,3.545656e-04,-5.124181e-01,479460
fractime_flyany_framewingextension_notnearfly,2.002253e-04,2.871719e+00,479460
fractime_flyany_framewingflick,5.808618e-03,7.770464e+01,479460
fractime_flyany_framewingflick_nearfly,3.341259e-03,4.807126e+01,479460
fractime_flyany_framewingflick_notnearfly,2.467359e-03,1.756563e+02,479460
fractime_flyany_framewinggrooming,5.480123e-02,-2.743006e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.284320e-03,-2.618654e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.203229e-02,-2.700363e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.840779e-02,-1.483332e+00,479460
fractime_flyfemale_firsthalf_framechase,4.458877e-04,-3.235438e-01,118864
fractime_flyfemale_firsthalf_frametouch,3.064847e-02,1.908355e+00,118864
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,237066
fractime_flyfemale_framebackup,3.357715e-03,-1.689249e+00,237066
fractime_flyfemale_framebodyturn,8.879384e-03,-5.055544e-01,237066
fractime_flyfemale_framechase,7.170999e-04,3.522854e-01,237066
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,237066
fractime_flyfemale_framecrabwalkall,2.078198e-01,1.208497e+01,237066
fractime_flyfemale_framecrabwalkextreme,6.226114e-03,9.870114e+00,237066
fractime_flyfemale_framejump,1.400454e-03,-9.571198e-01,237066
fractime_flyfemale_framemove,7.530561e-01,4.431263e+00,237066
fractime_flyfemale_framenotanybehavior,2.192681e-01,1.864067e+00,237066
fractime_flyfemale_framepivotcenter,6.411717e-04,-8.967063e-01,237066
fractime_flyfemale_framepivottail,1.835776e-02,-2.528665e+00,237066
fractime_flyfemale_framerighting,1.449807e-02,7.073808e+00,237066
fractime_flyfemale_framestop,2.469439e-01,-4.431263e+00,237066
fractime_flyfemale_frametouch,3.064126e-02,3.668547e+00,237066
fractime_flyfemale_framewalk,4.116702e-01,3.689359e+00,237066
fractime_flyfemale_framewingextension,3.627682e-04,8.816289e-01,237066
fractime_flyfemale_framewingflick,1.116989e-02,3.343099e+02,237066
fractime_flyfemale_framewinggrooming,5.217534e-02,-2.753146e+00,237066
fractime_flyfemale_secondhalf_framechase,9.892284e-04,1.300698e+00,118274
fractime_flyfemale_secondhalf_frametouch,3.067454e-02,5.939457e+00,118274
fractime_flyfirsthalf_framebackup,3.320541e-03,-2.057925e+00,239720
fractime_flyfirsthalf_framebodyturn,9.248290e-03,-1.063024e+00,239720
fractime_flyfirsthalf_framechase,7.884198e-04,-6.406378e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.942057e-01,8.476007e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.656599e-03,5.802890e+00,239720
fractime_flyfirsthalf_framejump,1.860504e-03,-8.216617e-03,239720
fractime_flyfirsthalf_framemove,7.237319e-01,3.815184e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,-1.105797e+00,239720
fractime_flyfirsthalf_framepivottail,1.873019e-02,-3.691013e+00,239720
fractime_flyfirsthalf_framerighting,1.133823e-02,6.612451e+00,239720
fractime_flyfirsthalf_framestop,2.762681e-01,-3.815184e+00,239720
fractime_flyfirsthalf_frametouch,3.158268e-02,4.991743e-01,239720
fractime_flyfirsthalf_framewalk,3.978391e-01,2.786101e+00,239720
fractime_flyfirsthalf_framewingextension,3.670949e-04,-5.058911e-01,239720
fractime_flyfirsthalf_framewingflick,6.032037e-03,6.485987e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.238528e-02,-2.284363e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,120064
fractime_flymale_firsthalf_framechase,1.132729e-03,-6.360113e-01,120064
fractime_flymale_firsthalf_frametouch,3.258262e-02,-7.218816e-02,120064
fractime_flymale_frameattemptedcopulation,4.153790e-05,-3.735653e-01,240744
fractime_flymale_framebackup,3.717642e-03,-1.127844e+00,240744
fractime_flymale_framebodyturn,1.036371e-02,8.268017e-02,240744
fractime_flymale_framechase,1.312598e-03,-6.121553e-01,240744
fractime_flymale_framechase_notwingextension,1.312598e-03,-6.204405e-01,240744
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,240744
fractime_flymale_framecrabwalkall,1.696283e-01,3.906561e+00,240744
fractime_flymale_framecrabwalkextreme,5.931612e-03,3.717622e+00,240744
fractime_flymale_framejump,2.035357e-03,1.121883e+00,240744
fractime_flymale_framemove,7.056832e-01,3.569551e+00,240744
fractime_flymale_framenotanybehavior,2.034568e-01,2.840548e+00,240744
fractime_flymale_framepivotcenter,4.153790e-04,-3.806737e-01,240744
fractime_flymale_framepivottail,1.974712e-02,-2.824253e+00,240744
fractime_flymale_framerighting,7.979430e-03,7.328250e+00,240744
fractime_flymale_framestop,2.943168e-01,-3.569551e+00,240744
fractime_flymale_frametouch,2.906407e-02,1.534343e-01,240744
fractime_flymale_frametouch_notchase,2.876915e-02,4.725617e-01,240744
fractime_flymale_framewalk,3.929818e-01,2.196664e+00,240744
fractime_flymale_framewingextension,3.489184e-04,-5.687430e-01,240744
fractime_flymale_framewingflick,5.524541e-04,3.739226e+00,240744
fractime_flymale_framewinggrooming,5.547386e-02,-1.917890e+00,240744
fractime_flymale_secondhalf_frameattemptedcopulation,8.279928e-05,-3.077736e-01,120774
fractime_flymale_secondhalf_framechase,1.490387e-03,-4.866131e-01,120774
fractime_flymale_secondhalf_frametouch,2.533658e-02,4.394341e-01,120774
fractime_flysecondhalf_framebackup,3.746037e-03,-9.285923e-01,239720
fractime_flysecondhalf_framebodyturn,9.982480e-03,6.600923e-01,239720
fractime_flysecondhalf_framechase,1.238945e-03,-4.145848e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.820499e-01,7.086672e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.490906e-03,6.717545e+00,239720
fractime_flysecondhalf_framejump,1.581011e-03,-1.916480e-01,239720
fractime_flysecondhalf_framemove,7.339563e-01,4.471384e+00,239720
fractime_flysecondhalf_framepivotcenter,6.632738e-04,-4.232385e-01,239720
fractime_flysecondhalf_framepivottail,1.931003e-02,-1.911507e+00,239720
fractime_flysecondhalf_framerighting,1.148006e-02,8.805370e+00,239720
fractime_flysecondhalf_framestop,2.660437e-01,-4.471384e+00,239720
fractime_flysecondhalf_frametouch,2.806608e-02,1.916584e+00,239720
fractime_flysecondhalf_framewalk,4.047681e-01,3.404996e+00,239720
fractime_flysecondhalf_framewingextension,3.420657e-04,-4.224951e-01,239720
fractime_flysecondhalf_framewingflick,5.585683e-03,8.418302e+01,239720
fractime_flysecondhalf_framewinggrooming,4.722176e-02,-2.911417e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.299098e+01,1.787880e+00,179506
magveldiff_nose2ell_flyany_frametouch,9.242657e+00,2.693042e-02,14299
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.289575e+01,2.155412e+00,90514
magveldiff_nose2ell_flyfemale_frametouch,8.929730e+00,3.382611e-01,7264
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.071047e+00,-1.705646e+00,314
magveldiff_nose2ell_flymale_framenearfly,1.307613e+01,1.329262e+00,88526
magveldiff_nose2ell_flymale_frametouch,9.583807e+00,-2.119487e-01,6997
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.062247e+00,5.341864e+00,479440
max_absdwing_angle_flyany_framechase,1.763744e+00,2.475725e+00,480
max_absdwing_angle_flyany_framenearfly,2.178216e+00,9.258069e+00,179506
max_absdwing_angle_flyany_frametouch,2.354543e+00,7.679836e+00,14299
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.625200e+01,2.071554e+00,2781
max_absdwing_angle_flyany_framewinggrooming,4.637639e+00,3.534383e+00,26275
max_absdwing_angle_flyfemale_frameany,2.372883e+00,9.018145e+00,237066
max_absdwing_angle_flyfemale_framenearfly,2.644814e+00,1.490837e+01,90514
max_absdwing_angle_flyfemale_frametouch,2.775117e+00,1.187081e+01,7264
max_absdwing_angle_flymale_frameany,1.746624e+00,8.965792e-01,240744
max_absdwing_angle_flymale_framechase,1.252526e+00,-1.164425e+00,314
max_absdwing_angle_flymale_framenearfly,1.718550e+00,2.376015e+00,88526
max_absdwing_angle_flymale_frametouch,1.940876e+00,2.693020e+00,6997
max_absdwing_area_flyany_frameany,4.019425e+00,4.455680e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.144061e+01,1.206956e+00,2781
max_absdwing_area_flyany_framewinggrooming,9.666520e+00,5.795104e+00,26275
max_absdwing_area_flyfemale_frameany,4.630360e+00,6.013357e+00,237066
max_absdwing_area_flymale_frameany,3.403072e+00,1.256263e+00,240744
max_dwing_angle_in_flyany_frameany,1.298471e+00,5.170610e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.613917e+01,2.097936e+00,2781
max_dwing_angle_in_flyfemale_frameany,1.353538e+00,7.983707e+00,237066
max_dwing_angle_in_flymale_frameany,1.239887e+00,1.619454e+00,240744
max_dwing_angle_out_flyany_frameany,1.298362e+00,5.169030e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.070525e+01,-2.492247e+00,2781
max_dwing_angle_out_flyfemale_frameany,1.353964e+00,7.976175e+00,237066
max_dwing_angle_out_flymale_frameany,1.239293e+00,1.614945e+00,240744
max_wing_angle_flyany_frameany,9.638136e-02,1.670477e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.827548e-02,4.189130e-01,480
max_wing_angle_flyany_framenearfly,9.125221e-02,9.219668e-01,179516
max_wing_angle_flyany_frametouch,9.157645e-02,3.959237e-01,14299
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.110625e-01,1.413852e+00,2781
max_wing_angle_flyany_framewinggrooming,3.506222e-01,-4.727979e-01,26275
max_wing_angle_flyfemale_frameany,1.054468e-01,1.242874e+00,237076
max_wing_angle_flyfemale_framenearfly,1.057091e-01,3.191104e+00,90519
max_wing_angle_flyfemale_frametouch,1.070848e-01,4.180473e+00,7264
max_wing_angle_flyfemale_framewingflick,5.755619e-01,NaN,2644
max_wing_angle_flymale_frameany,8.682299e-02,-8.557852e-01,240753
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.363389e-02,-7.164738e-01,314
max_wing_angle_flymale_framenearfly,7.664062e-02,-6.303390e-01,88531
max_wing_angle_flymale_frametouch,7.572298e-02,-8.783688e-01,6997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.693241e-01,1.599086e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.469657e-01,3.527179e+00,26275
max_wing_area_flyfemale_frameany,1.015413e+00,8.856737e-01,237076
max_wing_area_flymale_frameany,9.246655e-01,2.191515e+00,240753
mean_wing_angle_flyany_frameany,3.130222e-02,-1.407799e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.221566e-01,1.549841e+00,2781
mean_wing_angle_flyfemale_frameany,3.635151e-02,1.100741e+00,237076
mean_wing_angle_flyfemale_framewingflick,4.802286e-01,NaN,2644
mean_wing_angle_flymale_frameany,2.584192e-02,-9.895933e-01,240753
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.408416e-01,1.806699e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.135208e+00,3.801618e+00,2781
mean_wing_area_flyany_framewinggrooming,6.967619e-01,4.503774e+00,26275
mean_wing_area_flyfemale_frameany,9.802021e-01,1.057406e+00,237076
mean_wing_area_flymale_frameany,9.032062e-01,2.409544e+00,240753
min_absdwing_angle_flyany_frameany,1.232685e+00,8.313402e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.128251e+01,2.597838e+00,2781
min_absdwing_angle_flyfemale_frameany,1.341487e+00,1.234761e+01,237066
min_absdwing_angle_flymale_frameany,1.125277e+00,2.461580e+00,240744
min_absdwing_area_flyany_frameany,2.777254e+00,9.045809e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.733011e+00,1.286507e+00,2781
min_absdwing_area_flyfemale_frameany,3.061899e+00,1.100856e+01,237066
min_absdwing_area_flymale_frameany,2.494884e+00,4.164049e+00,240744
min_dwing_angle_in_flyany_frameany,-1.298362e+00,-5.169030e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.070525e+01,2.492247e+00,2781
min_dwing_angle_in_flyfemale_frameany,-1.353964e+00,-7.976175e+00,237066
min_dwing_angle_in_flymale_frameany,-1.239293e+00,-1.614945e+00,240744
min_dwing_angle_out_flyany_frameany,-1.298471e+00,-5.170610e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.613917e+01,-2.097936e+00,2781
min_dwing_angle_out_flyfemale_frameany,-1.353538e+00,-7.983707e+00,237066
min_dwing_angle_out_flymale_frameany,-1.239887e+00,-1.619454e+00,240744
min_wing_angle_flyany_frameany,-3.377692e-02,-3.970147e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.332507e-01,1.669268e+00,2781
min_wing_angle_flyfemale_frameany,-3.274375e-02,4.676011e-01,237076
min_wing_angle_flyfemale_framewingflick,3.848954e-01,NaN,2644
min_wing_angle_flymale_frameany,-3.513915e-02,-1.031504e+00,240753
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.123592e-01,1.966515e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.465581e-01,5.512993e+00,26275
min_wing_area_flyfemale_frameany,9.449909e-01,1.194655e+00,237076
min_wing_area_flymale_frameany,8.817469e-01,2.555893e+00,240753
nflies_close_flyany_frameany,4.937888e-01,1.003747e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.058963e-01,1.318017e+00,434
nflies_close_flyany_framebodyturn,5.682640e-01,2.372037e+00,4610
nflies_close_flyany_framebodyturnstart,5.770157e-01,2.310322e+00,1829
nflies_close_flyany_framecrabwalkallstart,5.266715e-01,9.302784e-01,7069
nflies_close_flyany_framecrabwalkextreme,6.965196e-01,-6.934774e-01,2912
nflies_close_flyany_framecrabwalkextremestart,7.080633e-01,-5.397535e-01,714
nflies_close_flyany_framejumpstart,3.434098e-01,-8.719385e-01,300
nflies_close_flyany_framenearwall,5.730487e-01,1.095997e+00,388877
nflies_close_flyany_framepivotcenter,6.865863e-01,1.012587e+00,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.445244e-01,1.531193e+00,2505
nflies_close_flyany_framerightingstart,5.147413e-01,9.242247e-01,378
nflies_close_flyany_framestop,3.866698e-01,7.860145e-02,130003
nflies_close_flyany_frametouch,1.680408e+00,1.013648e+00,14299
nflies_close_flyany_framewalk,4.215605e-01,2.042453e-01,192403
nflies_close_flyany_framewingflick,9.997280e-01,-5.720240e-01,2781
nflies_close_flyany_framewinggrooming,1.977405e-01,-7.798548e-01,26275
nflies_close_flyfemale_frameany,5.622880e-01,1.092225e+00,237076
nflies_close_flyfemale_framewingflick,8.645988e-01,NaN,2644
nflies_close_flymale_frameany,4.274381e-01,8.351285e-01,240753
nflies_close_flymale_framechase,1.265118e+00,-4.671206e-01,314
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066287e+00,-1.667134e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.998493e+00,1.777373e+00,2781
nwingsdetected_flyany_framewinggrooming,1.477241e+00,1.293460e+00,26275
nwingsdetected_flyfemale_frameany,1.074672e+00,1.373006e+00,237076
nwingsdetected_flymale_frameany,1.057196e+00,-1.105896e+00,240753
phi_flyany_frameany,5.035236e-02,4.780911e+00,479460
phisideways_flyany_framemove,4.747829e-01,2.695864e+00,349457
phisideways_flyfemale_framemove,4.922184e-01,3.843206e+00,178534
phisideways_flymale_framemove,4.567936e-01,1.430916e+00,169898
theta_mm_flyany_frameany,-2.621835e-02,-1.009365e+00,479460
velmag_ctr_flyany_frameany,8.969204e+00,2.444409e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.508023e+00,-1.577915e+00,1694
velmag_ctr_flyany_framebodyturn,9.913154e+00,-1.211471e+00,4610
velmag_ctr_flyany_framecrabwalkall,1.385143e+01,4.806545e-02,90196
velmag_ctr_flyany_framecrabwalkextreme,7.812803e+00,8.161240e-01,2912
velmag_ctr_flyany_framejump,4.823699e+01,-4.416375e-01,823
velmag_ctr_flyany_framemove,1.196050e+01,-6.191059e-01,349437
