field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894880e-01,-2.529096e-01,9231
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.549417e-02,2.111027e+00,3683
duration_flyany_framemove,6.707234e-01,-5.221958e+00,59771
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242045e-01,-2.207850e+00,2001
duration_flyany_framerighting,3.960101e-01,-7.459170e-01,896
duration_flyany_framestop,1.460857e+01,2.575272e+01,395679
duration_flyany_frametouch,3.353804e-01,1.117129e+01,5147
duration_flyany_framewalk,3.489781e-01,-5.213592e+00,14644
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.056916e+00,-9.899887e+00,13528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.221280e-01,-2.988797e+00,1428
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.615584e-02,1.998311e+00,328
duration_flyfemale_framemove,8.624056e-01,-3.522537e+00,15301
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284247e-01,-7.408128e-01,331
duration_flyfemale_framerighting,5.845019e-01,3.163125e+00,292
duration_flyfemale_framestop,2.616141e+01,7.709379e+01,199713
duration_flyfemale_frametouch,4.547577e-01,2.541171e+01,2432
duration_flyfemale_framewalk,4.735306e-01,-1.925685e+00,6392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.074346e+00,-7.785610e+00,1957
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.389682e-01,2.667861e+00,251
duration_flymale_framebodyturn,7.848701e-02,-3.825690e+00,280
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.314885e-01,1.774855e-01,7801
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.504949e-02,1.722656e+00,3355
duration_flymale_framemove,5.297879e-01,-5.099486e+00,44451
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.213001e-01,-3.271670e+00,1670
duration_flymale_framerighting,2.423227e-01,-3.361385e+00,604
duration_flymale_framestop,4.313515e+00,3.284921e+00,195367
duration_flymale_frametouch,2.355332e-01,1.961286e+00,2715
duration_flymale_framewalk,2.531853e-01,-6.999930e+00,8252
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.647762e-01,-8.426096e+00,11134
dv_cor_flyany_frameany,-2.766629e-03,3.835384e-01,455449
dv_cor_flyfemale_frameany,1.627961e-02,6.290716e-01,215031
dv_cor_flymale_frameany,-1.986735e-02,1.860164e-02,239818
dv_ctr_flyany_frameany,-9.184266e-04,4.268448e-01,455449
dv_ctr_flyfemale_frameany,2.498909e-02,7.000105e-01,215031
dv_ctr_flymale_frameany,-2.418483e-02,-1.354209e-03,239818
dv_tail_flyany_frameany,1.438378e-02,7.693957e-01,455449
dv_tail_flyfemale_frameany,5.707003e-03,5.337810e-01,215031
dv_tail_flymale_frameany,2.217625e-02,5.947944e-01,239818
dwing_angle_diff_flyany_frameany,-4.399025e-05,-3.436739e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.802048e-04,1.496495e+00,215031
dwing_angle_diff_flymale_frameany,-6.858527e-04,-1.379198e+00,239818
dwing_angle_imbalance_flyany_frameany,-4.413409e-01,6.275197e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006109e+00,-4.363363e+00,13528
dwing_angle_imbalance_flyfemale_frameany,-2.093852e-01,8.557542e+00,215031
dwing_angle_imbalance_flymale_frameany,-6.454724e-01,3.665387e+00,239818
ecc_flyany_frameany,3.652887e-01,3.341511e+00,455468
ecc_flyfemale_frameany,3.652951e-01,4.076720e+00,215040
ecc_flymale_frameany,3.653230e-01,2.416452e+00,239828
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,455468
fractime_flyany_framebackup,9.748215e-04,-5.016021e+00,455468
fractime_flyany_framebackup_nearfly,2.766385e-04,-4.810944e+00,455468
fractime_flyany_framebackup_nearwall,9.001730e-04,-5.106163e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,7.025741e-05,4.674698e+00,455468
fractime_flyany_framebodyturn,7.772225e-04,-7.437453e+00,455468
fractime_flyany_framebodyturn_nearfly,1.866212e-04,-7.025354e+00,455468
fractime_flyany_framebodyturn_nearwall,7.003785e-04,-7.383012e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.049751e-05,-2.990682e+00,455468
fractime_flyany_framechase,6.586632e-06,-1.212533e+00,455468
fractime_flyany_framechase_notwingextension,6.586632e-06,-1.248754e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455468
fractime_flyany_framecrabwalkall,2.027585e-02,-6.603968e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.468959e-03,-5.686817e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.002995e-02,-6.479232e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.734480e-04,-6.827970e-01,455468
fractime_flyany_framecrabwalkextreme,3.820246e-04,-4.204188e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.141683e-04,-4.106660e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.666558e-04,-4.151597e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,455468
fractime_flyany_framejump,8.092775e-03,9.818237e+00,455468
fractime_flyany_framejump_nearfly,1.778391e-03,7.123591e+00,455468
fractime_flyany_framejump_nearwall,4.171533e-03,1.009978e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.354791e-03,8.651722e+00,455468
fractime_flyany_framemove,1.312694e-01,-1.009728e+01,455468
fractime_flyany_framemove_nearfly,3.851423e-02,-7.295960e+00,455468
fractime_flyany_framemove_nearwall,1.132945e-01,-1.007493e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.559934e-02,-2.245724e+00,455468
fractime_flyany_framenotanybehavior,6.812334e-02,-3.765143e+00,455468
fractime_flyany_framepivotcenter,3.842202e-04,-1.167785e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.449059e-04,-1.298184e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.734480e-04,-1.585699e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449059e-04,-6.540158e-01,455468
fractime_flyany_framepivotcenter_stop,1.449059e-04,-2.858710e-01,455468
fractime_flyany_framepivottail,4.397674e-03,-7.956473e+00,455468
fractime_flyany_framepivottail_nearfly,1.378802e-03,-7.386549e+00,455468
fractime_flyany_framepivottail_nearwall,4.393283e-03,-7.905121e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-06,-1.577817e+00,455468
fractime_flyany_framerighting,1.971598e-03,-4.195445e-01,455468
fractime_flyany_framerighting_nearfly,4.522820e-04,-7.656391e-01,455468
fractime_flyany_framerighting_nearwall,7.750270e-04,-1.089272e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.616482e-04,1.140516e+00,455468
fractime_flyany_framestop,8.687306e-01,1.009728e+01,455468
fractime_flyany_framestop_nearfly,2.691012e-01,6.010478e+00,455468
fractime_flyany_framestop_nearwall,4.920104e-01,5.739500e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.295402e-01,7.208517e+00,455468
fractime_flyany_framestop_notwinggrooming,8.390732e-01,1.221814e+01,455468
fractime_flyany_frametouch,1.130046e-02,-2.558908e+00,455468
fractime_flyany_frametouch_notchase,1.129827e-02,-2.773652e+00,455468
fractime_flyany_framewalk,3.215155e-02,-1.011533e+01,455468
fractime_flyany_framewalk_nearfly,8.303547e-03,-7.356766e+00,455468
fractime_flyany_framewalk_nearwall,2.953885e-02,-1.016181e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.314103e-03,-2.599921e+00,455468
fractime_flyany_framewingextension,4.391088e-05,-9.411252e-01,455468
fractime_flyany_framewingextension_nearfly,4.391088e-05,-9.054137e-01,455468
fractime_flyany_framewingextension_notchase,4.391088e-05,-9.736698e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,455468
fractime_flyany_framewingflick,1.097772e-05,-3.022863e+00,455468
fractime_flyany_framewingflick_nearfly,6.586632e-06,-2.247159e+00,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-4.972317e+00,455468
fractime_flyany_framewinggrooming,2.971010e-02,-5.106601e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.876303e-03,-4.099304e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.758025e-03,-3.987986e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.974014e-02,-3.467989e+00,455468
fractime_flyfemale_firsthalf_framechase,1.870068e-05,-1.035807e+00,106948
fractime_flyfemale_firsthalf_frametouch,1.669035e-02,-1.482022e+00,106948
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,215031
fractime_flyfemale_framebackup,8.975450e-04,-4.733273e+00,215031
fractime_flyfemale_framebodyturn,3.441364e-04,-7.293109e+00,215031
fractime_flyfemale_framechase,9.300985e-06,-1.024390e+00,215031
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,215031
fractime_flyfemale_framecrabwalkall,6.659505e-03,-7.306580e+00,215031
fractime_flyfemale_framecrabwalkextreme,1.488158e-04,-4.392422e+00,215031
fractime_flyfemale_framejump,1.525361e-03,-1.352910e+00,215031
fractime_flyfemale_framemove,7.123624e-02,-1.019597e+01,215031
fractime_flyfemale_framenotanybehavior,2.989801e-02,-5.419482e+00,215031
fractime_flyfemale_framepivotcenter,5.580591e-04,-7.605294e-01,215031
fractime_flyfemale_framepivottail,1.548614e-03,-7.495919e+00,215031
fractime_flyfemale_framerighting,1.357944e-03,-9.770980e-01,215031
fractime_flyfemale_framestop,9.287638e-01,1.019597e+01,215031
fractime_flyfemale_frametouch,1.131000e-02,-2.455121e+00,215031
fractime_flyfemale_framewalk,2.972595e-02,-9.182657e+00,215031
fractime_flyfemale_framewingextension,4.650492e-05,-5.739049e-01,215031
fractime_flyfemale_framewingflick,0.000000e+00,-4.040837e+00,215031
fractime_flyfemale_framewinggrooming,9.119615e-03,-5.796147e+00,215031
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.753317e-01,108353
fractime_flyfemale_secondhalf_frametouch,5.971224e-03,-3.603563e+00,108353
fractime_flyfirsthalf_framebackup,1.009950e-03,-4.676479e+00,227734
fractime_flyfirsthalf_framebodyturn,1.009950e-03,-7.517351e+00,227734
fractime_flyfirsthalf_framechase,8.782176e-06,-1.255005e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.937787e-02,-6.296159e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.468959e-04,-4.099713e+00,227734
fractime_flyfirsthalf_framejump,8.452844e-03,9.808297e+00,227734
fractime_flyfirsthalf_framemove,1.428860e-01,-1.023366e+01,227734
fractime_flyfirsthalf_framepivotcenter,4.434999e-04,-5.409039e-01,227734
fractime_flyfirsthalf_framepivottail,4.645771e-03,-7.956415e+00,227734
fractime_flyfirsthalf_framerighting,2.428272e-03,-6.553155e-02,227734
fractime_flyfirsthalf_framestop,8.571140e-01,1.023366e+01,227734
fractime_flyfirsthalf_frametouch,1.681348e-02,-2.123604e+00,227734
fractime_flyfirsthalf_framewalk,3.853619e-02,-1.031744e+01,227734
fractime_flyfirsthalf_framewingextension,3.512870e-05,-9.916991e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-2.917906e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.013454e-02,-4.241245e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,120715
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.226430e+00,120715
fractime_flymale_firsthalf_frametouch,1.693244e-02,-1.871058e+00,120715
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,239818
fractime_flymale_framebackup,1.046627e-03,-4.287423e+00,239818
fractime_flymale_framebodyturn,1.167552e-03,-6.327642e+00,239818
fractime_flymale_framechase,4.169829e-06,-1.192756e+00,239818
fractime_flymale_framechase_notwingextension,4.169829e-06,-1.224115e+00,239818
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239818
fractime_flymale_framecrabwalkall,3.253717e-02,-4.980571e+00,239818
fractime_flymale_framecrabwalkextreme,5.921157e-04,-3.547918e+00,239818
fractime_flymale_framejump,1.400229e-02,2.243703e+01,239818
fractime_flymale_framemove,1.853531e-01,-8.874403e+00,239818
fractime_flymale_framenotanybehavior,1.024944e-01,-1.688972e+00,239818
fractime_flymale_framepivotcenter,2.293406e-04,-1.594500e+00,239818
fractime_flymale_framepivottail,6.963614e-03,-7.088090e+00,239818
fractime_flymale_framerighting,2.526916e-03,6.591737e-01,239818
fractime_flymale_framestop,8.146469e-01,8.874403e+00,239818
fractime_flymale_frametouch,1.132109e-02,-2.087833e+00,239818
fractime_flymale_frametouch_notchase,1.132109e-02,-2.267878e+00,239818
fractime_flymale_framewalk,3.440943e-02,-9.238102e+00,239818
fractime_flymale_framewingextension,4.169829e-05,-9.254312e-01,239818
fractime_flymale_framewingflick,2.084914e-05,-2.504718e+00,239818
fractime_flymale_framewinggrooming,4.642687e-02,-2.883765e+00,239818
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119103
fractime_flymale_secondhalf_framechase,8.396094e-06,-9.599334e-01,119103
fractime_flymale_secondhalf_frametouch,5.633779e-03,-2.106753e+00,119103
fractime_flysecondhalf_framebackup,9.397712e-04,-4.832657e+00,227715
fractime_flysecondhalf_framebodyturn,5.445403e-04,-7.045538e+00,227715
fractime_flysecondhalf_framechase,4.391454e-06,-9.723026e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,227715
fractime_flysecondhalf_framecrabwalkall,2.117559e-02,-6.411615e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-04,-4.063257e+00,227715
fractime_flysecondhalf_framejump,7.733351e-03,8.803549e+00,227715
fractime_flysecondhalf_framemove,1.195793e-01,-9.441554e+00,227715
fractime_flysecondhalf_framepivotcenter,3.249676e-04,-1.568229e+00,227715
fractime_flysecondhalf_framepivottail,4.149924e-03,-7.295763e+00,227715
fractime_flysecondhalf_framerighting,1.515052e-03,-8.429309e-01,227715
fractime_flysecondhalf_framestop,8.804207e-01,9.441554e+00,227715
fractime_flysecondhalf_frametouch,5.787937e-03,-2.792095e+00,227715
fractime_flysecondhalf_framewalk,2.576905e-02,-9.406068e+00,227715
fractime_flysecondhalf_framewingextension,5.269745e-05,-7.144313e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-2.709454e+00,227715
fractime_flysecondhalf_framewinggrooming,1.928727e-02,-5.434921e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.846215e+00,-8.302343e+00,140107
magveldiff_nose2ell_flyany_frametouch,3.802497e+00,-8.534705e+00,5147
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.380195e+00,-8.332058e+00,67459
magveldiff_nose2ell_flyfemale_frametouch,2.936778e+00,-9.099532e+00,2432
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.291793e+00,-7.900125e+00,72467
magveldiff_nose2ell_flymale_frametouch,4.597078e+00,-7.093810e+00,2715
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.177372e+00,-4.524197e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.102189e+00,-4.530613e+00,140107
max_absdwing_angle_flyany_frametouch,1.502644e+00,-6.564449e-01,5147
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.638730e+00,3.148757e+00,13528
max_absdwing_angle_flyfemale_frameany,5.449183e-01,-9.115919e+00,215031
max_absdwing_angle_flyfemale_framenearfly,5.543697e-01,-9.281742e+00,67459
max_absdwing_angle_flyfemale_frametouch,8.403008e-01,-5.245004e+00,2432
max_absdwing_angle_flymale_frameany,1.737696e+00,-2.439496e-02,239818
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.591857e+00,1.062311e-01,72467
max_absdwing_angle_flymale_frametouch,2.141714e+00,3.222247e+00,2715
max_absdwing_area_flyany_frameany,1.959422e+00,-8.444590e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.153652e+00,3.482323e+00,13528
max_absdwing_area_flyfemale_frameany,1.306504e+00,-1.030660e+01,215031
max_absdwing_area_flymale_frameany,2.530688e+00,-3.897023e+00,239818
max_dwing_angle_in_flyany_frameany,7.109794e-01,-9.066122e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.471747e-01,-1.228308e+01,215031
max_dwing_angle_in_flymale_frameany,9.442675e-01,-4.797196e+00,239818
max_dwing_angle_out_flyany_frameany,7.109354e-01,-9.066682e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.477549e-01,-1.225783e+01,215031
max_dwing_angle_out_flymale_frameany,9.435816e-01,-4.802495e+00,239818
max_wing_angle_flyany_frameany,9.272006e-02,-1.171474e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.280503e-02,3.843775e-01,140109
max_wing_angle_flyany_frametouch,1.184240e-01,2.107469e+00,5147
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.106028e-01,-3.841964e+00,13528
max_wing_angle_flyfemale_frameany,4.323015e-02,-7.392107e+00,215040
max_wing_angle_flyfemale_framenearfly,4.861714e-02,-6.227917e+00,67460
max_wing_angle_flyfemale_frametouch,8.192542e-02,-5.557848e-01,2432
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.367553e-01,2.998648e+00,239828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.324447e-01,3.934640e+00,72468
max_wing_angle_flymale_frametouch,1.518585e-01,2.639403e+00,2715
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.968487e-01,2.131178e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.960585e-01,1.341593e+00,13528
max_wing_area_flyfemale_frameany,1.104133e+00,3.140173e+00,215040
max_wing_area_flymale_frameany,9.009729e-01,7.983707e-01,239828
mean_wing_angle_flyany_frameany,4.265265e-02,1.228143e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.776242e-03,-5.450494e+00,215040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.728315e-02,5.066957e+00,239828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.798694e-01,2.832512e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.130869e-01,5.241766e+00,13528
mean_wing_area_flyfemale_frameany,1.097855e+00,4.235025e+00,215040
mean_wing_area_flymale_frameany,8.747553e-01,9.707382e-01,239828
min_absdwing_angle_flyany_frameany,7.540492e-01,-6.926749e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.379815e-01,-1.209721e+01,215031
min_absdwing_angle_flymale_frameany,1.036154e+00,-1.009796e+00,239818
min_absdwing_area_flyany_frameany,1.375975e+00,-1.316688e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.074034e+00,-1.461297e+01,215031
min_absdwing_area_flymale_frameany,1.642520e+00,-7.893141e+00,239818
min_dwing_angle_in_flyany_frameany,-7.109354e-01,9.066682e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.477549e-01,1.225783e+01,215031
min_dwing_angle_in_flymale_frameany,-9.435816e-01,4.802495e+00,239818
min_dwing_angle_out_flyany_frameany,-7.109794e-01,9.066122e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.471747e-01,1.228308e+01,215031
min_dwing_angle_out_flymale_frameany,-9.442675e-01,4.797196e+00,239818
min_wing_angle_flyany_frameany,-7.414762e-03,5.402743e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.567767e-02,-1.588050e-01,215040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.781100e-02,8.169374e+00,239828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.628901e-01,3.451021e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.301154e-01,1.089064e+01,13528
min_wing_area_flyfemale_frameany,1.091576e+00,5.188901e+00,215040
min_wing_area_flymale_frameany,8.485377e-01,1.110932e+00,239828
nflies_close_flyany_frameany,3.030531e-01,-2.772242e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.439332e-01,-5.059151e+00,352
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.009775e-01,-3.260881e+00,907
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.852865e-01,1.330038e+00,1290
nflies_close_flyany_framenearwall,3.889201e-01,-2.402962e+00,275697
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.015725e-01,-4.816928e+00,550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.976613e-01,-1.764062e+00,395679
nflies_close_flyany_frametouch,1.323137e+00,-2.519841e+00,5147
nflies_close_flyany_framewalk,3.499457e-01,-1.524965e+00,14644
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.402208e-01,-2.225227e+00,13528
nflies_close_flyfemale_frameany,3.728562e-01,-2.246159e+00,215040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.405557e-01,-3.094679e+00,239828
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021183e+00,-4.061409e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384125e+00,-3.483199e+00,13528
nwingsdetected_flyfemale_frameany,9.671503e-01,-7.890285e+00,215040
nwingsdetected_flymale_frameany,1.068916e+00,-9.022116e-01,239828
phi_flyany_frameany,7.440935e-02,6.955076e+00,455468
phisideways_flyany_framemove,5.063764e-01,5.165126e+00,59771
phisideways_flyfemale_framemove,4.436627e-01,7.308076e-01,15309
phisideways_flymale_framemove,5.515844e-01,6.106217e+00,44461
theta_mm_flyany_frameany,8.857113e-02,3.129358e+00,455468
velmag_ctr_flyany_frameany,1.640634e+00,-8.461704e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.108833e+00,-4.675525e+00,440
velmag_ctr_flyany_framebodyturn,1.442342e+01,5.458469e+00,352
velmag_ctr_flyany_framecrabwalkall,8.373951e+00,-7.119616e+00,9231
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.880571e+01,6.378082e+00,3683
velmag_ctr_flyany_framemove,1.101215e+01,-2.646099e+00,59770
velmag_ctr_flyany_framenearfly,1.603982e+00,-8.314824e+00,140107
velmag_ctr_flyany_framenearwall,2.192855e+00,-8.572551e+00,275688
velmag_ctr_flyany_framenotnearfly_notnearwall,1.677723e+00,-3.374915e+00,157183
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.984427e+00,-4.819936e+00,2001
velmag_ctr_flyany_framerighting,1.732410e+01,1.022741e+00,896
velmag_ctr_flyany_framestop,4.100046e-01,-8.165835e+00,395679
velmag_ctr_flyany_frametouch,2.102845e+00,-9.984765e+00,5147
velmag_ctr_flyany_framewalk,1.019009e+01,-7.588589e+00,14644
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.897571e-01,-5.883873e+00,13528
velmag_ctr_flyfemale_frameany,8.894672e-01,-8.694558e+00,215031
velmag_ctr_flymale_frameany,2.316549e+00,-7.229717e+00,239818
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.204980e+00,-8.181190e+00,455449
velmag_flyfemale_frameany,6.186687e-01,-8.306489e+00,215031
velmag_flymale_frameany,1.733140e+00,-7.081379e+00,239818
velmag_nose_flyany_frameany,1.909779e+00,-8.592847e+00,455449
velmag_nose_flyfemale_frameany,1.099616e+00,-8.883542e+00,215031
velmag_nose_flymale_frameany,2.638002e+00,-7.300055e+00,239818
velmag_tail_flyany_frameany,1.901833e+00,-8.583318e+00,455449
velmag_tail_flyfemale_frameany,1.086501e+00,-8.884818e+00,215031
