field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.719390e+01,1.517733e+00,729
du_tail_flyany_frameany,8.360851e+00,6.829018e-01,479440
du_tail_flyany_framepivottail,3.169224e-01,-1.307563e+00,14465
du_tail_flyfemale_frameany,6.922509e+00,-6.786258e-01,229000
du_tail_flymale_frameany,9.686954e+00,1.668305e+00,250132
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445830e-01,2.519024e+00,3035
duration_flyany_framebodyturn,8.321140e-02,6.599966e-01,5480
duration_flyany_framechase,1.202645e-01,-1.713393e+00,871
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.761115e-01,-1.298180e+00,56071
duration_flyany_framecrabwalkextreme,1.179266e-01,-1.981513e-01,1332
duration_flyany_framejump,7.593875e-02,-2.845859e+00,351
duration_flyany_framemove,1.968421e+00,1.136802e+00,326960
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334834e-01,2.002207e+00,14465
duration_flyany_framerighting,4.494842e-01,1.866265e+00,689
duration_flyany_framestop,9.212913e-01,2.162372e-01,152500
duration_flyany_frametouch,1.529861e-01,-1.279551e+00,10604
duration_flyany_framewalk,7.113952e-01,1.384265e+00,217726
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.876561e+00,-1.182115e+00,17976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.494943e-01,2.102602e+00,1817
duration_flyfemale_framebodyturn,8.097653e-02,-4.974428e-01,2139
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583994e-01,-4.238086e-01,21618
duration_flyfemale_framecrabwalkextreme,1.204844e-01,1.146129e+00,465
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.713982e+00,-1.803802e-01,146845
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325308e-01,2.350757e+00,6275
duration_flyfemale_framerighting,4.579939e-01,1.166003e+00,515
duration_flyfemale_framestop,9.942364e-01,5.576848e-01,82155
duration_flyfemale_frametouch,1.603577e-01,-1.328435e-01,4638
duration_flyfemale_framewalk,6.264466e-01,3.951018e-01,91185
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908028e+00,-1.737178e+00,10758
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408307e-01,2.358831e+00,1218
duration_flymale_framebodyturn,8.539768e-02,1.580660e+00,3333
duration_flymale_framechase,1.572604e-01,-2.031023e+00,729
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.918753e-01,-1.420051e+00,34452
duration_flymale_framecrabwalkextreme,1.166303e-01,-1.092300e+00,867
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.172399e+00,1.706997e+00,180053
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343349e-01,1.459644e+00,8186
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.496144e-01,4.757087e-02,70079
duration_flymale_frametouch,1.447795e-01,-1.578398e+00,5966
duration_flymale_framewalk,7.865441e-01,2.006876e+00,126533
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.719633e+00,-9.146692e-01,7057
dv_cor_flyany_frameany,2.373134e-01,5.102441e+00,479440
dv_cor_flyfemale_frameany,1.295354e-01,2.036348e+00,229000
dv_cor_flymale_frameany,3.363090e-01,4.705803e+00,250132
dv_ctr_flyany_frameany,3.053642e-01,5.072254e+00,479440
dv_ctr_flyfemale_frameany,1.743551e-01,2.064054e+00,229000
dv_ctr_flymale_frameany,4.257431e-01,4.703046e+00,250132
dv_tail_flyany_frameany,1.927599e-01,5.408037e+00,479440
dv_tail_flyfemale_frameany,1.049693e-01,2.277762e+00,229000
dv_tail_flymale_frameany,2.729978e-01,5.435511e+00,250132
dwing_angle_diff_flyany_frameany,-3.237702e-05,-1.825938e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.881241e-05,-3.776294e-01,229000
dwing_angle_diff_flymale_frameany,1.015236e-04,1.118411e+00,250132
dwing_angle_imbalance_flyany_frameany,-6.179949e-01,9.857810e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878473e+00,-9.558559e-01,17976
dwing_angle_imbalance_flyfemale_frameany,-5.009529e-01,1.670837e+00,229000
dwing_angle_imbalance_flymale_frameany,-7.234461e-01,3.671743e-01,250132
ecc_flyany_frameany,3.456119e-01,1.726676e+00,479460
ecc_flyfemale_frameany,3.470680e-01,1.976732e+00,229010
ecc_flymale_frameany,3.442649e-01,1.343249e+00,250142
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,6.330038e-03,2.969992e+00,479460
fractime_flyany_framebackup_nearfly,4.185959e-03,2.816035e+00,479460
fractime_flyany_framebackup_nearwall,6.330038e-03,3.012606e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,1.142952e-02,1.078253e+00,479460
fractime_flyany_framebodyturn_nearfly,4.367413e-03,6.450307e-01,479460
fractime_flyany_framebodyturn_nearwall,1.121470e-02,1.335710e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501689e-04,-1.986077e+00,479460
fractime_flyany_framechase,1.824970e-03,-1.831683e+00,479460
fractime_flyany_framechase_notwingextension,1.814541e-03,-1.903534e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.169461e-01,6.034653e-04,479460
fractime_flyany_framecrabwalkall_nearfly,3.351062e-02,-7.461440e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.166124e-01,8.346283e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-1.875788e+00,479460
fractime_flyany_framecrabwalkextreme,2.778125e-03,-1.678813e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.593459e-03,-1.918196e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.778125e-03,-1.429041e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479460
fractime_flyany_framejump,7.341593e-04,-2.202991e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-2.416818e+00,479460
fractime_flyany_framejump_nearwall,3.441372e-04,-1.829379e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.670796e-04,-2.292325e+00,479460
fractime_flyany_framemove,6.819338e-01,-1.500287e-01,479460
fractime_flyany_framemove_nearfly,2.614629e-01,-4.538621e-01,479460
fractime_flyany_framemove_nearwall,6.375047e-01,5.190179e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.030576e-02,-1.861590e+00,479460
fractime_flyany_framenotanybehavior,1.495245e-01,-1.649752e+00,479460
fractime_flyany_framepivotcenter,1.793685e-04,-1.021118e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.342719e-05,-1.456505e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.272265e-04,-1.176372e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-4.042813e-01,479460
fractime_flyany_framepivotcenter_stop,3.337088e-05,-8.770269e-01,479460
fractime_flyany_framepivottail,3.016936e-02,2.314419e+00,479460
fractime_flyany_framepivottail_nearfly,1.478747e-02,2.292051e+00,479460
fractime_flyany_framepivottail_nearwall,3.008593e-02,2.346063e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.166704e+00,479460
fractime_flyany_framerighting,1.441205e-03,-1.959694e+00,479460
fractime_flyany_framerighting_nearfly,3.065949e-04,-2.227007e+00,479460
fractime_flyany_framerighting_nearwall,1.274350e-03,-1.719198e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.668544e-04,-2.100013e+00,479460
fractime_flyany_framestop,3.180662e-01,1.500287e-01,479460
fractime_flyany_framestop_nearfly,8.456180e-02,-8.688100e-01,479460
fractime_flyany_framestop_nearwall,2.034685e-01,9.695709e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.056522e-01,3.546849e-01,479460
fractime_flyany_framestop_notwinggrooming,2.810787e-01,7.355325e-01,479460
fractime_flyany_frametouch,2.211655e-02,-1.066358e+00,479460
fractime_flyany_frametouch_notchase,2.185584e-02,-8.700101e-01,479460
fractime_flyany_framewalk,4.541067e-01,1.416075e+00,479460
fractime_flyany_framewalk_nearfly,1.480415e-01,5.911816e-01,479460
fractime_flyany_framewalk_nearwall,4.233554e-01,2.102629e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.820048e-02,-1.393371e+00,479460
fractime_flyany_framewingextension,1.647687e-04,-1.283813e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.255735e+00,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-1.295277e+00,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,-1.816694e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-9.614839e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-8.627589e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.511093e-01,479460
fractime_flyany_framewinggrooming,3.749218e-02,-1.867261e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.206816e-03,-1.629366e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.121261e-02,-1.186963e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.481542e-02,-1.434023e+00,479460
fractime_flyfemale_firsthalf_framechase,1.095617e-03,-6.976895e-02,114091
fractime_flyfemale_firsthalf_frametouch,2.583026e-02,3.988883e-01,114091
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,229000
fractime_flyfemale_framebackup,7.934498e-03,3.833832e+00,229000
fractime_flyfemale_framebodyturn,9.340611e-03,-2.294616e-01,229000
fractime_flyfemale_framechase,6.069869e-04,-4.916512e-01,229000
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,229000
fractime_flyfemale_framecrabwalkall,9.440175e-02,-2.610804e-01,229000
fractime_flyfemale_framecrabwalkextreme,2.030568e-03,-1.632538e+00,229000
fractime_flyfemale_framejump,7.947598e-04,-2.125095e+00,229000
fractime_flyfemale_framemove,6.412445e-01,-8.391538e-01,229000
fractime_flyfemale_framenotanybehavior,1.692620e-01,-1.647071e+00,229000
fractime_flyfemale_framepivotcenter,2.401747e-04,-6.323424e-01,229000
fractime_flyfemale_framepivottail,2.740175e-02,2.108457e+00,229000
fractime_flyfemale_framerighting,2.257642e-03,-2.032630e+00,229000
fractime_flyfemale_framestop,3.587555e-01,8.391538e-01,229000
fractime_flyfemale_frametouch,2.025328e-02,-1.197890e-01,229000
fractime_flyfemale_framewalk,3.981878e-01,1.730400e-01,229000
fractime_flyfemale_framewingextension,3.930131e-05,-5.280382e-01,229000
fractime_flyfemale_framewingflick,3.930131e-05,-4.731708e-01,229000
fractime_flyfemale_framewinggrooming,4.697817e-02,-1.536431e+00,229000
fractime_flyfemale_secondhalf_framechase,1.220352e-04,-1.090524e+00,114721
fractime_flyfemale_secondhalf_frametouch,1.474011e-02,-9.414497e-01,114721
fractime_flyfirsthalf_framebackup,6.373571e-03,2.693208e+00,239740
fractime_flyfirsthalf_framebodyturn,1.216735e-02,9.994137e-01,239740
fractime_flyfirsthalf_framechase,2.752982e-03,-1.713404e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.257612e-01,1.027354e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.661216e-03,-1.618971e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-04,-2.246243e+00,239740
fractime_flyfirsthalf_framemove,7.312338e-01,6.837584e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.501627e-04,-1.228546e+00,239740
fractime_flyfirsthalf_framepivottail,3.351548e-02,2.541729e+00,239740
fractime_flyfirsthalf_framerighting,1.443230e-03,-1.891599e+00,239740
fractime_flyfirsthalf_framestop,2.687662e-01,-6.837584e-01,239740
fractime_flyfirsthalf_frametouch,2.730041e-02,-8.317299e-01,239740
fractime_flyfirsthalf_framewalk,4.934596e-01,2.471840e+00,239740
fractime_flyfirsthalf_framewingextension,1.835322e-04,-1.192739e+00,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-9.850826e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.471678e-02,-2.097195e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,125237
fractime_flymale_firsthalf_framechase,4.271900e-03,-1.714942e+00,125237
fractime_flymale_firsthalf_frametouch,2.872953e-02,-1.026126e+00,125237
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,250132
fractime_flymale_framebackup,4.869429e-03,1.540908e+00,250132
fractime_flymale_framebodyturn,1.335695e-02,1.920292e+00,250132
fractime_flymale_framechase,2.942446e-03,-1.836446e+00,250132
fractime_flymale_framechase_notwingextension,2.922457e-03,-1.904585e+00,250132
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,250132
fractime_flymale_framecrabwalkall,1.377353e-01,1.307802e-01,250132
fractime_flymale_framecrabwalkextreme,3.466170e-03,-1.468670e+00,250132
fractime_flymale_framejump,6.796411e-04,-1.824935e+00,250132
fractime_flymale_framemove,7.198319e-01,5.769616e-01,250132
fractime_flymale_framenotanybehavior,1.314466e-01,-1.488538e+00,250132
fractime_flymale_framepivotcenter,1.159388e-04,-1.588643e+00,250132
fractime_flymale_framepivottail,3.274271e-02,2.090187e+00,250132
fractime_flymale_framerighting,6.956327e-04,-1.449103e+00,250132
fractime_flymale_framestop,2.801681e-01,-5.769616e-01,250132
fractime_flymale_frametouch,2.385141e-02,-1.134389e+00,250132
fractime_flymale_frametouch_notchase,2.341164e-02,-9.688561e-01,250132
fractime_flymale_framewalk,5.058649e-01,2.251442e+00,250132
fractime_flymale_framewingextension,2.798522e-04,-1.271014e+00,250132
fractime_flymale_framewingflick,3.997889e-05,-9.932934e-01,250132
fractime_flymale_framewinggrooming,2.822510e-02,-1.658263e+00,250132
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,124895
fractime_flymale_secondhalf_framechase,1.609352e-03,-1.752894e+00,124895
fractime_flymale_secondhalf_frametouch,1.895993e-02,-1.130633e+00,124895
fractime_flysecondhalf_framebackup,6.287025e-03,2.937564e+00,239700
fractime_flysecondhalf_framebodyturn,1.069253e-02,1.112559e+00,239700
fractime_flysecondhalf_framechase,8.969545e-04,-1.753301e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.081352e-01,-9.699355e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.895286e-03,-1.637400e+00,239700
fractime_flysecondhalf_framejump,6.341260e-04,-1.927662e+00,239700
fractime_flysecondhalf_framemove,6.325991e-01,-8.972593e-01,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-04,-8.003428e-01,239700
fractime_flysecondhalf_framepivottail,2.682520e-02,1.891348e+00,239700
fractime_flysecondhalf_framerighting,1.439299e-03,-1.917408e+00,239700
fractime_flysecondhalf_framestop,3.674009e-01,8.972593e-01,239700
fractime_flysecondhalf_frametouch,1.693367e-02,-1.243450e+00,239700
fractime_flysecondhalf_framewalk,4.147768e-01,3.928765e-01,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-1.193415e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-7.840962e-01,239700
fractime_flysecondhalf_framewinggrooming,4.027117e-02,-1.408162e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.516392e+01,1.789458e+00,165898
magveldiff_nose2ell_flyany_frametouch,1.155410e+01,3.122073e+00,10604
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.429106e+01,1.317088e+00,73640
magveldiff_nose2ell_flyfemale_frametouch,1.104848e+01,2.809436e+00,4638
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.551860e+00,4.109254e-01,729
magveldiff_nose2ell_flymale_framenearfly,1.595679e+01,2.089482e+00,92181
magveldiff_nose2ell_flymale_frametouch,1.199233e+01,2.914184e+00,5966
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.196776e+00,-2.827045e+00,479440
max_absdwing_angle_flyany_framechase,1.107564e+00,-9.774971e-01,871
max_absdwing_angle_flyany_framenearfly,1.093327e+00,-2.972707e+00,165898
max_absdwing_angle_flyany_frametouch,1.076252e+00,-3.138892e+00,10604
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.610484e+00,2.353734e+00,17976
max_absdwing_angle_flyfemale_frameany,1.125813e+00,-2.721509e+00,229000
max_absdwing_angle_flyfemale_framenearfly,9.917973e-01,-3.052926e+00,73640
max_absdwing_angle_flyfemale_frametouch,9.723225e-01,-2.995506e+00,4638
max_absdwing_angle_flymale_frameany,1.258165e+00,-2.225580e+00,250132
max_absdwing_angle_flymale_framechase,1.318099e+00,-7.873655e-01,729
max_absdwing_angle_flymale_framenearfly,1.177383e+00,-2.328354e+00,92181
max_absdwing_angle_flymale_frametouch,1.154027e+00,-2.709176e+00,5966
max_absdwing_area_flyany_frameany,2.613147e+00,-3.727642e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.784232e+00,5.206886e-02,17976
max_absdwing_area_flyfemale_frameany,2.687578e+00,-3.410592e+00,229000
max_absdwing_area_flymale_frameany,2.540771e+00,-2.745430e+00,250132
max_dwing_angle_in_flyany_frameany,9.654915e-01,-2.278260e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.915855e-01,-2.221038e+00,229000
max_dwing_angle_in_flymale_frameany,1.031398e+00,-1.880124e+00,250132
max_dwing_angle_out_flyany_frameany,9.654591e-01,-2.278508e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.916044e-01,-2.219908e+00,229000
max_dwing_angle_out_flymale_frameany,1.031499e+00,-1.874777e+00,250132
max_wing_angle_flyany_frameany,7.082838e-02,-2.706343e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.721311e-02,-1.790663e+00,871
max_wing_angle_flyany_framenearfly,6.334372e-02,-2.797157e+00,165905
max_wing_angle_flyany_frametouch,6.684574e-02,-2.527497e+00,10604
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.681988e-01,1.454692e+00,17976
max_wing_angle_flyfemale_frameany,7.582612e-02,-2.422000e+00,229010
max_wing_angle_flyfemale_framenearfly,6.582389e-02,-3.021872e+00,73643
max_wing_angle_flyfemale_frametouch,7.087808e-02,-2.586137e+00,4638
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.600424e-02,-2.192716e+00,250142
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.854248e-02,-2.018024e+00,729
max_wing_angle_flymale_framenearfly,6.050303e-02,-2.140503e+00,92185
max_wing_angle_flymale_frametouch,6.219733e-02,-2.202389e+00,5966
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.883742e-01,4.804713e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.166572e-01,-2.902536e-02,17976
max_wing_area_flyfemale_frameany,1.030316e+00,9.556081e-03,229010
max_wing_area_flymale_frameany,9.500369e-01,1.005518e+00,250142
mean_wing_angle_flyany_frameany,1.366742e-02,-1.957574e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.542624e-02,-1.613969e+00,229010
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.188231e-02,-1.698501e+00,250142
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.710291e-01,9.503503e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.532146e-01,3.441527e-01,17976
mean_wing_area_flyfemale_frameany,1.007597e+00,4.532175e-01,229010
mean_wing_area_flymale_frameany,9.377514e-01,1.418525e+00,250142
min_absdwing_angle_flyany_frameany,9.023262e-01,-1.806506e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.211679e-01,-1.712335e+00,229000
min_absdwing_angle_flymale_frameany,9.763427e-01,-1.553546e+00,250132
min_absdwing_area_flyany_frameany,1.961425e+00,-2.733579e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.952406e+00,-2.479277e+00,229000
min_absdwing_area_flymale_frameany,1.969295e+00,-2.122444e+00,250132
min_dwing_angle_in_flyany_frameany,-9.654591e-01,2.278508e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.916044e-01,2.219908e+00,229000
min_dwing_angle_in_flymale_frameany,-1.031499e+00,1.874777e+00,250132
min_dwing_angle_out_flyany_frameany,-9.654915e-01,2.278260e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.915855e-01,2.221038e+00,229000
min_dwing_angle_out_flymale_frameany,-1.031398e+00,1.880124e+00,250132
min_wing_angle_flyany_frameany,-4.349354e-02,3.512161e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.497364e-02,3.590802e-01,229010
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.223962e-02,-2.591079e-01,250142
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.536840e-01,1.387516e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.897720e-01,9.046375e-01,17976
min_wing_area_flyfemale_frameany,9.848786e-01,8.794926e-01,229010
min_wing_area_flymale_frameany,9.254660e-01,1.778235e+00,250142
nflies_close_flyany_frameany,3.938264e-01,-1.090560e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.458556e-01,-8.468508e-01,682
nflies_close_flyany_framebodyturn,4.262487e-01,-1.099033e+00,5480
nflies_close_flyany_framebodyturnstart,4.433244e-01,-9.695586e-01,2154
nflies_close_flyany_framecrabwalkallstart,4.054438e-01,-1.432704e+00,6586
nflies_close_flyany_framecrabwalkextreme,7.084149e-01,-1.100006e+00,1332
nflies_close_flyany_framecrabwalkextremestart,6.951805e-01,-1.142069e+00,366
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.557637e-01,-1.188475e+00,403213
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.941804e-01,-3.632805e-01,3554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.898825e-01,-1.753626e+00,152500
nflies_close_flyany_frametouch,1.526267e+00,-5.027970e-01,10604
nflies_close_flyany_framewalk,3.709653e-01,-6.069435e-01,217726
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.547499e-01,-7.108514e-01,17976
nflies_close_flyfemale_frameany,4.071875e-01,-1.370028e+00,229010
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.818791e-01,-7.000888e-01,250142
nflies_close_flymale_framechase,1.203625e+00,1.228543e-01,729
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029320e+00,-1.520087e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494669e+00,2.987939e+00,17976
nwingsdetected_flyfemale_frameany,1.029942e+00,-1.057165e+00,229010
nwingsdetected_flymale_frameany,1.028412e+00,-1.427903e+00,250142
phi_flyany_frameany,-4.316410e-02,-4.233388e+00,479460
phisideways_flyany_framemove,3.707018e-01,-2.044251e+00,326960
phisideways_flyfemale_framemove,3.856740e-01,-1.940507e+00,146855
phisideways_flymale_framemove,3.568843e-01,-1.678757e+00,180063
theta_mm_flyany_frameany,-2.584102e-02,-1.354899e+00,479460
velmag_ctr_flyany_frameany,9.826807e+00,4.896087e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.351166e+00,8.122205e-01,3035
velmag_ctr_flyany_framebodyturn,1.079478e+01,3.890106e-01,5480
velmag_ctr_flyany_framecrabwalkall,1.504427e+01,7.898324e-01,56070
velmag_ctr_flyany_framecrabwalkextreme,8.048257e+00,2.115198e+00,1332
velmag_ctr_flyany_framejump,4.456304e+01,-2.090201e+00,351
velmag_ctr_flyany_framemove,1.399992e+01,7.175007e-01,326940
velmag_ctr_flyany_framenearfly,9.378925e+00,1.022066e+00,165898
velmag_ctr_flyany_framenearwall,1.049966e+01,5.555350e-01,403196
velmag_ctr_flyany_framenotnearfly_notnearwall,9.992366e+00,2.528156e+00,69978
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.648039e+00,1.926962e-01,14465
velmag_ctr_flyany_framerighting,1.561468e+01,-7.885788e-01,689
velmag_ctr_flyany_framestop,6.736090e-01,-1.600497e+00,152500
velmag_ctr_flyany_frametouch,6.925826e+00,3.622186e+00,10604
velmag_ctr_flyany_framewalk,1.719409e+01,2.694348e-02,217724
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.365614e-01,-1.493896e+00,17976
