field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.108981e-02,-2.986699e+00,23887
du_ctr_flyfemale_frameany,4.339791e+00,-2.280843e+00,233357
du_ctr_flymale_frameany,4.287645e+00,-3.022277e+00,221552
du_ctr_flymale_framechase,1.338784e+01,-1.459118e+00,1130
du_tail_flyany_frameany,4.310646e+00,-2.892238e+00,455449
du_tail_flyany_framepivottail,-2.391849e-01,-3.193225e+00,13823
du_tail_flyfemale_frameany,4.339850e+00,-2.280065e+00,233357
du_tail_flymale_frameany,4.288221e+00,-3.022002e+00,221552
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.449953e-01,3.795477e+00,3829
duration_flyany_framebodyturn,8.454876e-02,6.019032e-01,3789
duration_flyany_framechase,2.160186e-01,-6.125099e-01,1203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.942946e-01,-5.103564e-03,41311
duration_flyany_framecrabwalkextreme,1.156387e-01,-5.009182e-01,1057
duration_flyany_framejump,9.578888e-02,2.203440e+00,350
duration_flyany_framemove,1.471208e+00,5.325312e-01,231348
duration_flyany_framepivotcenter,8.507504e-02,-4.109090e-01,274
duration_flyany_framepivottail,1.405214e-01,1.445776e+00,13823
duration_flyany_framerighting,4.725345e-01,1.327842e+00,595
duration_flyany_framestop,1.451286e+00,6.681737e-01,224120
duration_flyany_frametouch,1.775630e-01,-3.490009e-01,10112
duration_flyany_framewalk,4.993127e-01,-1.751400e+00,126023
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.862553e+00,-1.194767e+00,23889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360316e-01,3.560665e-01,1714
duration_flyfemale_framebodyturn,8.419406e-02,6.324191e-01,1950
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.364208e-01,-1.821184e+00,16827
duration_flyfemale_framecrabwalkextreme,1.090278e-01,-1.597993e+00,343
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.427132e+00,6.177636e-01,117804
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.380266e-01,1.200702e+00,7336
duration_flyfemale_framerighting,4.397541e-01,8.120196e-02,352
duration_flyfemale_framestop,1.477005e+00,1.234069e+00,115543
duration_flyfemale_frametouch,1.641167e-01,-3.591279e-01,4599
duration_flyfemale_framewalk,4.990647e-01,-1.226676e+00,65556
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.992247e+00,-9.383087e-01,14457
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.544905e-01,6.188803e+00,2115
duration_flymale_framebodyturn,8.502752e-02,5.979424e-01,1839
duration_flymale_framechase,3.699752e-01,3.145807e-01,1130
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.536489e-01,9.893788e-01,24483
duration_flymale_framecrabwalkextreme,1.231432e-01,9.543340e-01,704
duration_flymale_framejump,9.434784e-02,1.547543e+00,208
duration_flymale_framemove,1.516354e+00,3.759932e-01,113444
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427573e-01,1.531507e+00,6487
duration_flymale_framerighting,5.302327e-01,2.578140e+00,243
duration_flymale_framestop,1.437600e+00,3.232038e-01,108108
duration_flymale_frametouch,1.910488e-01,-1.775937e-01,5479
duration_flymale_framewalk,4.946754e-01,-2.105029e+00,60450
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.531346e+00,-2.517249e+00,9170
dv_cor_flyany_frameany,-6.963165e-02,-1.090466e+00,455449
dv_cor_flyfemale_frameany,4.685585e-02,1.011627e+00,233357
dv_cor_flymale_frameany,-1.922888e-01,-2.247185e+00,221552
dv_ctr_flyany_frameany,-8.625453e-02,-1.035179e+00,455449
dv_ctr_flyfemale_frameany,7.462481e-02,1.195335e+00,233357
dv_ctr_flymale_frameany,-2.557239e-01,-2.422052e+00,221552
dv_tail_flyany_frameany,-1.242063e-02,-5.508196e-03,455449
dv_tail_flyfemale_frameany,6.247819e-02,1.630982e+00,233357
dv_tail_flymale_frameany,-9.070629e-02,-1.479950e+00,221552
dwing_angle_diff_flyany_frameany,6.775561e-05,1.899699e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.244856e-04,-2.960867e-01,233357
dwing_angle_diff_flymale_frameany,-1.713995e-04,6.670220e-01,221552
dwing_angle_imbalance_flyany_frameany,-5.385817e-01,4.326822e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.488107e+00,2.730737e+00,23887
dwing_angle_imbalance_flyfemale_frameany,-4.640998e-01,3.273644e+00,233357
dwing_angle_imbalance_flymale_frameany,-6.146545e-01,4.152923e+00,221552
ecc_flyany_frameany,3.580484e-01,9.088141e-01,455468
ecc_flyfemale_frameany,3.557038e-01,6.507222e-01,233367
ecc_flymale_frameany,3.604403e-01,1.051358e+00,221561
fractime_flyany_frameattemptedcopulation,1.097772e-05,-7.639731e-01,455468
fractime_flyany_framebackup,8.406738e-03,5.071392e+00,455468
fractime_flyany_framebackup_nearfly,4.180316e-03,2.674384e+00,455468
fractime_flyany_framebackup_nearwall,8.402347e-03,5.097556e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-4.409520e-01,455468
fractime_flyany_framebodyturn,8.318916e-03,-1.433460e+00,455468
fractime_flyany_framebodyturn_nearfly,3.010091e-03,-1.737473e+00,455468
fractime_flyany_framebodyturn_nearwall,8.154250e-03,-1.215377e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.317326e-04,-2.060742e+00,455468
fractime_flyany_framechase,2.665390e-03,-8.136627e-01,455468
fractime_flyany_framechase_notwingextension,2.509507e-03,-7.990249e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455468
fractime_flyany_framecrabwalkall,9.070012e-02,-6.454580e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.752114e-02,-5.718114e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.016001e-02,-6.197335e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.325222e-04,1.621289e-01,455468
fractime_flyany_framecrabwalkextreme,2.320690e-03,-8.043549e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.431495e-03,-5.509798e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.289952e-03,-7.253561e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-3.325486e-01,455468
fractime_flyany_framejump,7.750270e-04,-2.323904e+00,455468
fractime_flyany_framejump_nearfly,1.580792e-04,-2.787825e+00,455468
fractime_flyany_framejump_nearwall,2.898118e-04,-2.366509e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.193489e-04,-2.036135e+00,455468
fractime_flyany_framemove,5.079347e-01,-1.253479e+00,455468
fractime_flyany_framemove_nearfly,2.058125e-01,-6.925945e-01,455468
fractime_flyany_framemove_nearwall,4.880562e-01,-6.428265e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.713842e-02,-2.053526e+00,455468
fractime_flyany_framenotanybehavior,1.459400e-01,-3.060784e-01,455468
fractime_flyany_framepivotcenter,6.279256e-04,1.840295e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.151633e-04,-4.270140e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.281311e-04,7.964871e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.712524e-04,-3.310110e-01,455468
fractime_flyany_framepivotcenter_stop,1.339282e-04,-5.377281e-01,455468
fractime_flyany_framepivottail,3.034900e-02,2.655901e-01,455468
fractime_flyany_framepivottail_nearfly,1.257827e-02,-4.779313e-01,455468
fractime_flyany_framepivottail_nearwall,3.029412e-02,3.119876e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854207e-05,-1.077231e+00,455468
fractime_flyany_framerighting,1.306349e-03,-9.977597e-01,455468
fractime_flyany_framerighting_nearfly,4.259355e-04,-8.511765e-01,455468
fractime_flyany_framerighting_nearwall,1.071425e-03,-7.388639e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.844257e-04,-1.412073e+00,455468
fractime_flyany_framestop,4.920653e-01,1.253479e+00,455468
fractime_flyany_framestop_nearfly,1.714083e-01,1.300815e+00,455468
fractime_flyany_framestop_nearwall,3.863103e-01,2.787569e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.883390e-02,-1.410568e+00,455468
fractime_flyany_framestop_notwinggrooming,4.399299e-01,2.336907e+00,455468
fractime_flyany_frametouch,2.220134e-02,-8.775452e-01,455468
fractime_flyany_frametouch_notchase,2.134947e-02,-7.757394e-01,455468
fractime_flyany_framewalk,2.766890e-01,-1.607861e+00,455468
fractime_flyany_framewalk_nearfly,9.960524e-02,-7.923163e-01,455468
fractime_flyany_framewalk_nearwall,2.654457e-01,-1.170531e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.934836e-03,-1.600171e+00,455468
fractime_flyany_framewingextension,3.293316e-04,-8.679567e-01,455468
fractime_flyany_framewingextension_nearfly,2.766385e-04,-8.538380e-01,455468
fractime_flyany_framewingextension_notchase,1.734480e-04,-9.185717e-01,455468
fractime_flyany_framewingextension_notnearfly,5.269305e-05,-9.570415e-01,455468
fractime_flyany_framewingflick,1.492970e-04,-1.149739e+00,455468
fractime_flyany_framewingflick_nearfly,1.053861e-04,-8.314579e-01,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-05,-2.005927e+00,455468
fractime_flyany_framewinggrooming,5.244935e-02,-3.296011e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.361457e-02,-1.601341e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.712155e-02,-1.296174e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.118919e-02,-3.253497e+00,455468
fractime_flyfemale_firsthalf_framechase,3.987884e-04,-6.037995e-01,117857
fractime_flyfemale_firsthalf_frametouch,2.094063e-02,-6.193310e-01,117857
fractime_flyfemale_frameattemptedcopulation,2.142640e-05,-2.480526e-01,233357
fractime_flyfemale_framebackup,7.344969e-03,2.759522e+00,233357
fractime_flyfemale_framebodyturn,8.356295e-03,-1.020150e+00,233357
fractime_flyfemale_framechase,3.042549e-04,-5.728475e-01,233357
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,233357
fractime_flyfemale_framecrabwalkall,7.210840e-02,-1.210395e+00,233357
fractime_flyfemale_framecrabwalkextreme,1.469851e-03,-1.428301e+00,233357
fractime_flyfemale_framejump,6.085097e-04,-2.428051e+00,233357
fractime_flyfemale_framemove,5.048659e-01,-1.091719e+00,233357
fractime_flyfemale_framenotanybehavior,1.493463e-01,-7.123756e-01,233357
fractime_flyfemale_framepivotcenter,8.784823e-04,4.844063e-01,233357
fractime_flyfemale_framepivottail,3.143681e-02,9.535040e-01,233357
fractime_flyfemale_framerighting,1.508418e-03,-8.952861e-01,233357
fractime_flyfemale_framestop,4.951341e-01,1.091719e+00,233357
fractime_flyfemale_frametouch,1.970800e-02,-1.232555e-01,233357
fractime_flyfemale_framewalk,2.809258e-01,-1.053067e+00,233357
fractime_flyfemale_framewingextension,8.570559e-05,-4.375981e-01,233357
fractime_flyfemale_framewingflick,9.427615e-05,-1.136480e+00,233357
fractime_flyfemale_framewinggrooming,6.195229e-02,-2.469299e+00,233357
fractime_flyfemale_secondhalf_framechase,2.077922e-04,-5.046217e-01,115500
fractime_flyfemale_secondhalf_frametouch,1.845022e-02,7.132606e-01,115500
fractime_flyfirsthalf_framebackup,7.662448e-03,3.888448e+00,227734
fractime_flyfirsthalf_framebodyturn,8.110339e-03,-1.926592e+00,227734
fractime_flyfirsthalf_framechase,4.312048e-03,-7.250010e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.389173e-02,-8.881860e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.063811e-03,-1.071436e+00,227734
fractime_flyfirsthalf_framejump,2.327277e-04,-2.787224e+00,227734
fractime_flyfirsthalf_framemove,4.852459e-01,-1.999067e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.752325e-04,2.744704e-01,227734
fractime_flyfirsthalf_framepivottail,2.884945e-02,-6.829065e-01,227734
fractime_flyfirsthalf_framerighting,8.957819e-04,-1.233746e+00,227734
fractime_flyfirsthalf_framestop,5.147541e-01,1.999067e+00,227734
fractime_flyfirsthalf_frametouch,2.559126e-02,-1.054891e+00,227734
fractime_flyfirsthalf_framewalk,2.727261e-01,-1.937305e+00,227734
fractime_flyfirsthalf_framewingextension,5.971879e-04,-8.401819e-01,227734
fractime_flyfirsthalf_framewingflick,1.888168e-04,-9.497271e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.055459e-02,-3.446422e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,109775
fractime_flymale_firsthalf_framechase,8.444546e-03,-6.896436e-01,109775
fractime_flymale_firsthalf_frametouch,3.029834e-02,-9.562544e-01,109775
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,221552
fractime_flymale_framebackup,9.546292e-03,6.612033e+00,221552
fractime_flymale_framebodyturn,8.300534e-03,-1.543659e+00,221552
fractime_flymale_framechase,5.122951e-03,-7.913950e-01,221552
fractime_flymale_framechase_notwingextension,4.834080e-03,-7.707205e-01,221552
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,221552
fractime_flymale_framecrabwalkall,1.105068e-01,-6.181028e-02,221552
fractime_flymale_framecrabwalkextreme,3.222720e-03,-2.656258e-01,221552
fractime_flymale_framejump,9.523724e-04,-1.626213e+00,221552
fractime_flymale_framemove,5.120423e-01,-1.264295e+00,221552
fractime_flymale_framenotanybehavior,1.424993e-01,1.949513e-01,221552
fractime_flymale_framepivotcenter,3.656027e-04,-5.523542e-01,221552
fractime_flymale_framepivottail,2.927981e-02,-5.124413e-01,221552
fractime_flymale_framerighting,1.096808e-03,-9.893373e-01,221552
fractime_flymale_framestop,4.879577e-01,1.264295e+00,221552
fractime_flymale_frametouch,2.473009e-02,-9.257988e-01,221552
fractime_flymale_frametouch_notchase,2.306456e-02,-8.684099e-01,221552
fractime_flymale_framewalk,2.728479e-01,-1.863550e+00,221552
fractime_flymale_framewingextension,5.235791e-04,-8.667295e-01,221552
fractime_flymale_framewingflick,2.076262e-04,-1.016365e+00,221552
fractime_flymale_framewinggrooming,4.138983e-02,-3.235281e+00,221552
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,111777
fractime_flymale_secondhalf_framechase,1.860848e-03,-8.158633e-01,111777
fractime_flymale_secondhalf_frametouch,1.926157e-02,-7.272246e-01,111777
fractime_flysecondhalf_framebackup,9.151791e-03,5.722902e+00,227715
fractime_flysecondhalf_framebodyturn,8.528204e-03,-8.840738e-01,227715
fractime_flysecondhalf_framechase,1.018817e-03,-8.219049e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.751224e-02,-3.731023e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.577784e-03,-5.112439e-01,227715
fractime_flysecondhalf_framejump,1.317436e-03,-1.596666e+00,227715
fractime_flysecondhalf_framemove,5.305843e-01,-5.099821e-01,227715
fractime_flysecondhalf_framepivotcenter,6.806754e-04,1.005267e-01,227715
fractime_flysecondhalf_framepivottail,3.185122e-02,1.222026e+00,227715
fractime_flysecondhalf_framerighting,1.717059e-03,-6.298772e-01,227715
fractime_flysecondhalf_framestop,4.694157e-01,5.099821e-01,227715
fractime_flysecondhalf_frametouch,1.881299e-02,-4.767345e-01,227715
fractime_flysecondhalf_framewalk,2.806710e-01,-1.226425e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-7.559315e-01,227715
fractime_flysecondhalf_framewingflick,1.097864e-04,-1.245012e+00,227715
fractime_flysecondhalf_framewinggrooming,5.433985e-02,-2.755459e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.209080e+00,-2.364403e+00,171808
magveldiff_nose2ell_flyany_frametouch,7.803159e+00,-2.472633e+00,10112
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.171367e+00,-1.982095e+00,86441
magveldiff_nose2ell_flyfemale_frametouch,7.718718e+00,-1.864087e+00,4599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.416269e+00,-3.156568e+00,1130
magveldiff_nose2ell_flymale_framenearfly,9.334887e+00,-2.548022e+00,85333
magveldiff_nose2ell_flymale_frametouch,7.892500e+00,-2.719042e+00,5479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.395014e+00,-2.313563e+00,455449
max_absdwing_angle_flyany_framechase,1.232699e+00,-1.584085e+00,1203
max_absdwing_angle_flyany_framenearfly,1.357883e+00,-1.555580e+00,171808
max_absdwing_angle_flyany_frametouch,1.542177e+00,-3.567504e-01,10112
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.128830e+00,-1.777030e+00,23887
max_absdwing_angle_flyfemale_frameany,1.305788e+00,-1.814120e+00,233357
max_absdwing_angle_flyfemale_framenearfly,1.263733e+00,-1.376535e+00,86441
max_absdwing_angle_flyfemale_frametouch,1.405209e+00,-3.598327e-01,4599
max_absdwing_angle_flymale_frameany,1.485332e+00,-2.081758e+00,221552
max_absdwing_angle_flymale_framechase,1.635051e+00,-5.910200e-01,1130
max_absdwing_angle_flymale_framenearfly,1.462298e+00,-1.199103e+00,85333
max_absdwing_angle_flymale_frametouch,1.691298e+00,-1.238285e-01,5479
max_absdwing_area_flyany_frameany,3.549487e+00,6.156737e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.527193e+00,1.017371e+00,23887
max_absdwing_area_flyfemale_frameany,3.600016e+00,3.719205e-01,233357
max_absdwing_area_flymale_frameany,3.492899e+00,6.338305e-01,221552
max_dwing_angle_in_flyany_frameany,9.652771e-01,-3.299473e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.050366e-01,-2.337608e+00,233357
max_dwing_angle_in_flymale_frameany,1.027076e+00,-3.297599e+00,221552
max_dwing_angle_out_flyany_frameany,9.653449e-01,-3.297424e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.051611e-01,-2.335882e+00,233357
max_dwing_angle_out_flymale_frameany,1.026904e+00,-3.294014e+00,221552
max_wing_angle_flyany_frameany,9.257889e-02,-1.191849e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.507041e-02,3.533344e-01,1203
max_wing_angle_flyany_framenearfly,8.853952e-02,-2.015444e-01,171812
max_wing_angle_flyany_frametouch,9.305977e-02,-1.452898e-01,10112
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.320673e-01,-2.301444e+00,23889
max_wing_angle_flyfemale_frameany,8.824883e-02,-1.690555e+00,233367
max_wing_angle_flyfemale_framenearfly,8.522672e-02,-7.883699e-01,86443
max_wing_angle_flyfemale_frametouch,8.402861e-02,-2.391867e-01,4599
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.691335e-02,-5.092819e-01,221561
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.750419e-02,-6.069564e-01,1130
max_wing_angle_flymale_framenearfly,9.233951e-02,2.679969e-01,85335
max_wing_angle_flymale_frametouch,1.023958e-01,-2.915086e-02,5479
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.446374e-01,4.872955e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.326299e-01,-9.886799e-01,23889
max_wing_area_flyfemale_frameany,9.821023e-01,-6.549840e-03,233367
max_wing_area_flymale_frameany,9.054323e-01,9.202419e-01,221561
mean_wing_angle_flyany_frameany,2.410735e-02,-2.041320e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.927412e-02,-2.558999e+00,233367
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.900818e-02,-1.118574e+00,221561
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.075235e-01,5.472497e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917470e-01,-6.089133e-01,23889
mean_wing_area_flyfemale_frameany,9.484673e-01,3.207222e-01,233367
mean_wing_area_flymale_frameany,8.648077e-01,6.298494e-01,221561
min_absdwing_angle_flyany_frameany,9.322544e-01,-1.638531e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.740494e-01,-6.012821e-01,233357
min_absdwing_angle_flymale_frameany,9.934608e-01,-2.161807e+00,221552
min_absdwing_area_flyany_frameany,2.280310e+00,3.338755e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.274412e+00,3.981671e-01,233357
min_absdwing_area_flymale_frameany,2.287793e+00,1.847890e-01,221552
min_dwing_angle_in_flyany_frameany,-9.653449e-01,3.297424e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.051611e-01,2.335882e+00,233357
min_dwing_angle_in_flymale_frameany,-1.026904e+00,3.294014e+00,221552
min_dwing_angle_out_flyany_frameany,-9.652771e-01,3.299473e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.050366e-01,2.337608e+00,233357
min_dwing_angle_out_flymale_frameany,-1.027076e+00,3.297599e+00,221552
min_wing_angle_flyany_frameany,-4.436419e-02,-3.045529e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.970060e-02,-3.175824e+00,233367
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.889698e-02,-2.122260e+00,221561
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.704096e-01,5.927877e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.508641e-01,8.326617e-02,23889
min_wing_area_flyfemale_frameany,9.148324e-01,6.355969e-01,233367
min_wing_area_flymale_frameany,8.241832e-01,3.342651e-01,221561
nflies_close_flyany_frameany,4.784354e-01,3.324804e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.048714e-01,-1.685137e+00,860
nflies_close_flyany_framebodyturn,4.530766e-01,-6.525657e-01,3789
nflies_close_flyany_framebodyturnstart,4.560873e-01,-7.679359e-01,1476
nflies_close_flyany_framecrabwalkallstart,5.118719e-01,3.317056e-01,4591
nflies_close_flyany_framecrabwalkextreme,8.645482e-01,1.022569e+00,1057
nflies_close_flyany_framecrabwalkextremestart,8.142600e-01,4.457637e-01,291
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.281771e-01,9.846025e-03,398246
nflies_close_flyany_framepivotcenter,4.599502e-01,-7.848592e-01,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.615405e-01,-4.303059e-01,3239
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.273332e-01,4.939370e-01,224120
nflies_close_flyany_frametouch,1.629420e+00,6.911446e-01,10112
nflies_close_flyany_framewalk,4.601365e-01,6.378033e-01,126023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.000532e-01,1.088174e+00,23889
nflies_close_flyfemale_frameany,5.278638e-01,1.812046e-01,233367
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.272548e-01,4.345254e-01,221561
nflies_close_flymale_framechase,1.425222e+00,1.349549e+00,1130
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058077e+00,-1.235461e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389234e+00,-3.190658e+00,23889
nwingsdetected_flyfemale_frameany,1.035982e+00,-2.108071e+00,233367
nwingsdetected_flymale_frameany,1.081124e+00,-2.899601e-01,221561
phi_flyany_frameany,-4.048674e-02,-4.155395e+00,455468
phisideways_flyany_framemove,4.573065e-01,1.761980e+00,231348
phisideways_flyfemale_framemove,4.490562e-01,1.032032e+00,117814
phisideways_flymale_framemove,4.671529e-01,1.964392e+00,113453
theta_mm_flyany_frameany,-3.997708e-02,-1.715295e+00,455468
velmag_ctr_flyany_frameany,5.748977e+00,-2.824181e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.239802e+00,-4.968053e-01,3829
velmag_ctr_flyany_framebodyturn,9.459076e+00,-2.549821e+00,3789
velmag_ctr_flyany_framecrabwalkall,1.206489e+01,-2.803971e+00,41310
velmag_ctr_flyany_framecrabwalkextreme,6.648228e+00,-3.358513e+00,1057
velmag_ctr_flyany_framejump,5.357998e+01,8.727071e-01,350
velmag_ctr_flyany_framemove,1.068028e+01,-2.960823e+00,231329
velmag_ctr_flyany_framenearfly,5.563974e+00,-2.619862e+00,171808
velmag_ctr_flyany_framenearwall,6.213406e+00,-3.243458e+00,398231
velmag_ctr_flyany_framenotnearfly_notnearwall,3.532957e+00,-1.509449e+00,48265
velmag_ctr_flyany_framepivotcenter,2.614201e+00,2.292637e-01,274
velmag_ctr_flyany_framepivottail,9.069483e+00,-1.592774e+00,13823
velmag_ctr_flyany_framerighting,1.644375e+01,-9.870659e-02,595
velmag_ctr_flyany_framestop,5.785736e-01,-3.259752e+00,224120
