field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.024385e+00,-6.935510e-01,9.152000e-01,8.480000e-02,2,6,1913
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dcenter_flyany_framepivottailstart,1.046419e+01,4.777038e-01,2.315000e-01,7.685000e-01,2,7,23040
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.120788e+01,-2.040571e-01,6.169000e-01,3.831000e-01,2,7,1237654
dcenter_flyany_frametouch,2.869604e+00,-2.452607e+00,9.964000e-01,3.600000e-03,2,7,84999
dcenter_flyany_framewalk,1.202549e+01,-1.500944e-01,5.921000e-01,4.079000e-01,2,7,1171784
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.354461e+01,2.052768e-01,3.873000e-01,6.127000e-01,2,7,140290
dcenter_flyfemale_frameany,1.104259e+01,-2.261156e-01,6.265000e-01,3.735000e-01,2,7,1618315
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.114619e+01,-3.869554e-01,7.059000e-01,2.941000e-01,2,7,1655749
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.055935e-01,-2.595192e+00,1.000000e+00,0.000000e+00,2,7,2046083
ddcenter_flyany_framenearfly,3.085626e-01,-1.348482e+00,9.748000e-01,2.520000e-02,2,7,1273698
ddcenter_flyfemale_framenearfly,2.923894e-01,-1.239890e+00,9.645000e-01,3.550000e-02,2,7,637597
ddcenter_flymale_framenearfly,3.253910e-01,-1.411596e+00,9.801000e-01,1.990000e-02,2,7,633382
ddell2nose_flyany_framenearfly,9.615001e-01,-9.684103e-01,9.169000e-01,8.310000e-02,2,7,1273698
ddell2nose_flyfemale_framenearfly,9.141994e-01,-9.422049e-01,9.121000e-01,8.790000e-02,2,7,637597
ddell2nose_flymale_framenearfly,1.008901e+00,-9.958858e-01,9.215000e-01,7.850000e-02,2,7,633382
ddist2wall_flyany_framenearwall,1.125534e-02,-1.479278e+00,9.854000e-01,1.460000e-02,2,7,2854157
ddist2wall_flyfemale_framenearwall,8.947568e-03,-1.763848e+00,9.950000e-01,5.000000e-03,2,7,1386326
ddist2wall_flymale_framenearwall,1.229848e-02,-8.743711e-01,9.130000e-01,8.700000e-02,2,7,1460278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.771637e-01,-9.358953e-01,9.098000e-01,9.020000e-02,2,7,1273698
ddnose2ell_flyfemale_framenearfly,9.461834e-01,-8.716947e-01,8.940000e-01,1.060000e-01,2,7,637597
ddnose2ell_flymale_framechase,-1.150094e+00,-4.570090e-01,6.993000e-01,3.007000e-01,1,5,2661
ddnose2ell_flymale_framenearfly,1.011541e+00,-9.405629e-01,9.081000e-01,9.190000e-02,2,7,633382
decc_flyany_frameany,2.586364e-06,-2.725482e-01,6.514000e-01,3.486000e-01,2,7,3283737
decc_flyfemale_frameany,8.083114e-06,-2.031129e-01,6.029000e-01,3.971000e-01,2,7,1618249
decc_flymale_frameany,3.667408e-06,2.204892e-01,3.795000e-01,6.205000e-01,2,7,1655681
dell2nose_flyany_frameany,1.020949e+01,-2.497644e-01,6.376000e-01,3.624000e-01,2,7,3283874
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.011965e+01,-4.112393e-02,5.318000e-01,4.682000e-01,2,7,1618315
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.028204e+01,-4.226353e-01,7.222000e-01,2.778000e-01,2,7,1655749
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.832744e+00,-2.242078e+00,9.999000e-01,1.000000e-04,2,7,3283874
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.802569e+00,-2.307245e+00,9.969000e-01,3.100000e-03,2,7,5793
dist2wall_flyany_framebodyturnstart,6.341217e+00,-2.225854e+00,9.979000e-01,2.100000e-03,2,7,14473
dist2wall_flyany_framecrabwalkall,6.022333e+00,-2.275708e+00,9.983000e-01,1.700000e-03,2,7,381236
dist2wall_flyany_framecrabwalkextreme,6.443948e+00,-2.473533e+00,9.999000e-01,1.000000e-04,2,7,9577
dist2wall_flyany_framejump,1.765696e+01,-5.754297e-01,7.948000e-01,2.052000e-01,2,7,4853
dist2wall_flyany_framejumpstart,1.510995e+01,-1.652917e+00,9.761000e-01,2.390000e-02,1,4,1256
dist2wall_flyany_framemove,7.652707e+00,-2.345980e+00,9.997000e-01,3.000000e-04,2,7,2046220
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dist2wall_flyany_framepivottailstart,5.381744e+00,-2.441379e+00,9.979000e-01,2.100000e-03,2,7,23040
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.317100e+01,-1.554517e+00,9.912000e-01,8.800000e-03,2,7,1237654
dist2wall_flyany_frametouch,7.206083e+00,-2.654397e+00,1.000000e+00,0.000000e+00,2,7,84999
dist2wall_flyany_framewalk,7.632157e+00,-1.741176e+00,9.955000e-01,4.500000e-03,2,7,1171784
dist2wall_flyany_framewinggrooming,1.772216e+01,-1.228726e+00,9.595000e-01,4.050000e-02,2,7,140290
dist2wall_flyfemale_frameany,1.047363e+01,-1.909389e+00,9.995000e-01,5.000000e-04,2,7,1618315
dist2wall_flymale_frameany,9.170077e+00,-2.286758e+00,1.000000e+00,0.000000e+00,2,7,1655749
dmax_wing_angle_flyany_frameany,1.006627e-02,6.519863e-01,9.560000e-02,9.044000e-01,2,7,3283737
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.549170e-02,1.735829e+00,9.500000e-03,9.905000e-01,2,7,1618249
dmax_wing_angle_flymale_frameany,4.272040e-03,-3.655675e-01,7.973000e-01,2.027000e-01,2,7,1655681
dmax_wing_area_flyany_frameany,-2.883504e-01,7.270983e-01,1.352000e-01,8.648000e-01,2,7,3283737
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.274332e-01,-1.594867e-01,6.002000e-01,3.998000e-01,2,7,1618249
dmax_wing_area_flymale_frameany,-2.464468e-01,1.334125e+00,2.260000e-02,9.774000e-01,2,7,1655681
dmin_wing_angle_flyany_frameany,-1.005583e-02,-6.454484e-01,9.022000e-01,9.780000e-02,2,7,3283737
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.547006e-02,-1.759898e+00,9.910000e-01,9.000000e-03,2,7,1618249
dmin_wing_angle_flymale_frameany,-4.468892e-03,3.754478e-01,1.963000e-01,8.037000e-01,2,7,1655681
dmin_wing_area_flyany_frameany,2.883874e-01,-7.279491e-01,8.651000e-01,1.349000e-01,2,7,3283737
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.281232e-01,1.608981e-01,3.985000e-01,6.015000e-01,2,7,1618249
dmin_wing_area_flymale_frameany,2.459081e-01,-1.335711e+00,9.773000e-01,2.270000e-02,2,7,1655681
dnose2ell_angle_30tomin30_flyany_frameany,1.075611e+01,-2.770701e-01,6.526000e-01,3.474000e-01,2,7,3283874
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072285e+01,-1.780747e-01,6.023000e-01,3.977000e-01,2,7,1618315
dnose2ell_angle_30tomin30_flymale_frameany,1.077291e+01,-3.432453e-01,6.874000e-01,3.126000e-01,2,7,1655749
dnose2ell_angle_min20to20_flyany_frameany,4.223086e+01,2.595083e-01,3.493000e-01,6.507000e-01,2,7,3283874
dnose2ell_angle_min20to20_flyfemale_frameany,4.036865e+01,-6.166287e-02,5.239000e-01,4.761000e-01,2,7,1618315
dnose2ell_angle_min20to20_flymale_frameany,4.404656e+01,4.203958e-01,2.732000e-01,7.268000e-01,2,7,1655749
dnose2ell_angle_min30to30_flyany_frameany,3.386930e+01,1.735675e-01,3.904000e-01,6.096000e-01,2,7,3283874
dnose2ell_angle_min30to30_flyfemale_frameany,3.254423e+01,-9.985707e-02,5.465000e-01,4.535000e-01,2,7,1618315
dnose2ell_angle_min30to30_flymale_frameany,3.515308e+01,3.270792e-01,3.178000e-01,6.822000e-01,2,7,1655749
dnose2ell_flyany_frameany,1.021034e+01,-2.484181e-01,6.354000e-01,3.646000e-01,2,7,3283874
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.122057e+00,7.133110e-02,4.424000e-01,5.576000e-01,2,7,5793
dnose2ell_flyany_framebodyturn,1.070657e+01,7.281367e-01,1.420000e-01,8.580000e-01,2,7,37111
dnose2ell_flyany_framebodyturnstart,1.058687e+01,6.687565e-01,1.684000e-01,8.316000e-01,2,7,14473
dnose2ell_flyany_framecrabwalkallstart,1.046183e+01,-2.068413e-02,5.065000e-01,4.935000e-01,2,7,39997
dnose2ell_flyany_framecrabwalkextreme,7.345620e+00,6.776994e-02,4.620000e-01,5.380000e-01,2,7,9577
dnose2ell_flyany_framecrabwalkextremestart,7.187465e+00,-2.773821e-01,6.573000e-01,3.427000e-01,2,7,2492
dnose2ell_flyany_framejumpstart,1.124856e+01,8.852815e-01,1.461000e-01,8.539000e-01,1,4,1293
dnose2ell_flyany_framenearwall,9.422520e+00,-2.694656e-01,6.426000e-01,3.574000e-01,2,7,2854269
dnose2ell_flyany_framepivotcenter,8.366657e+00,-5.350947e-01,8.699000e-01,1.301000e-01,2,6,1913
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dnose2ell_flyany_framepivottailstart,9.610876e+00,4.582805e-01,2.387000e-01,7.613000e-01,2,7,23040
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.034915e+01,-9.598763e-02,5.550000e-01,4.450000e-01,2,7,1237654
dnose2ell_flyany_frametouch,1.134993e+00,7.819303e-01,1.247000e-01,8.753000e-01,2,7,84999
dnose2ell_flyany_framewalk,1.112525e+01,-1.449019e-01,5.890000e-01,4.110000e-01,2,7,1171784
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.270913e+01,2.561968e-01,3.618000e-01,6.382000e-01,2,7,140290
dnose2ell_flyfemale_frameany,1.013159e+01,-2.454750e-01,6.324000e-01,3.676000e-01,2,7,1618315
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.027280e+01,-2.400598e-01,6.332000e-01,3.668000e-01,2,7,1655749
dnose2ell_flymale_framechase,2.066725e+00,8.185707e-01,1.766000e-01,8.234000e-01,1,5,2661
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.109244e+01,-3.163115e-01,6.724000e-01,3.276000e-01,2,7,3283874
dnose2tail_flyany_framemove,1.100739e+01,-3.343707e-01,6.630000e-01,3.370000e-01,2,7,2046220
dnose2tail_flyfemale_frameany,1.098362e+01,-4.041244e-01,7.138000e-01,2.862000e-01,2,7,1618315
dnose2tail_flymale_frameany,1.118565e+01,-2.172712e-01,6.198000e-01,3.802000e-01,2,7,1655749
dnwingsdetected_flyany_frameany,7.906966e-06,5.803216e-01,2.067000e-01,7.933000e-01,2,7,3283737
dnwingsdetected_flyfemale_frameany,6.710579e-05,-6.094901e-01,8.121000e-01,1.879000e-01,2,7,1618249
dnwingsdetected_flymale_frameany,-3.059694e-04,4.655765e-02,5.343000e-01,4.657000e-01,2,7,1655681
dphi_flyany_framemove,-7.087713e-02,-1.979146e+00,9.964000e-01,3.600000e-03,2,7,2046083
dphi_flyfemale_framemove,-3.479791e-02,-7.876147e-01,8.626000e-01,1.374000e-01,2,7,1001690
dphi_flymale_framemove,-1.085277e-01,-2.248452e+00,9.991000e-01,9.000000e-04,2,7,1041828
dtheta_flyany_frameany,-3.699409e-03,-3.635301e-01,6.856000e-01,3.144000e-01,2,7,3283737
dtheta_flyfemale_frameany,-9.814087e-03,-8.651849e-01,8.833000e-01,1.167000e-01,2,7,1618249
dtheta_flymale_frameany,2.416222e-03,2.949486e-01,3.254000e-01,6.746000e-01,2,7,1655681
du_cor_flyany_frameany,5.193599e+00,-6.041823e-01,8.114000e-01,1.886000e-01,2,7,3283737
du_cor_flyfemale_frameany,4.933938e+00,-4.056433e-01,7.208000e-01,2.792000e-01,2,7,1618249
du_cor_flymale_frameany,5.472227e+00,-6.834150e-01,8.394000e-01,1.606000e-01,2,7,1655681
du_ctr_flyany_frameany,5.550896e+00,-5.575075e-01,7.911000e-01,2.089000e-01,2,7,3283737
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.420459e+00,9.920573e-01,7.700000e-02,9.230000e-01,2,7,25254
du_ctr_flyany_framebodyturn,4.787327e+00,-2.197641e+00,9.988000e-01,1.200000e-03,2,7,37111
du_ctr_flyany_framecrabwalkall,9.596296e+00,-2.176528e+00,9.995000e-01,5.000000e-04,2,7,381222
du_ctr_flyany_framecrabwalkextreme,1.191179e+00,1.403402e+00,2.560000e-02,9.744000e-01,2,7,9574
du_ctr_flyany_framejump,3.778920e+01,1.583981e+00,1.150000e-02,9.885000e-01,2,7,4853
du_ctr_flyany_framemove,8.822087e+00,-2.044268e+00,9.978000e-01,2.200000e-03,2,7,2046083
du_ctr_flyany_framenearfly,4.880280e+00,-8.563670e-01,8.959000e-01,1.041000e-01,2,7,1273698
du_ctr_flyany_framenearwall,5.857362e+00,-1.122162e+00,9.494000e-01,5.060000e-02,2,7,2854157
du_ctr_flyany_framenotnearfly_notnearwall,4.699494e+00,8.680105e-01,1.045000e-01,8.955000e-01,2,7,381001
du_ctr_flyany_framepivotcenter,4.431976e-01,5.543797e-01,1.128000e-01,8.872000e-01,2,6,1913
du_ctr_flyany_framerighting,4.155786e+00,-5.118495e-01,7.898000e-01,2.102000e-01,2,7,5660
du_ctr_flyany_framestop,1.133556e-01,1.645042e+00,9.600000e-03,9.904000e-01,2,7,1237654
du_ctr_flyany_frametouch,2.153344e+00,-1.891568e-01,6.190000e-01,3.810000e-01,2,7,84999
du_ctr_flyany_framewalk,1.304076e+01,-3.064019e+00,1.000000e+00,0.000000e+00,2,7,1171776
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.052900e-01,-6.831964e-01,8.578000e-01,1.422000e-01,2,7,140285
du_ctr_flyfemale_frameany,5.279341e+00,-3.850943e-01,7.120000e-01,2.880000e-01,2,7,1618249
du_ctr_flymale_frameany,5.842153e+00,-6.200240e-01,8.165000e-01,1.835000e-01,2,7,1655681
du_ctr_flymale_framechase,1.179108e+01,-2.581585e+00,9.983000e-01,1.700000e-03,1,5,2661
du_tail_flyany_frameany,5.550638e+00,-5.569828e-01,7.911000e-01,2.089000e-01,2,7,3283737
du_tail_flyany_framepivottail,2.863836e-01,-6.492807e-01,8.443000e-01,1.557000e-01,2,7,92126
du_tail_flyfemale_frameany,5.279051e+00,-3.839938e-01,7.113000e-01,2.887000e-01,2,7,1618249
du_tail_flymale_frameany,5.841789e+00,-6.201764e-01,8.165000e-01,1.835000e-01,2,7,1655681
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.431818e-01,3.180190e+00,0.000000e+00,1.000000e+00,2,7,25254
duration_flyany_framebodyturn,8.408615e-02,2.764185e-01,3.456000e-01,6.544000e-01,2,7,37111
duration_flyany_framechase,1.116012e-01,-2.128142e+00,1.000000e+00,0.000000e+00,2,7,4852
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.090637e-01,1.250354e+00,4.020000e-02,9.598000e-01,2,7,381236
duration_flyany_framecrabwalkextreme,1.212489e-01,9.912366e-01,8.620000e-02,9.138000e-01,2,7,9577
duration_flyany_framejump,9.143075e-02,1.070477e+00,5.470000e-02,9.453000e-01,2,7,4853
duration_flyany_framemove,1.520049e+00,9.751884e-01,7.920000e-02,9.208000e-01,2,7,2046220
duration_flyany_framepivotcenter,9.074455e-02,1.353273e+00,1.420000e-02,9.858000e-01,2,6,1913
duration_flyany_framepivottail,1.315555e-01,-8.085402e-01,8.750000e-01,1.250000e-01,2,7,92126
duration_flyany_framerighting,4.394325e-01,5.082651e-01,2.101000e-01,7.899000e-01,2,7,5660
duration_flyany_framestop,9.414394e-01,-4.848875e-01,9.492000e-01,5.080000e-02,2,7,1237654
duration_flyany_frametouch,1.841986e-01,7.395742e-02,4.015000e-01,5.985000e-01,2,7,84999
duration_flyany_framewalk,5.358962e-01,-6.858746e-01,8.472000e-01,1.528000e-01,2,7,1171784
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.946582e+00,-1.797107e-01,6.086000e-01,3.914000e-01,2,7,140290
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.440473e-01,2.312864e+00,8.000000e-04,9.992000e-01,2,7,13833
duration_flyfemale_framebodyturn,8.384181e-02,4.262058e-01,2.650000e-01,7.350000e-01,2,7,16999
duration_flyfemale_framechase,8.766482e-02,-4.506980e-01,8.680000e-01,1.320000e-01,1,4,1397
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.773530e-01,1.925436e+00,5.600000e-03,9.944000e-01,2,7,165234
duration_flyfemale_framecrabwalkextreme,1.245224e-01,1.870659e+00,8.100000e-03,9.919000e-01,2,7,4537
duration_flyfemale_framejump,9.347768e-02,1.045271e+00,1.182000e-01,8.818000e-01,1,5,2455
duration_flyfemale_framemove,1.483029e+00,1.195227e+00,4.760000e-02,9.524000e-01,2,7,1001690
duration_flyfemale_framepivotcenter,8.615900e-02,-3.267714e-01,7.261000e-01,2.739000e-01,1,3,931
duration_flyfemale_framepivottail,1.321324e-01,-1.932724e-01,6.013000e-01,3.987000e-01,2,7,46498
duration_flyfemale_framerighting,4.556314e-01,5.205777e-01,1.861000e-01,8.139000e-01,2,7,3649
duration_flyfemale_framestop,9.548411e-01,-6.019889e-01,9.315000e-01,6.850000e-02,2,7,616559
duration_flyfemale_frametouch,1.857874e-01,1.490655e+00,1.770000e-02,9.823000e-01,2,7,41244
duration_flyfemale_framewalk,5.278612e-01,-2.838900e-01,6.508000e-01,3.492000e-01,2,7,572802
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.187010e+00,7.207519e-01,1.647000e-01,8.353000e-01,2,7,68957
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.423154e-01,3.075168e+00,0.000000e+00,1.000000e+00,2,7,11410
duration_flymale_framebodyturn,8.436528e-02,1.471222e-01,4.190000e-01,5.810000e-01,2,7,20069
duration_flymale_framechase,1.416225e-01,-2.340783e+00,9.977000e-01,2.300000e-03,1,5,2661
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.402736e-01,6.741664e-01,1.606000e-01,8.394000e-01,2,7,215889
duration_flymale_framecrabwalkextreme,1.184578e-01,-2.128246e-01,6.069000e-01,3.931000e-01,2,7,5022
duration_flymale_framejump,9.559762e-02,1.893660e+00,2.500000e-03,9.975000e-01,2,6,1946
duration_flymale_framemove,1.558372e+00,6.179494e-01,1.829000e-01,8.171000e-01,2,7,1041828
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.307517e-01,-1.426137e+00,9.752000e-01,2.480000e-02,2,7,45601
duration_flymale_framerighting,4.405563e-01,7.078716e-01,1.638000e-01,8.362000e-01,1,5,1671
duration_flymale_framestop,9.243887e-01,-3.241263e-01,9.324000e-01,6.760000e-02,2,7,613853
duration_flymale_frametouch,1.824050e-01,-6.363731e-01,8.126000e-01,1.874000e-01,2,7,43696
duration_flymale_framewalk,5.424231e-01,-9.666630e-01,9.218000e-01,7.820000e-02,2,7,598317
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.604708e+00,-1.740470e+00,9.929000e-01,7.100000e-03,2,7,68305
dv_cor_flyany_frameany,-9.082313e-02,-1.464568e+00,9.760000e-01,2.400000e-02,2,7,3283737
dv_cor_flyfemale_frameany,-7.094462e-02,-1.027465e+00,9.251000e-01,7.490000e-02,2,7,1618249
dv_cor_flymale_frameany,-1.117043e-01,-1.054970e+00,9.225000e-01,7.750000e-02,2,7,1655681
dv_ctr_flyany_frameany,-1.088894e-01,-1.356529e+00,9.637000e-01,3.630000e-02,2,7,3283737
dv_ctr_flyfemale_frameany,-9.556657e-02,-1.027088e+00,9.250000e-01,7.500000e-02,2,7,1618249
dv_ctr_flymale_frameany,-1.231533e-01,-9.048585e-01,8.899000e-01,1.101000e-01,2,7,1655681
dv_tail_flyany_frameany,-7.082823e-02,-1.322837e+00,9.570000e-01,4.300000e-02,2,7,3283737
dv_tail_flyfemale_frameany,-4.944917e-02,-7.276277e-01,8.303000e-01,1.697000e-01,2,7,1618249
dv_tail_flymale_frameany,-9.339663e-02,-1.244883e+00,9.491000e-01,5.090000e-02,2,7,1655681
dwing_angle_diff_flyany_frameany,1.044463e-05,8.181494e-01,1.277000e-01,8.723000e-01,2,7,3283737
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.164063e-05,-5.945780e-01,8.099000e-01,1.901000e-01,2,7,1618249
dwing_angle_diff_flymale_frameany,-1.968524e-04,4.149876e-01,3.029000e-01,6.971000e-01,2,7,1655681
dwing_angle_imbalance_flyany_frameany,-5.938866e-01,2.750321e+00,0.000000e+00,1.000000e+00,2,7,3283737
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791770e+00,-1.619268e+00,9.840000e-01,1.600000e-02,2,7,140285
dwing_angle_imbalance_flyfemale_frameany,-4.991074e-01,2.222758e+00,3.000000e-04,9.997000e-01,2,7,1618249
dwing_angle_imbalance_flymale_frameany,-6.830728e-01,2.624473e+00,0.000000e+00,1.000000e+00,2,7,1655681
ecc_flyany_frameany,3.544481e-01,-5.968694e-01,8.016000e-01,1.984000e-01,2,7,3283874
ecc_flyfemale_frameany,3.536038e-01,-6.188315e-01,8.121000e-01,1.879000e-01,2,7,1618315
ecc_flymale_frameany,3.550638e-01,-5.486137e-01,7.833000e-01,2.167000e-01,2,7,1655749
fractime_flyany_frameattemptedcopulation,1.512271e-05,-7.496376e-01,9.454000e-01,5.460000e-02,2,7,3283874
fractime_flyany_framebackup,7.660834e-03,3.872575e+00,0.000000e+00,1.000000e+00,2,7,3283874
fractime_flyany_framebackup_nearfly,4.543960e-03,3.370082e+00,0.000000e+00,1.000000e+00,2,7,3283874
fractime_flyany_framebackup_nearwall,7.649237e-03,3.887594e+00,0.000000e+00,1.000000e+00,2,7,3283874
fractime_flyany_framebackup_notnearfly_notnearwall,1.159700e-05,2.785148e-02,3.982000e-01,6.018000e-01,2,7,3283874
fractime_flyany_framebodyturn,1.112184e-02,8.633288e-01,1.140000e-01,8.860000e-01,2,7,3283874
fractime_flyany_framebodyturn_nearfly,4.008840e-03,3.557282e-01,3.124000e-01,6.876000e-01,2,7,3283874
fractime_flyany_framebodyturn_nearwall,1.083089e-02,1.037975e+00,7.020000e-02,9.298000e-01,2,7,3283874
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.225381e-04,-8.457180e-01,9.134000e-01,8.660000e-02,2,7,3283874
fractime_flyany_framechase,1.390117e-03,-9.539735e-01,9.587000e-01,4.130000e-02,2,7,3283874
fractime_flyany_framechase_notwingextension,1.374241e-03,-9.468980e-01,9.531000e-01,4.690000e-02,2,7,3283874
fractime_flyany_framecopulation,0.000000e+00,-2.393476e-01,7.026000e-01,2.974000e-01,2,7,3283874
fractime_flyany_framecrabwalkall,1.154611e-01,1.584513e+00,1.010000e-02,9.899000e-01,2,7,3283874
fractime_flyany_framecrabwalkall_nearfly,3.622363e-02,1.401876e+00,3.020000e-02,9.698000e-01,2,7,3283874
fractime_flyany_framecrabwalkall_nearwall,1.151679e-01,1.601736e+00,9.100000e-03,9.909000e-01,2,7,3283874
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.887182e-04,-6.435024e-01,9.019000e-01,9.810000e-02,2,7,3283874
fractime_flyany_framecrabwalkextreme,2.863729e-03,3.406200e-01,3.013000e-01,6.987000e-01,2,7,3283874
fractime_flyany_framecrabwalkextreme_nearfly,1.589098e-03,1.222804e-01,4.072000e-01,5.928000e-01,2,7,3283874
fractime_flyany_framecrabwalkextreme_nearwall,2.838915e-03,4.497427e-01,2.501000e-01,7.499000e-01,2,7,3283874
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.994718e-05,-2.820761e-01,6.598000e-01,3.402000e-01,2,7,3283874
fractime_flyany_framejump,1.406136e-03,-7.019448e-01,8.530000e-01,1.470000e-01,2,7,3283874
fractime_flyany_framejump_nearfly,3.208028e-04,-1.068055e+00,9.548000e-01,4.520000e-02,2,7,3283874
fractime_flyany_framejump_nearwall,7.673014e-04,-3.271805e-01,6.630000e-01,3.370000e-01,2,7,3283874
fractime_flyany_framejump_notnearfly_notnearwall,5.878393e-04,-8.598244e-01,9.065000e-01,9.350000e-02,2,7,3283874
fractime_flyany_framemove,6.188184e-01,1.569018e+00,8.600000e-03,9.914000e-01,2,7,3283874
fractime_flyany_framemove_nearfly,2.524975e-01,1.357089e+00,3.330000e-02,9.667000e-01,2,7,3283874
fractime_flyany_framemove_nearwall,5.872510e-01,2.048626e+00,7.000000e-04,9.993000e-01,2,7,3283874
fractime_flyany_framemove_notnearfly_notnearwall,2.809540e-02,-8.719966e-01,9.290000e-01,7.100000e-02,2,7,3283874
fractime_flyany_framenotanybehavior,1.745553e-01,9.907030e-01,7.990000e-02,9.201000e-01,2,7,3283874
fractime_flyany_framepivotcenter,6.227520e-04,-6.882460e-02,4.979000e-01,5.021000e-01,2,7,3283874
fractime_flyany_framepivotcenter_nearfly,3.027004e-04,5.162627e-01,2.081000e-01,7.919000e-01,2,7,3283874
