field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.260166e+00,1.579453e+00,13933
du_ctr_flyany_framewalk,1.330150e+01,-1.593787e+00,238019
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.361810e-01,2.318315e+01,5260
du_ctr_flyfemale_frameany,7.196232e+00,3.471745e+00,236853
du_ctr_flymale_frameany,8.251767e+00,3.324014e+00,242443
du_ctr_flymale_framechase,1.295336e+01,-8.435686e-01,909
du_tail_flyany_frameany,7.727742e+00,3.679312e+00,479400
du_tail_flyany_framepivottail,2.892563e-01,-3.035482e-01,15279
du_tail_flyfemale_frameany,7.195735e+00,3.473264e+00,236853
du_tail_flymale_frameany,8.250020e+00,3.323963e+00,242443
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356315e-01,6.720214e-01,3801
duration_flyany_framebodyturn,8.681609e-02,1.616221e+00,9446
duration_flyany_framechase,1.011012e-01,-1.926935e+00,1252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743184e-01,-4.612561e-01,76579
duration_flyany_framecrabwalkextreme,1.224544e-01,1.097291e+00,2630
duration_flyany_framejump,9.274033e-02,1.317529e+00,999
duration_flyany_framemove,1.344934e+00,2.758303e-01,392552
duration_flyany_framepivotcenter,9.944404e-02,3.286387e+00,892
duration_flyany_framepivottail,1.248661e-01,-2.862206e+00,15280
duration_flyany_framerighting,5.227428e-01,2.228077e+00,597
duration_flyany_framestop,2.817066e-01,-1.801298e+00,86868
duration_flyany_frametouch,1.587410e-01,-2.187012e+00,13933
duration_flyany_framewalk,5.582382e-01,2.703329e-01,238023
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.587760e+00,-3.916111e+00,5260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371817e-01,2.981680e-01,2578
duration_flyfemale_framebodyturn,8.552066e-02,9.822331e-01,3933
duration_flyfemale_framechase,8.861105e-02,-4.339673e-01,343
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.063869e-01,4.326725e+00,46164
duration_flyfemale_framecrabwalkextreme,1.264742e-01,1.928588e+00,1792
duration_flyfemale_framejump,9.360724e-02,1.114615e+00,727
duration_flyfemale_framemove,1.267208e+00,3.155326e-01,192655
duration_flyfemale_framepivotcenter,9.302982e-02,1.460502e+00,597
duration_flyfemale_framepivottail,1.243642e-01,-2.212844e+00,7552
duration_flyfemale_framerighting,4.093291e-01,-1.099747e+00,438
duration_flyfemale_framestop,2.814799e-01,-2.814734e+00,44198
duration_flyfemale_frametouch,1.607812e-01,-1.817195e+00,6509
duration_flyfemale_framewalk,5.452099e-01,5.355930e-01,115902
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.706525e+00,-2.689762e+00,2789
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342397e-01,8.502017e-01,1223
duration_flymale_framebodyturn,8.810681e-02,1.988910e+00,5511
duration_flymale_framechase,1.127336e-01,-2.038489e+00,909
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.429989e-01,-2.629747e+00,30409
duration_flymale_framecrabwalkextreme,1.187300e-01,-1.961008e-01,838
duration_flymale_framejump,9.168119e-02,7.332320e-01,272
duration_flymale_framemove,1.421162e+00,1.863032e-01,199839
duration_flymale_framepivotcenter,1.058905e-01,2.031273e+00,295
duration_flymale_framepivottail,1.251001e-01,-3.318446e+00,7727
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.818803e-01,-1.000073e+00,42604
duration_flymale_frametouch,1.570142e-01,-1.805938e+00,7424
duration_flymale_framewalk,5.707714e-01,3.335341e-02,122110
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.430994e+00,-3.602148e+00,2471
dv_cor_flyany_frameany,-1.850909e-01,-3.290650e+00,479400
dv_cor_flyfemale_frameany,-1.457510e-01,-2.152983e+00,236853
dv_cor_flymale_frameany,-2.234264e-01,-2.444383e+00,242443
dv_ctr_flyany_frameany,-2.325818e-01,-3.208909e+00,479400
dv_ctr_flyfemale_frameany,-1.604702e-01,-1.725168e+00,236853
dv_ctr_flymale_frameany,-3.028222e-01,-2.683695e+00,242443
dv_tail_flyany_frameany,-8.760633e-02,-1.571275e+00,479400
dv_tail_flyfemale_frameany,-6.099775e-02,-7.592867e-01,236853
dv_tail_flymale_frameany,-1.135920e-01,-1.519730e+00,242443
dwing_angle_diff_flyany_frameany,-2.086700e-05,2.432808e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.533702e-04,-7.493136e-02,236853
dwing_angle_diff_flymale_frameany,-1.910957e-04,3.824316e-01,242443
dwing_angle_imbalance_flyany_frameany,-6.441769e-01,6.659870e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.375363e+00,-1.034969e+01,5260
dwing_angle_imbalance_flyfemale_frameany,-5.181753e-01,8.354311e-01,236853
dwing_angle_imbalance_flymale_frameany,-7.672028e-01,3.946791e-01,242443
ecc_flyany_frameany,3.539361e-01,-2.007376e+00,479420
ecc_flyfemale_frameany,3.455329e-01,-4.826014e+00,236862
ecc_flymale_frameany,3.621394e-01,4.125506e-01,242454
fractime_flyany_frameattemptedcopulation,4.171707e-06,-4.509300e-01,479420
fractime_flyany_framebackup,7.928330e-03,3.911546e+00,479420
fractime_flyany_framebackup_nearfly,4.864211e-03,3.893231e+00,479420
fractime_flyany_framebackup_nearwall,7.926244e-03,3.929478e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479420
fractime_flyany_framebodyturn,1.970297e-02,7.406455e+00,479420
fractime_flyany_framebodyturn_nearfly,7.972133e-03,7.476996e+00,479420
fractime_flyany_framebodyturn_nearwall,1.932543e-02,7.675928e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712820e-04,1.440130e+00,479420
fractime_flyany_framechase,2.619832e-03,-3.415348e-01,479420
fractime_flyany_framechase_notwingextension,2.619832e-03,-3.039475e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479420
fractime_flyany_framecrabwalkall,1.597326e-01,5.464464e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.163489e-02,6.751852e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.594719e-01,5.417132e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127571e-04,-2.305576e-01,479420
fractime_flyany_framecrabwalkextreme,5.485795e-03,5.073340e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.485462e-03,5.366860e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.471194e-03,5.216330e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-5.327046e-02,479420
fractime_flyany_framejump,2.083768e-03,8.805327e-01,479420
fractime_flyany_framejump_nearfly,4.505444e-04,2.047685e-01,479420
fractime_flyany_framejump_nearwall,1.138876e-03,8.832732e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.136039e-04,1.111646e+00,479420
fractime_flyany_framemove,8.188061e-01,6.859095e+00,479420
fractime_flyany_framemove_nearfly,3.608798e-01,5.769775e+00,479420
fractime_flyany_framemove_nearwall,7.880439e-01,7.425709e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.988403e-02,2.229767e-01,479420
fractime_flyany_framenotanybehavior,2.061366e-01,2.707375e+00,479420
fractime_flyany_framepivotcenter,1.860582e-03,5.657144e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.201452e-03,1.025424e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.727087e-03,1.093539e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293229e-04,-1.168294e+00,479420
fractime_flyany_framepivotcenter_stop,2.732468e-04,1.194527e+00,479420
fractime_flyany_framepivottail,3.187185e-02,8.741421e-01,479420
fractime_flyany_framepivottail_nearfly,1.613616e-02,2.020781e+00,479420
fractime_flyany_framepivottail_nearwall,3.183221e-02,9.025126e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963122e-05,-3.912368e-01,479420
fractime_flyany_framerighting,1.245255e-03,3.404549e-02,479420
fractime_flyany_framerighting_nearfly,9.386342e-05,-6.449646e-01,479420
fractime_flyany_framerighting_nearwall,6.799883e-04,-1.496575e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.298068e-04,6.481469e-01,479420
fractime_flyany_framestop,1.811939e-01,-6.859095e+00,479420
fractime_flyany_framestop_nearfly,8.658170e-02,-4.315314e+00,479420
fractime_flyany_framestop_nearwall,1.670748e-01,-4.743884e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.291143e-02,-3.500202e+00,479420
fractime_flyany_framestop_notwinggrooming,1.714801e-01,-5.463047e+00,479420
fractime_flyany_frametouch,2.906220e-02,7.325826e-01,479420
fractime_flyany_frametouch_notchase,2.880981e-02,1.154614e+00,479420
fractime_flyany_framewalk,4.964812e-01,6.800328e+00,479420
fractime_flyany_framewalk_nearfly,1.800280e-01,5.329762e+00,479420
fractime_flyany_framewalk_nearwall,4.750448e-01,7.370233e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.098786e-02,5.819471e-01,479420
fractime_flyany_framewingextension,1.460098e-04,-6.046178e-01,479420
fractime_flyany_framewingextension_nearfly,1.188937e-04,-5.824089e-01,479420
fractime_flyany_framewingextension_notchase,1.460098e-04,-6.856424e-01,479420
fractime_flyany_framewingextension_notnearfly,2.711610e-05,-1.356551e+00,479420
fractime_flyany_framewingflick,5.214634e-05,-2.501339e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-05,-9.292005e-02,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-8.705573e-01,479420
fractime_flyany_framewinggrooming,1.097159e-02,-5.526802e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.539694e-03,-4.776321e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.554962e-03,-4.701007e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.299821e-03,-3.611948e+00,479420
fractime_flyfemale_firsthalf_framechase,1.570743e-03,9.932339e-01,117142
fractime_flyfemale_firsthalf_frametouch,3.418927e-02,2.386609e+00,117142
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,236853
fractime_flyfemale_framebackup,1.088439e-02,6.472506e+00,236853
fractime_flyfemale_framebodyturn,1.660524e-02,5.405061e+00,236853
fractime_flyfemale_framechase,1.465044e-03,1.503810e+00,236853
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236853
fractime_flyfemale_framecrabwalkall,1.949057e-01,1.054316e+01,236853
fractime_flyfemale_framecrabwalkextreme,7.565874e-03,1.258510e+01,236853
fractime_flyfemale_framejump,3.069414e-03,1.276111e+00,236853
fractime_flyfemale_framemove,8.133948e-01,6.186623e+00,236853
fractime_flyfemale_framenotanybehavior,2.018003e-01,1.693614e+00,236853
fractime_flyfemale_framepivotcenter,2.520551e-03,5.551463e+00,236853
fractime_flyfemale_framepivottail,3.188476e-02,1.135863e+00,236853
fractime_flyfemale_framerighting,1.849248e-03,1.989409e-01,236853
fractime_flyfemale_framestop,1.866052e-01,-6.186623e+00,236853
fractime_flyfemale_frametouch,2.748118e-02,2.347601e+00,236853
fractime_flyfemale_framewalk,4.893415e-01,6.515116e+00,236853
fractime_flyfemale_framewingextension,8.444056e-06,-5.553417e-01,236853
fractime_flyfemale_framewingflick,1.688811e-05,-9.960754e-01,236853
fractime_flyfemale_framewinggrooming,1.177524e-02,-4.565497e+00,236853
fractime_flyfemale_secondhalf_framechase,1.361613e-03,1.971576e+00,119711
fractime_flyfemale_secondhalf_frametouch,2.091704e-02,1.913013e+00,119711
fractime_flyfirsthalf_framebackup,7.871027e-03,3.422323e+00,239740
fractime_flyfirsthalf_framebodyturn,1.952949e-02,6.662458e+00,239740
fractime_flyfirsthalf_framechase,3.211813e-03,-2.883644e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.602361e-01,5.399381e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.038792e-03,4.344746e+00,239740
fractime_flyfirsthalf_framejump,2.052223e-03,6.910695e-01,239740
fractime_flyfirsthalf_framemove,8.193668e-01,6.634739e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.505798e-03,4.748480e+00,239740
fractime_flyfirsthalf_framepivottail,3.407024e-02,6.730794e-01,239740
fractime_flyfirsthalf_framerighting,1.055310e-03,-5.824806e-02,239740
fractime_flyfirsthalf_framestop,1.806332e-01,-6.634739e+00,239740
fractime_flyfirsthalf_frametouch,3.548845e-02,8.341859e-01,239740
fractime_flyfirsthalf_framewalk,4.946067e-01,6.600882e+00,239740
fractime_flyfirsthalf_framewingextension,1.835322e-04,-5.172608e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-4.272666e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.169183e-02,-5.372489e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.632733e-05,-3.361004e-01,122494
fractime_flymale_firsthalf_framechase,4.783908e-03,-3.583976e-01,122494
fractime_flymale_firsthalf_frametouch,3.676098e-02,1.338092e-01,122494
fractime_flymale_frameattemptedcopulation,8.249362e-06,-4.273354e-01,242443
fractime_flymale_framebackup,5.044485e-03,3.463530e-01,242443
fractime_flymale_framebodyturn,2.273112e-02,7.797885e+00,242443
fractime_flymale_framechase,3.749335e-03,-4.290972e-01,242443
fractime_flymale_framechase_notwingextension,3.749335e-03,-4.069214e-01,242443
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,242443
fractime_flymale_framecrabwalkall,1.254274e-01,1.041399e+00,242443
fractime_flymale_framecrabwalkextreme,3.456483e-03,2.590703e-01,242443
fractime_flymale_framejump,1.121913e-03,1.259619e-01,242443
fractime_flymale_framemove,8.242721e-01,6.733306e+00,242443
fractime_flymale_framenotanybehavior,2.103010e-01,3.666471e+00,242443
fractime_flymale_framepivotcenter,1.216781e-03,4.758850e+00,242443
fractime_flymale_framepivottail,3.187141e-02,4.304492e-01,242443
fractime_flymale_framerighting,6.558243e-04,-2.603872e-01,242443
fractime_flymale_framestop,1.757279e-01,-6.733306e+00,242443
fractime_flymale_frametouch,3.062163e-02,9.604715e-02,242443
fractime_flymale_frametouch_notchase,3.020916e-02,3.840489e-01,242443
fractime_flymale_framewalk,5.036648e-01,5.847610e+00,242443
fractime_flymale_framewingextension,2.804783e-04,-5.843162e-01,242443
fractime_flymale_framewingflick,8.661830e-05,-3.277702e-02,242443
fractime_flymale_framewinggrooming,1.019209e-02,-4.786187e+00,242443
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119830
fractime_flymale_secondhalf_framechase,2.695485e-03,-4.756707e-01,119830
fractime_flymale_secondhalf_frametouch,2.437620e-02,1.623481e-02,119830
fractime_flysecondhalf_framebackup,7.986314e-03,3.994758e+00,239660
fractime_flysecondhalf_framebodyturn,1.987816e-02,7.836270e+00,239660
fractime_flysecondhalf_framechase,2.027873e-03,-3.696940e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.592423e-01,5.123381e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,5.933406e-03,5.465516e+00,239660
fractime_flysecondhalf_framejump,2.115497e-03,9.885252e-01,239660
fractime_flysecondhalf_framemove,8.182300e-01,6.705537e+00,239660
fractime_flysecondhalf_framepivotcenter,2.215639e-03,5.975148e+00,239660
fractime_flysecondhalf_framepivottail,2.967120e-02,1.014041e+00,239660
fractime_flysecondhalf_framerighting,1.435367e-03,1.490542e-01,239660
fractime_flysecondhalf_framestop,1.817700e-01,-6.705537e+00,239660
fractime_flysecondhalf_frametouch,2.263623e-02,4.886909e-01,239660
fractime_flysecondhalf_framewalk,4.983810e-01,6.628830e+00,239660
fractime_flysecondhalf_framewingextension,1.084870e-04,-6.192901e-01,239660
fractime_flysecondhalf_framewingflick,6.258867e-05,3.711525e-02,239660
fractime_flysecondhalf_framewinggrooming,1.025202e-02,-5.052324e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.274446e+01,2.405195e+00,214518
magveldiff_nose2ell_flyany_frametouch,9.910550e+00,1.995791e+00,13933
magveldiff_nose2ell_flyfemale_framechase,7.972455e+00,-1.239179e+00,343
magveldiff_nose2ell_flyfemale_framenearfly,1.240609e+01,2.567689e+00,108067
magveldiff_nose2ell_flyfemale_frametouch,9.923970e+00,2.803098e+00,6509
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.160783e+00,-1.027308e+00,909
magveldiff_nose2ell_flymale_framenearfly,1.307514e+01,2.112198e+00,106414
magveldiff_nose2ell_flymale_frametouch,9.900872e+00,1.020903e+00,7424
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.282992e+00,-1.816138e+00,479400
max_absdwing_angle_flyany_framechase,1.299963e+00,-5.511095e-01,1252
max_absdwing_angle_flyany_framenearfly,1.233494e+00,-1.458208e+00,214518
max_absdwing_angle_flyany_frametouch,1.233427e+00,-1.838779e+00,13933
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.488040e+00,2.987104e+00,5260
max_absdwing_angle_flyfemale_frameany,1.282910e+00,-7.157083e-01,236853
max_absdwing_angle_flyfemale_framenearfly,1.235900e+00,-3.239623e-01,108067
max_absdwing_angle_flyfemale_frametouch,1.186107e+00,-1.468328e+00,6509
max_absdwing_angle_flymale_frameany,1.283180e+00,-2.238442e+00,242443
max_absdwing_angle_flymale_framechase,1.234187e+00,-1.452367e+00,909
max_absdwing_angle_flymale_framenearfly,1.231178e+00,-2.056900e+00,106414
max_absdwing_angle_flymale_frametouch,1.276886e+00,-1.742968e+00,7424
max_absdwing_area_flyany_frameany,3.021726e+00,-5.976894e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.224133e+00,5.775711e+00,5260
max_absdwing_area_flyfemale_frameany,3.291892e+00,4.560973e-01,236853
max_absdwing_area_flymale_frameany,2.757812e+00,-1.431342e+00,242443
max_dwing_angle_in_flyany_frameany,1.028319e+00,-1.018918e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.638601e-01,3.598780e-01,236853
max_dwing_angle_in_flymale_frameany,1.091315e+00,-4.518906e-01,242443
max_dwing_angle_out_flyany_frameany,1.028298e+00,-1.016232e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.640134e-01,3.589737e-01,236853
max_dwing_angle_out_flymale_frameany,1.091124e+00,-4.500968e-01,242443
max_wing_angle_flyany_frameany,7.269826e-02,-2.647488e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.519343e-02,1.560756e-01,1252
max_wing_angle_flyany_framenearfly,7.286678e-02,-1.576797e+00,214522
max_wing_angle_flyany_frametouch,7.620681e-02,-8.062617e-01,13933
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.221839e-01,-3.454915e+00,5260
max_wing_angle_flyfemale_frameany,8.250023e-02,-1.602607e+00,236862
max_wing_angle_flyfemale_framenearfly,8.352618e-02,-4.347589e-01,108070
max_wing_angle_flyfemale_frametouch,8.576188e-02,5.498001e-01,6509
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.313285e-02,-2.644279e+00,242454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.220875e-02,-8.323973e-01,909
max_wing_angle_flymale_framenearfly,6.246486e-02,-1.909373e+00,106415
max_wing_angle_flymale_frametouch,6.677660e-02,-1.118435e+00,7424
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.561109e-01,5.119434e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.390349e-01,-2.685805e-01,5260
max_wing_area_flyfemale_frameany,9.558362e-01,-1.135183e+00,236862
max_wing_area_flymale_frameany,9.563518e-01,2.443884e+00,242454
mean_wing_angle_flyany_frameany,9.183975e-03,-3.921152e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.081087e-02,-3.553881e+00,236862
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.598151e-03,-3.146216e+00,242454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.413703e-01,1.096081e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315532e-01,1.331617e+00,5260
mean_wing_area_flyfemale_frameany,9.340209e-01,-6.978431e-01,236862
mean_wing_area_flymale_frameany,9.485181e-01,3.064220e+00,242454
min_absdwing_angle_flyany_frameany,1.001145e+00,2.016980e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.410308e-01,2.225123e+00,236853
min_absdwing_angle_flymale_frameany,1.059881e+00,1.343197e+00,242443
min_absdwing_area_flyany_frameany,2.182751e+00,1.033319e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105625e+00,4.253602e-02,236853
min_absdwing_area_flymale_frameany,2.257900e+00,1.673286e+00,242443
min_dwing_angle_in_flyany_frameany,-1.028298e+00,1.016232e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.640134e-01,-3.589737e-01,236853
min_dwing_angle_in_flymale_frameany,-1.091124e+00,4.500968e-01,242443
min_dwing_angle_out_flyany_frameany,-1.028319e+00,1.018918e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.638601e-01,-3.598780e-01,236853
min_dwing_angle_out_flymale_frameany,-1.091315e+00,4.518906e-01,242443
min_wing_angle_flyany_frameany,-5.433031e-02,-5.173157e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.087849e-02,-5.708838e+00,236862
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.793655e-02,-3.439222e+00,242454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.266298e-01,1.641604e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.240715e-01,3.753293e+00,5260
min_wing_area_flyfemale_frameany,9.122057e-01,-2.416246e-01,236862
min_wing_area_flymale_frameany,9.406844e-01,3.580023e+00,242454
nflies_close_flyany_frameany,6.234408e-01,2.231527e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.133083e-01,1.330076e+00,907
nflies_close_flyany_framebodyturn,5.520952e-01,1.358525e+00,9446
nflies_close_flyany_framebodyturnstart,5.708641e-01,1.533046e+00,3571
nflies_close_flyany_framecrabwalkallstart,5.928483e-01,1.719092e+00,9058
nflies_close_flyany_framecrabwalkextreme,9.314081e-01,2.020950e+00,2630
nflies_close_flyany_framecrabwalkextremestart,9.327798e-01,2.088912e+00,687
nflies_close_flyany_framejumpstart,3.589508e-01,-1.377084e+00,352
nflies_close_flyany_framenearwall,6.503558e-01,1.595885e+00,457903
nflies_close_flyany_framepivotcenter,1.095896e+00,2.887718e+00,892
nflies_close_flyany_framepivotcenterstart,1.037563e+00,3.039839e+00,302
nflies_close_flyany_framepivottailstart,7.197273e-01,2.353295e+00,4027
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.375587e-01,3.125071e+00,86868
nflies_close_flyany_frametouch,1.864680e+00,2.406632e+00,13933
nflies_close_flyany_framewalk,4.848674e-01,6.681143e-01,238023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.404029e-01,2.780238e+00,5260
nflies_close_flyfemale_frameany,7.087165e-01,2.246542e+00,236862
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.402386e-01,2.081005e+00,242454
nflies_close_flymale_framechase,1.424527e+00,7.946858e-01,909
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016779e+00,-4.102522e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527321e+00,2.134462e+00,5260
nwingsdetected_flyfemale_frameany,1.014371e+00,-3.997885e+00,236862
nwingsdetected_flymale_frameany,1.019138e+00,-3.109871e+00,242454
phi_flyany_frameany,-2.119503e-02,-2.604903e+00,479420
phisideways_flyany_framemove,4.222346e-01,-1.351945e+00,392552
phisideways_flyfemale_framemove,4.582440e-01,5.875134e-01,192664
phisideways_flymale_framemove,3.869224e-01,-2.281633e+00,199850
theta_mm_flyany_frameany,1.511929e-02,5.978100e-02,479420
velmag_ctr_flyany_frameany,9.380232e+00,3.660364e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.785118e+00,-8.435760e-01,3801
velmag_ctr_flyany_framebodyturn,9.993421e+00,-7.467314e-01,9446
velmag_ctr_flyany_framecrabwalkall,1.219008e+01,-1.516332e+00,76579
velmag_ctr_flyany_framecrabwalkextreme,7.615528e+00,5.536023e-01,2630
velmag_ctr_flyany_framejump,5.986716e+01,3.671836e+00,999
velmag_ctr_flyany_framemove,1.120585e+01,-9.126273e-01,392532
velmag_ctr_flyany_framenearfly,8.074167e+00,2.628021e+00,214518
velmag_ctr_flyany_framenearwall,9.194333e+00,2.459690e+00,457885
velmag_ctr_flyany_framenotnearfly_notnearwall,1.419541e+01,9.348471e+00,20515
velmag_ctr_flyany_framepivotcenter,2.745837e+00,1.364411e+00,892
