field,value,zscore,nflyframes
du_ctr_flyany_framemove,7.671193e+00,-2.871305e+00,303020
du_ctr_flyany_framenearfly,4.328181e+00,-1.312999e+00,216087
du_ctr_flyany_framenearwall,4.971324e+00,-2.034566e+00,404100
du_ctr_flyany_framenotnearfly_notnearwall,4.734876e+00,1.245271e+00,64305
du_ctr_flyany_framepivotcenter,6.173491e-01,1.333902e+00,249
du_ctr_flyany_framerighting,2.990701e+00,-2.181453e+00,2898
du_ctr_flyany_framestop,1.081364e-01,1.391461e+00,176240
du_ctr_flyany_frametouch,1.958072e+00,-7.291310e-01,17024
du_ctr_flyany_framewalk,1.245953e+01,-3.150442e+00,143663
du_ctr_flyany_framewingextension,5.249594e+00,1.744225e+00,1659
du_ctr_flyany_framewingflick,1.051971e+01,-2.371464e+00,701
du_ctr_flyany_framewinggrooming,1.420350e-01,1.752442e+00,15509
du_ctr_flyfemale_frameany,4.796037e+00,-6.390237e-01,234190
du_ctr_flymale_frameany,4.897506e+00,-1.474015e+00,244582
du_ctr_flymale_framechase,1.116757e+01,-2.515159e+00,3656
du_tail_flyany_frameany,4.840145e+00,-1.168399e+00,479260
du_tail_flyany_framepivottail,-2.073196e-01,-2.952511e+00,10790
du_tail_flyfemale_frameany,4.790109e+00,-6.455871e-01,234190
du_tail_flymale_frameany,4.897391e+00,-1.473494e+00,244582
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.404380e-01,2.120275e+00,3126
duration_flyany_framebodyturn,8.255496e-02,-7.939700e-01,4233
duration_flyany_framechase,2.172327e-01,-1.951656e-01,3993
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044177e-01,1.341683e+00,53087
duration_flyany_framecrabwalkextreme,1.157529e-01,-3.375563e-01,1117
duration_flyany_framejump,8.022715e-02,-2.256705e+00,537
duration_flyany_framemove,1.499702e+00,9.303040e-01,303040
duration_flyany_framepivotcenter,9.613923e-02,3.043773e+00,249
duration_flyany_framepivottail,1.304784e-01,-1.016140e+00,10790
duration_flyany_framerighting,4.139943e-01,-4.353443e-02,2898
duration_flyany_framestop,8.912133e-01,-6.523835e-01,176240
duration_flyany_frametouch,1.856118e-01,1.584470e-01,17024
duration_flyany_framewalk,4.499641e-01,-2.312584e+00,143663
duration_flyany_framewingextension,4.071645e-01,9.651135e-01,1660
duration_flyany_framewingflick,3.330450e-02,-1.427627e+00,701
duration_flyany_framewinggrooming,1.811168e+00,-1.659247e+00,15509
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374382e-01,5.860558e-01,1494
duration_flyfemale_framebodyturn,8.193091e-02,-9.742943e-01,2187
duration_flyfemale_framechase,8.857260e-02,-4.346472e-01,334
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452892e-01,-8.690229e-02,20988
duration_flyfemale_framecrabwalkextreme,1.189289e-01,7.913623e-01,510
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.606149e+00,2.270425e+00,157825
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268054e-01,-1.174472e+00,5284
duration_flyfemale_framerighting,4.151159e-01,-2.341625e-01,2054
duration_flyfemale_framestop,7.895333e-01,-1.033014e+00,76365
duration_flyfemale_frametouch,1.810532e-01,9.121487e-01,8464
duration_flyfemale_framewalk,4.069752e-01,-2.626479e+00,69468
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.341940e-02,NaN,667
duration_flyfemale_framewinggrooming,2.099984e+00,4.501958e-02,5302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434097e-01,2.977984e+00,1628
duration_flymale_framebodyturn,8.310856e-02,-5.838710e-01,2046
duration_flymale_framechase,3.596173e-01,7.646776e-01,3656
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.618571e-01,1.725029e+00,32094
duration_flymale_framecrabwalkextreme,1.126015e-01,-1.311109e+00,607
duration_flymale_framejump,8.976185e-02,3.671458e-01,402
duration_flymale_framemove,1.383346e+00,-3.158541e-01,145177
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339400e-01,-7.480634e-01,5503
duration_flymale_framerighting,3.933523e-01,-1.670767e-01,840
duration_flymale_framestop,9.907858e-01,-3.594194e-01,99405
duration_flymale_frametouch,1.901051e-01,-2.209360e-01,8560
duration_flymale_framewalk,4.892515e-01,-1.825640e+00,74195
duration_flymale_framewingextension,8.139556e-01,6.127837e+00,1586
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.463986e+00,-3.073372e+00,9976
dv_cor_flyany_frameany,2.007167e-01,4.609969e+00,479260
dv_cor_flyfemale_frameany,1.852832e-01,3.077958e+00,234190
dv_cor_flymale_frameany,2.158997e-01,3.383878e+00,244582
dv_ctr_flyany_frameany,2.681179e-01,4.772159e+00,479260
dv_ctr_flyfemale_frameany,2.724892e-01,3.417583e+00,234190
dv_ctr_flymale_frameany,2.644838e-01,3.307894e+00,244582
dv_tail_flyany_frameany,-7.923005e-02,-1.537666e+00,479260
dv_tail_flyfemale_frameany,-1.583466e-01,-3.139533e+00,234190
dv_tail_flymale_frameany,-3.595410e-03,4.947609e-01,244582
dwing_angle_diff_flyany_frameany,3.548985e-05,1.588249e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.272141e+00,-3.539993e-01,1659
dwing_angle_diff_flyany_framewingflick,-2.222397e+01,-1.032822e+00,701
dwing_angle_diff_flyfemale_frameany,4.857157e-04,1.024187e+00,234190
dwing_angle_diff_flymale_frameany,-4.193067e-04,-2.488812e-01,244582
dwing_angle_imbalance_flyany_frameany,-6.843623e-01,6.400853e-01,479260
dwing_angle_imbalance_flyany_framewingextension,-4.340794e+00,-6.068528e+00,1659
dwing_angle_imbalance_flyany_framewingflick,-3.600729e+00,3.219624e-01,701
dwing_angle_imbalance_flyany_framewinggrooming,-2.032499e+00,-4.792685e+00,15509
dwing_angle_imbalance_flyfemale_frameany,-6.572339e-01,-1.098550e+00,234190
dwing_angle_imbalance_flymale_frameany,-7.088881e-01,1.804022e+00,244582
ecc_flyany_frameany,3.493162e-01,-2.014607e+00,479280
ecc_flyfemale_frameany,3.473513e-01,-2.640547e+00,234200
ecc_flymale_frameany,3.511803e-01,-1.294209e+00,244592
fractime_flyany_frameattemptedcopulation,6.050743e-05,-5.018107e-01,479280
fractime_flyany_framebackup,6.522283e-03,2.150491e+00,479280
fractime_flyany_framebackup_nearfly,4.556835e-03,3.390395e+00,479280
fractime_flyany_framebackup_nearwall,6.490986e-03,2.142065e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.460524e-05,-8.406459e-02,479280
fractime_flyany_framebodyturn,8.831998e-03,-7.799617e-01,479280
fractime_flyany_framebodyturn_nearfly,3.797363e-03,3.097542e-01,479280
fractime_flyany_framebodyturn_nearwall,8.383408e-03,-8.111345e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.776498e-04,8.680843e-01,479280
fractime_flyany_framechase,8.337506e-03,3.321514e-01,479280
fractime_flyany_framechase_notwingextension,7.434068e-03,3.742394e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479280
fractime_flyany_framecrabwalkall,1.107641e-01,1.410995e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.300409e-02,2.998914e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.098231e-01,1.385427e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.718411e-04,6.297178e-01,479280
fractime_flyany_framecrabwalkextreme,2.330579e-03,-3.290804e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.579453e-03,4.068521e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.190786e-03,-4.211749e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.971791e-05,1.480296e+00,479280
fractime_flyany_framejump,1.139209e-03,-8.867088e-01,479280
fractime_flyany_framejump_nearfly,2.566350e-04,-1.058474e+00,479280
fractime_flyany_framejump_nearwall,3.964280e-04,-1.251295e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.781005e-04,-3.226648e-01,479280
fractime_flyany_framemove,6.322818e-01,1.980934e+00,479280
fractime_flyany_framemove_nearfly,3.014856e-01,3.451757e+00,479280
fractime_flyany_framemove_nearwall,5.695919e-01,1.739291e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.309422e-02,1.405035e+00,479280
fractime_flyany_framenotanybehavior,2.260078e-01,3.055914e+00,479280
fractime_flyany_framepivotcenter,5.445669e-04,-6.511982e-01,479280
fractime_flyany_framepivotcenter_nearfly,3.380070e-04,8.599560e-01,479280
fractime_flyany_framepivotcenter_nearwall,4.444166e-04,7.304927e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.885328e-05,-2.034687e+00,479280
fractime_flyany_framepivotcenter_stop,9.389084e-05,-1.771673e+00,479280
fractime_flyany_framepivottail,2.251294e-02,-1.982316e+00,479280
fractime_flyany_framepivottail_nearfly,1.238942e-02,9.070228e-03,479280
fractime_flyany_framepivottail_nearwall,2.243365e-02,-1.951988e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964280e-05,-1.152945e+00,479280
fractime_flyany_framerighting,6.046570e-03,3.247073e+00,479280
fractime_flyany_framerighting_nearfly,2.119846e-03,4.236722e+00,479280
fractime_flyany_framerighting_nearwall,3.680521e-03,2.658244e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.715073e-03,3.363457e+00,479280
fractime_flyany_framestop,3.677182e-01,-1.980934e+00,479280
fractime_flyany_framestop_nearfly,1.493761e-01,4.954827e-02,479280
fractime_flyany_framestop_nearwall,2.735770e-01,-2.105906e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.108413e-02,-2.184993e+00,479280
fractime_flyany_framestop_notwinggrooming,3.358997e-01,-7.388305e-01,479280
fractime_flyany_frametouch,3.551995e-02,1.670542e+00,479280
fractime_flyany_frametouch_notchase,3.358788e-02,2.104881e+00,479280
fractime_flyany_framewalk,2.997475e-01,-2.549851e-01,479280
fractime_flyany_framewalk_nearfly,1.227258e-01,1.376704e+00,479280
fractime_flyany_framewalk_nearwall,2.657173e-01,-6.339685e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.089843e-02,1.285765e+00,479280
fractime_flyany_framewingextension,3.503171e-03,4.509112e-01,479280
fractime_flyany_framewingextension_nearfly,3.453096e-03,4.615117e-01,479280
fractime_flyany_framewingextension_notchase,2.599733e-03,7.233416e-01,479280
fractime_flyany_framewingextension_notnearfly,5.007511e-05,-5.027596e-01,479280
fractime_flyany_framewingflick,1.473043e-03,1.891622e+01,479280
fractime_flyany_framewingflick_nearfly,1.074528e-03,1.489910e+01,479280
fractime_flyany_framewingflick_notnearfly,3.985144e-04,2.698447e+01,479280
fractime_flyany_framewinggrooming,3.235896e-02,-4.291306e+00,479280
fractime_flyany_framewinggrooming_nearfly,5.028376e-03,-3.578472e+00,479280
fractime_flyany_framewinggrooming_nearwall,9.875230e-03,-3.081803e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.148014e-02,-3.013405e+00,479280
fractime_flyfemale_firsthalf_framechase,2.129479e-03,1.289689e+00,116930
fractime_flyfemale_firsthalf_frametouch,4.321389e-02,4.432075e+00,116930
fractime_flyfemale_frameattemptedcopulation,3.416030e-05,2.340051e-01,234190
fractime_flyfemale_framebackup,6.379436e-03,1.674744e+00,234190
fractime_flyfemale_framebodyturn,9.338571e-03,-1.284083e-01,234190
fractime_flyfemale_framechase,1.426192e-03,1.017335e+00,234190
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,234190
fractime_flyfemale_framecrabwalkall,8.961954e-02,1.102024e+00,234190
fractime_flyfemale_framecrabwalkextreme,2.177719e-03,7.753097e-01,234190
fractime_flyfemale_framejump,5.849951e-04,-1.899312e+00,234190
fractime_flyfemale_framemove,6.739186e-01,2.789664e+00,234190
fractime_flyfemale_framenotanybehavior,2.725138e-01,3.975449e+00,234190
fractime_flyfemale_framepivotcenter,5.209445e-04,-1.319389e+00,234190
fractime_flyfemale_framepivottail,2.256288e-02,-1.417649e+00,234190
fractime_flyfemale_framerighting,8.770656e-03,3.577514e+00,234190
fractime_flyfemale_framestop,3.260814e-01,-2.789664e+00,234190
fractime_flyfemale_frametouch,3.614159e-02,5.000431e+00,234190
fractime_flyfemale_framewalk,2.966309e-01,7.195402e-02,234190
fractime_flyfemale_framewingextension,3.501430e-04,3.678125e-01,234190
fractime_flyfemale_framewingflick,2.852385e-03,8.435619e+01,234190
fractime_flyfemale_framewinggrooming,2.263974e-02,-4.522335e+00,234190
fractime_flyfemale_secondhalf_framechase,7.221566e-04,2.735830e-01,117703
fractime_flyfemale_secondhalf_frametouch,2.897972e-02,5.019517e+00,117703
fractime_flyfirsthalf_framebackup,7.161937e-03,2.681967e+00,239600
fractime_flyfirsthalf_framebodyturn,9.540902e-03,-8.107793e-01,239600
fractime_flyfirsthalf_framechase,7.462437e-03,2.516959e-02,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.155801e-01,1.847377e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.174457e-03,-5.071644e-01,239600
fractime_flyfirsthalf_framejump,1.393990e-03,-5.602429e-01,239600
fractime_flyfirsthalf_framemove,6.569658e-01,2.245265e+00,239600
fractime_flyfirsthalf_framepivotcenter,4.757930e-04,-6.457080e-01,239600
fractime_flyfirsthalf_framepivottail,2.671536e-02,-1.365695e+00,239600
fractime_flyfirsthalf_framerighting,7.320534e-03,3.681807e+00,239600
fractime_flyfirsthalf_framestop,3.430342e-01,-2.245265e+00,239600
fractime_flyfirsthalf_frametouch,4.034641e-02,1.337567e+00,239600
fractime_flyfirsthalf_framewalk,3.127588e-01,-1.454464e-01,239600
fractime_flyfirsthalf_framewingextension,1.606845e-03,-3.043934e-01,239600
fractime_flyfirsthalf_framewingflick,1.231219e-03,1.246038e+01,239600
fractime_flyfirsthalf_framewinggrooming,3.169449e-02,-4.364860e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,122670
fractime_flymale_firsthalf_framechase,1.254585e-02,-6.294134e-02,122670
fractime_flymale_firsthalf_frametouch,3.761311e-02,2.064825e-02,122670
fractime_flymale_frameattemptedcopulation,8.586077e-05,-5.168979e-01,244582
fractime_flymale_framebackup,6.672609e-03,2.203349e+00,244582
fractime_flymale_framebodyturn,8.365293e-03,-1.205519e+00,244582
fractime_flymale_framechase,1.497248e-02,2.769664e-01,244582
fractime_flymale_framechase_notwingextension,1.321029e-02,3.059538e-01,244582
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,244582
fractime_flymale_framecrabwalkall,1.312321e-01,1.311211e+00,244582
fractime_flymale_framecrabwalkextreme,2.481785e-03,-8.975958e-01,244582
fractime_flymale_framejump,1.672241e-03,7.281401e-01,244582
fractime_flymale_framemove,5.935719e-01,8.747532e-01,244582
fractime_flymale_framenotanybehavior,1.818041e-01,1.822455e+00,244582
fractime_flymale_framepivotcenter,5.683166e-04,7.548151e-01,244582
fractime_flymale_framepivottail,2.251188e-02,-2.218330e+00,244582
fractime_flymale_framerighting,3.450785e-03,2.186529e+00,244582
fractime_flymale_framestop,4.064281e-01,-8.747532e-01,244582
fractime_flymale_frametouch,3.499849e-02,3.207040e-01,244582
fractime_flymale_frametouch_notchase,3.135145e-02,3.954727e-01,244582
fractime_flymale_framewalk,3.033543e-01,-5.405810e-01,244582
fractime_flymale_framewingextension,6.525419e-03,4.292741e-01,244582
fractime_flymale_framewingflick,1.553671e-04,4.099553e-01,244582
fractime_flymale_framewinggrooming,4.078796e-02,-2.665386e+00,244582
fractime_flymale_secondhalf_frameattemptedcopulation,1.722554e-04,-4.345965e-01,121912
fractime_flymale_secondhalf_framechase,1.741420e-02,7.589511e-01,121912
fractime_flymale_secondhalf_frametouch,3.236761e-02,7.171729e-01,121912
fractime_flysecondhalf_framebackup,5.883335e-03,1.397303e+00,239660
fractime_flysecondhalf_framebodyturn,8.124009e-03,-7.126182e-01,239660
fractime_flysecondhalf_framechase,9.213052e-03,7.437645e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.059501e-01,8.931952e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.486856e-03,-1.444465e-01,239660
fractime_flysecondhalf_framejump,8.845865e-04,-1.137502e+00,239660
fractime_flysecondhalf_framemove,6.075732e-01,1.639632e+00,239660
fractime_flysecondhalf_framepivotcenter,6.133689e-04,-6.162258e-01,239660
fractime_flysecondhalf_framepivottail,1.831344e-02,-2.444961e+00,239660
fractime_flysecondhalf_framerighting,4.773429e-03,2.479917e+00,239660
fractime_flysecondhalf_framestop,3.924268e-01,-1.639632e+00,239660
fractime_flysecondhalf_frametouch,3.069766e-02,1.912603e+00,239660
fractime_flysecondhalf_framewalk,2.867646e-01,-3.383537e-01,239660
fractime_flysecondhalf_framewingextension,5.395143e-03,1.371250e+00,239660
fractime_flysecondhalf_framewingflick,1.714929e-03,2.515001e+01,239660
fractime_flysecondhalf_framewinggrooming,3.302595e-02,-3.714578e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.398772e+00,-1.365958e+00,216087
magveldiff_nose2ell_flyany_frametouch,8.710717e+00,-5.900072e-01,17024
magveldiff_nose2ell_flyfemale_framechase,8.152562e+00,-1.074318e+00,334
magveldiff_nose2ell_flyfemale_framenearfly,9.558424e+00,-7.408417e-01,109696
magveldiff_nose2ell_flyfemale_frametouch,8.398342e+00,-3.105712e-01,8464
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.951624e+00,-1.764622e+00,3656
magveldiff_nose2ell_flymale_framenearfly,9.249531e+00,-1.903968e+00,106318
magveldiff_nose2ell_flymale_frametouch,8.997693e+00,-8.131330e-01,8560
magveldiff_nose2ell_flymale_framewingextension,2.450771e+00,-2.604492e+00,1586
max_absdwing_angle_flyany_frameany,1.467831e+00,-6.034333e-01,479260
max_absdwing_angle_flyany_framechase,1.436949e+00,3.632117e-01,3993
max_absdwing_angle_flyany_framenearfly,1.437041e+00,5.281800e-01,216087
max_absdwing_angle_flyany_frametouch,1.683589e+00,1.693989e+00,17024
max_absdwing_angle_flyany_framewingextension,5.617798e+00,1.031543e+00,1659
max_absdwing_angle_flyany_framewingflick,1.413247e+01,9.439718e-01,701
max_absdwing_angle_flyany_framewinggrooming,4.404030e+00,1.253533e+00,15509
max_absdwing_angle_flyfemale_frameany,1.527923e+00,9.908872e-01,234190
max_absdwing_angle_flyfemale_framenearfly,1.619931e+00,3.497411e+00,109696
max_absdwing_angle_flyfemale_frametouch,1.901667e+00,4.327979e+00,8464
max_absdwing_angle_flymale_frameany,1.406503e+00,-1.758878e+00,244582
max_absdwing_angle_flymale_framechase,1.356252e+00,-8.207329e-01,3656
max_absdwing_angle_flymale_framenearfly,1.262892e+00,-2.027052e+00,106318
max_absdwing_angle_flymale_frametouch,1.476217e+00,-7.302375e-01,8560
max_absdwing_area_flyany_frameany,2.966568e+00,-1.446780e+00,479260
max_absdwing_area_flyany_framewingextension,7.389065e+00,2.486113e+00,1659
max_absdwing_area_flyany_framewingflick,1.141415e+01,1.185299e+00,701
max_absdwing_area_flyany_framewinggrooming,8.318757e+00,5.959800e-01,15509
max_absdwing_area_flyfemale_frameany,3.308903e+00,-3.002796e-03,234190
max_absdwing_area_flymale_frameany,2.632108e+00,-2.365633e+00,244582
max_dwing_angle_in_flyany_frameany,1.036273e+00,-7.442224e-01,479260
max_dwing_angle_in_flyany_framewingextension,3.978717e+00,1.850130e+00,1659
max_dwing_angle_in_flyany_framewingflick,1.411604e+01,1.051279e+00,701
max_dwing_angle_in_flyfemale_frameany,1.025048e+00,8.813922e-01,234190
max_dwing_angle_in_flymale_frameany,1.045825e+00,-1.953484e+00,244582
max_dwing_angle_out_flyany_frameany,1.036309e+00,-7.424700e-01,479260
max_dwing_angle_out_flyany_framewingextension,2.706576e+00,2.108352e+00,1659
max_dwing_angle_out_flyany_framewingflick,-8.107934e+00,-9.825566e-01,701
max_dwing_angle_out_flyfemale_frameany,1.025534e+00,8.855766e-01,234190
max_dwing_angle_out_flymale_frameany,1.045405e+00,-1.954242e+00,244582
max_wing_angle_flyany_frameany,8.729623e-02,-1.141851e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.347177e-01,4.890998e+00,3993
max_wing_angle_flyany_framenearfly,8.650575e-02,1.407253e-01,216089
max_wing_angle_flyany_frametouch,1.007114e-01,1.018307e+00,17024
max_wing_angle_flyany_framewingextension,6.722197e-01,-1.157262e+00,1660
max_wing_angle_flyany_framewingflick,6.132538e-01,1.442355e+00,701
max_wing_angle_flyany_framewinggrooming,3.175201e-01,-2.902831e+00,15509
max_wing_angle_flyfemale_frameany,9.242725e-02,-4.594749e-01,234200
max_wing_angle_flyfemale_framenearfly,9.692863e-02,1.774404e+00,109697
max_wing_angle_flyfemale_frametouch,1.063440e-01,3.980440e+00,8464
max_wing_angle_flyfemale_framewingflick,5.741926e-01,NaN,667
max_wing_angle_flymale_frameany,8.193420e-02,-1.312798e+00,244592
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.779960e-01,5.888540e+00,3656
max_wing_angle_flymale_framenearfly,7.646793e-02,-8.094901e-01,106319
max_wing_angle_flymale_frametouch,9.566344e-02,1.507741e-02,8560
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.611659e-01,-1.597227e+00,479280
max_wing_area_flyany_framewingextension,1.238220e+00,4.998385e-01,1660
max_wing_area_flyany_framewinggrooming,7.867823e-01,-2.225028e+00,15509
max_wing_area_flyfemale_frameany,9.291422e-01,-1.062119e+00,234200
max_wing_area_flymale_frameany,7.962908e-01,-1.909825e+00,244592
mean_wing_angle_flyany_frameany,2.487854e-02,-1.285845e+00,479280
mean_wing_angle_flyany_framewingextension,3.980739e-01,1.388367e-01,1660
mean_wing_angle_flyany_framewingflick,5.167964e-01,1.476463e+00,701
mean_wing_angle_flyfemale_frameany,2.791142e-02,-5.145213e-01,234200
mean_wing_angle_flyfemale_framewingflick,4.783194e-01,NaN,667
mean_wing_angle_flymale_frameany,2.161777e-02,-1.492868e+00,244592
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.404536e-01,-1.155457e+00,479280
mean_wing_area_flyany_framewingextension,9.691421e-01,1.515677e+00,1660
mean_wing_area_flyany_framewingflick,1.102428e+00,3.229022e+00,701
mean_wing_area_flyany_framewinggrooming,5.826104e-01,-8.403223e-01,15509
mean_wing_area_flyfemale_frameany,9.043570e-01,-6.475544e-01,234200
mean_wing_area_flymale_frameany,7.796828e-01,-1.513445e+00,244592
min_absdwing_angle_flyany_frameany,9.748233e-01,7.408992e-01,479260
min_absdwing_angle_flyany_framewingextension,2.030363e+00,2.537486e+00,1659
min_absdwing_angle_flyany_framewingflick,8.538472e+00,7.184560e-01,701
min_absdwing_angle_flyfemale_frameany,9.773890e-01,2.845043e+00,234190
min_absdwing_angle_flymale_frameany,9.719706e-01,-1.501701e+00,244582
min_absdwing_area_flyany_frameany,2.099937e+00,-9.640216e-01,479260
min_absdwing_area_flyany_framewingextension,2.591446e+00,8.789401e-01,1659
min_absdwing_area_flyany_framewingflick,4.341091e+00,-6.148863e-01,701
min_absdwing_area_flyfemale_frameany,2.223948e+00,7.040305e-01,234190
min_absdwing_area_flymale_frameany,1.979882e+00,-2.297549e+00,244582
min_dwing_angle_in_flyany_frameany,-1.036309e+00,7.424700e-01,479260
min_dwing_angle_in_flyany_framewingextension,-2.706576e+00,-2.108352e+00,1659
min_dwing_angle_in_flyany_framewingflick,8.107934e+00,9.825566e-01,701
min_dwing_angle_in_flyfemale_frameany,-1.025534e+00,-8.855766e-01,234190
min_dwing_angle_in_flymale_frameany,-1.045405e+00,1.954242e+00,244582
min_dwing_angle_out_flyany_frameany,-1.036273e+00,7.442224e-01,479260
min_dwing_angle_out_flyany_framewingextension,-3.978717e+00,-1.850130e+00,1659
min_dwing_angle_out_flyany_framewingflick,-1.411604e+01,-1.051279e+00,701
min_dwing_angle_out_flyfemale_frameany,-1.025048e+00,-8.813922e-01,234190
min_dwing_angle_out_flymale_frameany,-1.045825e+00,1.953484e+00,244582
min_wing_angle_flyany_frameany,-3.753915e-02,-1.179010e+00,479280
min_wing_angle_flyany_framewingextension,1.239282e-01,2.855578e+00,1660
min_wing_angle_flyany_framewingflick,4.203390e-01,1.486191e+00,701
min_wing_angle_flyfemale_frameany,-3.660442e-02,-4.302278e-01,234200
min_wing_angle_flyfemale_framewingflick,3.824462e-01,NaN,667
min_wing_angle_flymale_frameany,-3.869867e-02,-1.510603e+00,244592
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.197412e-01,-6.951795e-01,479280
min_wing_area_flyany_framewingextension,7.000638e-01,2.418058e+00,1660
min_wing_area_flyany_framewinggrooming,3.784385e-01,1.508273e+00,15509
min_wing_area_flyfemale_frameany,8.795719e-01,-2.155329e-01,234200
min_wing_area_flymale_frameany,7.630748e-01,-1.092838e+00,244592
nflies_close_flyany_frameany,6.687490e-01,3.755261e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.081961e+00,4.392534e+00,737
nflies_close_flyany_framebodyturn,6.599915e-01,4.002892e+00,4233
nflies_close_flyany_framebodyturnstart,6.586101e-01,3.702127e+00,1684
nflies_close_flyany_framecrabwalkallstart,7.401029e-01,4.285766e+00,5578
nflies_close_flyany_framecrabwalkextreme,1.019357e+00,3.124068e+00,1117
nflies_close_flyany_framecrabwalkextremestart,1.018546e+00,3.272387e+00,311
nflies_close_flyany_framejumpstart,4.281972e-01,-1.846064e-01,200
nflies_close_flyany_framenearwall,7.667861e-01,4.118794e+00,404114
nflies_close_flyany_framepivotcenter,9.361203e-01,2.309630e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.801131e-01,5.238022e+00,2721
nflies_close_flyany_framerightingstart,7.086272e-01,3.367734e+00,227
nflies_close_flyany_framestop,5.527767e-01,2.684363e+00,176240
nflies_close_flyany_frametouch,2.052019e+00,4.627473e+00,17024
nflies_close_flyany_framewalk,6.171794e-01,3.734336e+00,143663
nflies_close_flyany_framewingflick,1.168625e+00,1.141118e-01,701
nflies_close_flyany_framewinggrooming,2.728665e-01,5.613240e-01,15509
nflies_close_flyfemale_frameany,7.837532e-01,4.272861e+00,234200
nflies_close_flyfemale_framewingflick,1.300658e+00,NaN,667
nflies_close_flymale_frameany,5.596544e-01,2.979456e+00,244592
nflies_close_flymale_framechase,1.522227e+00,1.664553e+00,3656
nflies_close_flymale_framewingextension,9.123750e-01,-6.857738e-01,1587
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053199e+00,-1.128381e+00,479280
nwingsdetected_flyany_framewingextension,1.993273e+00,1.896221e+00,1660
nwingsdetected_flyany_framewingflick,1.981481e+00,1.629255e+00,701
nwingsdetected_flyany_framewinggrooming,1.441132e+00,-6.949852e-01,15509
nwingsdetected_flyfemale_frameany,1.056887e+00,-1.496755e-01,234200
nwingsdetected_flymale_frameany,1.048550e+00,-1.487163e+00,244592
