field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.868491e-02,-2.319689e+00,167774
du_ctr_flyany_frametouch,2.012988e+00,-6.516931e-01,15213
du_ctr_flyany_framewalk,1.521003e+01,-1.132246e+00,183833
du_ctr_flyany_framewingextension,2.061352e+00,-1.046731e+00,1435
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.427105e-01,8.330012e-01,25709
du_ctr_flyfemale_frameany,6.795286e+00,-2.673140e-01,228726
du_ctr_flymale_frameany,6.831914e+00,-1.026027e+00,250366
du_ctr_flymale_framechase,1.314338e+01,-1.203317e+00,3349
du_tail_flyany_frameany,6.811853e+00,-7.316463e-01,479380
du_tail_flyany_framepivottail,3.924767e-01,-1.197956e+00,8679
du_tail_flyfemale_frameany,6.790004e+00,-2.742875e-01,228726
du_tail_flymale_frameany,6.833683e+00,-1.023862e+00,250366
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.545356e-01,5.806153e+00,3123
duration_flyany_framebodyturn,8.157964e-02,-2.775823e-01,3889
duration_flyany_framechase,1.223890e-01,-1.964226e+00,3527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.989737e-01,5.759775e-01,56241
duration_flyany_framecrabwalkextreme,1.179144e-01,-3.935880e-01,1040
duration_flyany_framejump,8.323090e-02,-8.822361e-03,466
duration_flyany_framemove,1.548139e+00,-4.149608e-01,311626
duration_flyany_framepivotcenter,8.400628e-02,-3.622747e-01,257
duration_flyany_framepivottail,1.234320e-01,-5.294697e-01,8679
duration_flyany_framerighting,4.636536e-01,1.420859e+00,2106
duration_flyany_framestop,8.283139e-01,-1.496175e-01,167774
duration_flyany_frametouch,1.673384e-01,-6.459502e-01,15213
duration_flyany_framewalk,6.669401e-01,5.647232e-01,183834
duration_flyany_framewingextension,2.027922e-01,-1.296644e+00,1435
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889313e+00,-7.341955e-01,25709
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.635081e-01,5.995035e+00,1936
duration_flyfemale_framebodyturn,8.030881e-02,-8.674832e-01,1873
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.544260e-01,-5.119981e-01,21478
duration_flyfemale_framecrabwalkextreme,1.191877e-01,8.096644e-01,490
duration_flyfemale_framejump,8.387126e-02,-5.853715e-01,267
duration_flyfemale_framemove,1.495933e+00,-3.766591e-01,156139
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.171350e-01,-1.146463e+00,3756
duration_flyfemale_framerighting,4.871172e-01,1.085115e+00,1570
duration_flyfemale_framestop,6.836163e-01,-6.428687e-01,72587
duration_flyfemale_frametouch,1.666561e-01,1.125425e-01,5892
duration_flyfemale_framewalk,6.246646e-01,2.508695e-01,87458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.113045e+00,4.417265e-01,11596
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.456271e-01,3.868153e+00,1187
duration_flymale_framebodyturn,8.287104e-02,2.967544e-01,2014
duration_flymale_framechase,1.591537e-01,-2.244350e+00,3349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.392786e-01,8.793753e-01,34702
duration_flymale_framecrabwalkextreme,1.200677e-01,-6.514942e-01,550
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.580009e+00,-4.010201e-01,155273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288164e-01,4.259981e-02,4920
duration_flymale_framerighting,4.064465e-01,4.161008e-01,519
duration_flymale_framestop,9.589588e-01,3.693512e-02,95093
duration_flymale_frametouch,1.678166e-01,-8.333872e-01,9308
duration_flymale_framewalk,7.030833e-01,7.184785e-01,96281
duration_flymale_framewingextension,2.143642e-01,-1.564433e+00,1397
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.642581e+00,-2.023821e+00,14110
dv_cor_flyany_frameany,6.114108e-02,1.396760e+00,479380
dv_cor_flyfemale_frameany,3.037589e-01,4.809582e+00,228726
dv_cor_flymale_frameany,-1.593216e-01,-1.737589e+00,250366
dv_ctr_flyany_frameany,7.560504e-02,1.312549e+00,479380
dv_ctr_flyfemale_frameany,3.880745e-01,4.598286e+00,228726
dv_ctr_flymale_frameany,-2.082883e-01,-1.859700e+00,250366
dv_tail_flyany_frameany,-7.532062e-02,-1.540028e+00,479380
dv_tail_flyfemale_frameany,1.061407e-02,3.516420e-01,228726
dv_tail_flymale_frameany,-1.545544e-01,-2.340901e+00,250366
dwing_angle_diff_flyany_frameany,1.182334e-05,8.399142e-01,479380
dwing_angle_diff_flyany_framewingextension,-2.575746e+00,-3.115440e+00,1435
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.560269e-05,-3.835326e-01,228726
dwing_angle_diff_flymale_frameany,1.476322e-04,1.162760e+00,250366
dwing_angle_imbalance_flyany_frameany,-5.716003e-01,1.322492e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-3.292357e+00,-3.626986e+00,1435
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.985582e+00,-2.630812e+00,25709
dwing_angle_imbalance_flyfemale_frameany,-4.826153e-01,1.470014e+00,228726
dwing_angle_imbalance_flymale_frameany,-6.528958e-01,1.012969e+00,250366
ecc_flyany_frameany,3.330822e-01,-2.468106e+00,479400
ecc_flyfemale_frameany,3.374731e-01,-1.277239e+00,228736
ecc_flymale_frameany,3.290622e-01,-3.017136e+00,250376
fractime_flyany_frameattemptedcopulation,2.211097e-04,-6.625251e-01,479400
fractime_flyany_framebackup,6.514393e-03,3.779908e+00,479400
fractime_flyany_framebackup_nearfly,4.034209e-03,3.136328e+00,479400
fractime_flyany_framebackup_nearwall,6.458073e-03,3.738869e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,5.632040e-05,3.319680e+00,479400
fractime_flyany_framebodyturn,8.112224e-03,-8.345066e-01,479400
fractime_flyany_framebodyturn_nearfly,3.072591e-03,-1.366331e+00,479400
fractime_flyany_framebodyturn_nearwall,7.880684e-03,-7.274531e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960784e-04,-7.940724e-01,479400
fractime_flyany_framechase,7.371715e-03,-8.433766e-01,479400
fractime_flyany_framechase_notwingextension,6.053400e-03,-1.021411e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479400
fractime_flyany_framecrabwalkall,1.173154e-01,3.466190e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.078640e-02,-1.222551e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.168356e-01,3.888137e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.671256e-04,-4.981459e-01,479400
fractime_flyany_framecrabwalkextreme,2.169378e-03,-2.317352e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.330830e-03,-2.167006e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.136003e-03,-2.213523e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-6.917698e-01,479400
fractime_flyany_framejump,9.783062e-04,-1.170372e+00,479400
fractime_flyany_framejump_nearfly,2.878598e-04,-1.044156e+00,479400
fractime_flyany_framejump_nearwall,3.984147e-04,-9.818961e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.943680e-04,-1.287619e+00,479400
fractime_flyany_framemove,6.500334e-01,2.141828e-01,479400
fractime_flyany_framemove_nearfly,2.603400e-01,4.375339e-03,479400
fractime_flyany_framemove_nearwall,6.044222e-01,5.233862e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.842720e-02,-7.977714e-01,479400
fractime_flyany_framenotanybehavior,1.883396e-01,6.978232e-01,479400
fractime_flyany_framepivotcenter,5.611181e-04,8.103153e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.796412e-04,1.952227e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.276179e-04,1.408540e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343763e-05,-2.458580e-01,479400
fractime_flyany_framepivotcenter_stop,1.397580e-04,8.934638e-01,479400
fractime_flyany_framepivottail,1.810388e-02,-1.206621e+00,479400
fractime_flyany_framepivottail_nearfly,8.379224e-03,-1.358833e+00,479400
fractime_flyany_framepivottail_nearwall,1.804965e-02,-1.170383e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963287e-05,-1.006421e+00,479400
fractime_flyany_framerighting,4.401335e-03,1.571792e+00,479400
fractime_flyany_framerighting_nearfly,1.201502e-03,1.244516e+00,479400
fractime_flyany_framerighting_nearwall,3.191489e-03,1.541074e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.511890e-04,1.255953e+00,479400
fractime_flyany_framestop,3.499666e-01,-2.141828e-01,479400
fractime_flyany_framestop_nearfly,1.401314e-01,7.055670e-01,479400
fractime_flyany_framestop_nearwall,2.601585e-01,7.135855e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.759700e-02,-9.488834e-01,479400
fractime_flyany_framestop_notwinggrooming,2.969733e-01,4.204734e-02,479400
fractime_flyany_frametouch,3.173342e-02,2.636524e-01,479400
fractime_flyany_frametouch_notchase,3.007509e-02,6.161245e-01,479400
fractime_flyany_framewalk,3.834668e-01,-3.915600e-03,479400
fractime_flyany_framewalk_nearfly,1.248331e-01,-5.692963e-01,479400
fractime_flyany_framewalk_nearwall,3.547226e-01,2.603875e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.549854e-02,-6.293846e-01,479400
fractime_flyany_framewingextension,3.005841e-03,-5.587605e-02,479400
fractime_flyany_framewingextension_nearfly,2.911973e-03,-3.427950e-02,479400
fractime_flyany_framewingextension_notchase,1.687526e-03,-2.090511e-01,479400
fractime_flyany_framewingextension_notnearfly,9.386733e-05,-1.215007e+00,479400
fractime_flyany_framewingflick,1.689612e-04,-1.018212e+00,479400
fractime_flyany_framewingflick_nearfly,1.126408e-04,-9.948772e-01,479400
fractime_flyany_framewingflick_notnearfly,5.632040e-05,-5.005080e-01,479400
fractime_flyany_framewinggrooming,5.362745e-02,-8.650361e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.210054e-02,2.647105e-02,479400
fractime_flyany_framewinggrooming_nearwall,2.380684e-02,2.116396e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.732582e-02,-1.128713e+00,479400
fractime_flyfemale_firsthalf_framechase,1.401687e-03,5.181458e-01,115575
fractime_flyfemale_firsthalf_frametouch,3.017954e-02,1.167334e+00,115575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,228726
fractime_flyfemale_framebackup,8.464276e-03,4.938607e+00,228726
fractime_flyfemale_framebodyturn,8.188837e-03,-6.217995e-01,228726
fractime_flyfemale_framechase,7.913399e-04,6.534083e-02,228726
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,228726
fractime_flyfemale_framecrabwalkall,9.390275e-02,-1.199924e-01,228726
fractime_flyfemale_framecrabwalkextreme,2.142301e-03,-7.557189e-01,228726
fractime_flyfemale_framejump,1.167336e-03,-1.185669e+00,228726
fractime_flyfemale_framemove,6.826465e-01,9.430893e-01,228726
fractime_flyfemale_framenotanybehavior,2.250072e-01,1.314065e+00,228726
fractime_flyfemale_framepivotcenter,6.120861e-04,5.831861e-01,228726
fractime_flyfemale_framepivottail,1.642140e-02,-1.017722e+00,228726
fractime_flyfemale_framerighting,6.864108e-03,2.008283e+00,228726
fractime_flyfemale_framestop,3.173535e-01,-9.430893e-01,228726
fractime_flyfemale_frametouch,2.576008e-02,1.283619e+00,228726
fractime_flyfemale_framewalk,3.823702e-01,3.123575e-01,228726
fractime_flyfemale_framewingextension,1.748817e-04,-1.260457e-02,228726
fractime_flyfemale_framewingflick,1.005570e-04,-7.967060e-01,228726
fractime_flyfemale_framewinggrooming,5.069822e-02,-1.551885e+00,228726
fractime_flyfemale_secondhalf_framechase,1.679172e-04,-7.433209e-01,113151
fractime_flyfemale_secondhalf_frametouch,2.124595e-02,1.201832e+00,113151
fractime_flyfirsthalf_framebackup,6.516479e-03,3.359530e+00,239700
fractime_flyfirsthalf_framebodyturn,8.627451e-03,-1.044105e+00,239700
fractime_flyfirsthalf_framechase,1.053400e-02,-5.907693e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.127826e-01,1.467364e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.315394e-03,-1.872262e+00,239700
fractime_flyfirsthalf_framejump,1.180642e-03,-1.073661e+00,239700
fractime_flyfirsthalf_framemove,6.682186e-01,2.943057e-01,239700
fractime_flyfirsthalf_framepivotcenter,4.922820e-04,6.874128e-01,239700
fractime_flyfirsthalf_framepivottail,1.917814e-02,-1.551265e+00,239700
fractime_flyfirsthalf_framerighting,5.398415e-03,2.141843e+00,239700
fractime_flyfirsthalf_framestop,3.317814e-01,-2.943057e-01,239700
fractime_flyfirsthalf_frametouch,3.783897e-02,3.193370e-01,239700
fractime_flyfirsthalf_framewalk,3.971297e-01,9.602711e-02,239700
fractime_flyfirsthalf_framewingextension,5.189821e-03,5.307417e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-04,-8.289657e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.012516e-02,-6.159205e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.823829e-04,-5.294879e-01,123630
fractime_flymale_firsthalf_framechase,1.911348e-02,-6.462477e-01,123630
fractime_flymale_firsthalf_frametouch,4.504570e-02,-4.455649e-02,123630
fractime_flymale_frameattemptedcopulation,4.233802e-04,-6.801824e-01,250366
fractime_flymale_framebackup,4.741059e-03,1.911303e+00,250366
fractime_flymale_framebodyturn,8.052212e-03,-8.620571e-01,250366
fractime_flymale_framechase,1.339239e-02,-8.946569e-01,250366
fractime_flymale_framechase_notwingextension,1.086809e-02,-1.076412e+00,250366
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,250366
fractime_flymale_framecrabwalkall,1.386051e-01,5.030615e-01,250366
fractime_flymale_framecrabwalkextreme,2.196784e-03,-2.820009e+00,250366
fractime_flymale_framejump,7.988305e-04,-8.855376e-01,250366
fractime_flymale_framemove,6.201841e-01,-5.527858e-01,250366
fractime_flymale_framenotanybehavior,1.547574e-01,4.029310e-02,250366
fractime_flymale_framepivotcenter,5.152457e-04,1.100978e+00,250366
fractime_flymale_framepivottail,1.965123e-02,-1.208810e+00,250366
fractime_flymale_framerighting,2.088942e-03,6.507890e-01,250366
fractime_flymale_framestop,3.798159e-01,5.527858e-01,250366
fractime_flymale_frametouch,3.717757e-02,-1.269615e-01,250366
fractime_flymale_frametouch_notchase,3.409409e-02,1.649840e-01,250366
fractime_flymale_framewalk,3.845610e-01,-3.035803e-01,250366
fractime_flymale_framewingextension,5.595808e-03,-8.336306e-02,250366
fractime_flymale_framewingflick,2.316608e-04,-1.009433e+00,250366
fractime_flymale_framewinggrooming,5.636948e-02,1.593372e-01,250366
fractime_flymale_secondhalf_frameattemptedcopulation,2.687131e-04,-7.967759e-01,126529
fractime_flymale_secondhalf_framechase,7.824293e-03,-1.110026e+00,126529
fractime_flymale_secondhalf_frametouch,2.955054e-02,-1.900924e-01,126529
fractime_flysecondhalf_framebackup,6.512850e-03,3.805745e+00,239680
fractime_flysecondhalf_framebodyturn,7.597630e-03,-5.900525e-01,239680
fractime_flysecondhalf_framechase,4.209780e-03,-1.089544e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.218541e-01,5.088064e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.023531e-03,-2.601176e+00,239680
fractime_flysecondhalf_framejump,7.760347e-04,-1.148765e+00,239680
fractime_flysecondhalf_framemove,6.318174e-01,1.333400e-01,239680
fractime_flysecondhalf_framepivotcenter,6.300067e-04,8.506124e-01,239680
fractime_flysecondhalf_framepivottail,1.703104e-02,-7.494991e-01,239680
fractime_flysecondhalf_framerighting,3.404539e-03,7.405157e-01,239680
fractime_flysecondhalf_framestop,3.681826e-01,-1.333400e-01,239680
fractime_flysecondhalf_frametouch,2.563001e-02,1.580432e-01,239680
fractime_flysecondhalf_framewalk,3.698306e-01,-9.025113e-02,239680
fractime_flysecondhalf_framewingextension,8.219292e-04,-8.086677e-01,239680
fractime_flysecondhalf_framewingflick,1.293391e-04,-1.120621e+00,239680
fractime_flysecondhalf_framewinggrooming,4.713368e-02,-1.027850e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.131299e+01,-1.004662e+00,191979
magveldiff_nose2ell_flyany_frametouch,8.890209e+00,-4.142210e-01,15213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.096569e+01,-1.025373e+00,91150
magveldiff_nose2ell_flyfemale_frametouch,8.291113e+00,-8.418415e-01,5892
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.413334e+00,6.361105e-02,3349
magveldiff_nose2ell_flymale_framenearfly,1.163435e+01,-9.600856e-01,100729
magveldiff_nose2ell_flymale_frametouch,9.553807e+00,8.428608e-02,9308
magveldiff_nose2ell_flymale_framewingextension,6.308312e+00,-5.004229e-01,1397
max_absdwing_angle_flyany_frameany,1.457627e+00,4.050411e-01,479380
max_absdwing_angle_flyany_framechase,1.402499e+00,8.571466e-01,3527
max_absdwing_angle_flyany_framenearfly,1.357636e+00,7.434788e-01,191979
max_absdwing_angle_flyany_frametouch,1.450785e+00,8.000165e-01,15213
max_absdwing_angle_flyany_framewingextension,5.199455e+00,-4.646475e-01,1435
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.510817e+00,1.565398e+00,25709
max_absdwing_angle_flyfemale_frameany,1.393895e+00,2.359109e-01,228726
max_absdwing_angle_flyfemale_framenearfly,1.297471e+00,7.968164e-01,91150
max_absdwing_angle_flyfemale_frametouch,1.463704e+00,1.896008e+00,5892
max_absdwing_angle_flymale_frameany,1.516085e+00,4.245042e-01,250366
max_absdwing_angle_flymale_framechase,1.355737e+00,-4.797691e-01,3349
max_absdwing_angle_flymale_framenearfly,1.412848e+00,5.088705e-01,100729
max_absdwing_angle_flymale_frametouch,1.455076e+00,-9.291678e-02,9308
max_absdwing_area_flyany_frameany,3.749842e+00,3.376127e+00,479380
max_absdwing_area_flyany_framewingextension,6.229195e+00,-5.125384e-01,1435
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.818401e+00,1.681207e-01,25709
max_absdwing_area_flyfemale_frameany,4.056745e+00,3.280975e+00,228726
max_absdwing_area_flymale_frameany,3.470197e+00,2.381052e+00,250366
max_dwing_angle_in_flyany_frameany,1.030072e+00,-6.385138e-02,479380
max_dwing_angle_in_flyany_framewingextension,4.031942e+00,1.401887e+00,1435
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.603355e-01,-1.830786e-01,228726
max_dwing_angle_in_flymale_frameany,1.093757e+00,-9.439142e-03,250366
max_dwing_angle_out_flyany_frameany,1.030083e+00,-6.291819e-02,479380
max_dwing_angle_out_flyany_framewingextension,1.456197e+00,-2.499562e+00,1435
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.602999e-01,-1.848527e-01,228726
max_dwing_angle_out_flymale_frameany,1.093905e+00,-4.233900e-03,250366
max_wing_angle_flyany_frameany,9.957486e-02,9.588457e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.756486e-02,1.616471e+00,3527
max_wing_angle_flyany_framenearfly,9.500574e-02,1.391156e+00,191986
max_wing_angle_flyany_frametouch,1.042684e-01,8.358364e-01,15213
max_wing_angle_flyany_framewingextension,7.493882e-01,1.032806e+00,1435
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.524192e-01,5.719658e-01,25709
max_wing_angle_flyfemale_frameany,1.027205e-01,9.042899e-01,228736
max_wing_angle_flyfemale_framenearfly,9.927585e-02,1.901574e+00,91153
max_wing_angle_flyfemale_frametouch,1.075960e-01,3.575787e+00,5892
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.671598e-02,7.691621e-01,250376
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.162316e-02,6.840030e-01,3349
max_wing_angle_flymale_framenearfly,9.107069e-02,8.404098e-01,100733
max_wing_angle_flymale_frametouch,1.020129e-01,-2.290412e-02,9308
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.718488e-01,4.705408e-01,479400
max_wing_area_flyany_framewingextension,1.273983e+00,-7.813661e-02,1435
max_wing_area_flyany_framewinggrooming,9.071635e-01,-3.568205e-01,25709
max_wing_area_flyfemale_frameany,1.053088e+00,9.875016e-01,228736
max_wing_area_flymale_frameany,8.974904e-01,-9.645856e-02,250376
mean_wing_angle_flyany_frameany,2.448192e-02,9.850827e-03,479400
mean_wing_angle_flyany_framewingextension,4.216987e-01,1.609343e+00,1435
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.292838e-02,-3.668099e-01,228736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.591527e-02,2.611098e-01,250376
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.295499e-01,1.641531e-01,479400
mean_wing_area_flyany_framewingextension,9.207778e-01,-1.528117e+00,1435
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.519198e-01,3.091707e-01,25709
mean_wing_area_flyfemale_frameany,1.003367e+00,7.732625e-01,228736
mean_wing_area_flymale_frameany,8.619463e-01,-4.616133e-01,250376
min_absdwing_angle_flyany_frameany,9.171100e-01,-4.065412e-01,479380
min_absdwing_angle_flyany_framewingextension,1.552887e+00,-3.729219e-01,1435
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.361551e-01,-5.798852e-01,228726
min_absdwing_angle_flymale_frameany,9.910776e-01,-2.554032e-01,250366
min_absdwing_area_flyany_frameany,2.062121e+00,-3.569417e-01,479380
min_absdwing_area_flyany_framewingextension,2.504305e+00,-3.559877e-01,1435
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059677e+00,-5.304061e-01,228726
min_absdwing_area_flymale_frameany,2.064135e+00,-7.266201e-02,250366
min_dwing_angle_in_flyany_frameany,-1.030083e+00,6.291819e-02,479380
min_dwing_angle_in_flyany_framewingextension,-1.456197e+00,2.499562e+00,1435
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.602999e-01,1.848527e-01,228726
min_dwing_angle_in_flymale_frameany,-1.093905e+00,4.233900e-03,250366
min_dwing_angle_out_flyany_frameany,-1.030072e+00,6.385138e-02,479380
min_dwing_angle_out_flyany_framewingextension,-4.031942e+00,-1.401887e+00,1435
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.603355e-01,1.830786e-01,228726
min_dwing_angle_out_flymale_frameany,-1.093757e+00,9.439142e-03,250366
min_wing_angle_flyany_frameany,-5.061101e-02,-1.787199e+00,479400
min_wing_angle_flyany_framewingextension,9.400910e-02,1.410772e+00,1435
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.686374e-02,-2.452924e+00,228736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.488544e-02,-8.622649e-01,250376
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.872510e-01,-1.397500e-01,479400
min_wing_area_flyany_framewingextension,5.675723e-01,-3.052420e+00,1435
min_wing_area_flyany_framewinggrooming,3.966762e-01,1.348172e+00,25709
min_wing_area_flyfemale_frameany,9.536470e-01,5.362000e-01,228736
min_wing_area_flymale_frameany,8.264021e-01,-8.004264e-01,250376
nflies_close_flyany_frameany,5.025991e-01,5.596343e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.401720e-01,4.046807e-01,658
nflies_close_flyany_framebodyturn,4.859922e-01,-4.543493e-01,3889
nflies_close_flyany_framebodyturnstart,4.958983e-01,-4.646429e-01,1563
nflies_close_flyany_framecrabwalkallstart,4.346516e-01,-1.117777e+00,6082
nflies_close_flyany_framecrabwalkextreme,7.547649e-01,-6.261648e-01,1040
nflies_close_flyany_framecrabwalkextremestart,7.660443e-01,-4.413555e-01,286
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.573710e-01,3.669435e-01,414480
nflies_close_flyany_framepivotcenter,9.605444e-01,1.446699e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.462713e-01,3.992426e-01,2314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.839540e-01,1.263666e+00,167774
nflies_close_flyany_frametouch,1.590566e+00,4.488849e-02,15213
nflies_close_flyany_framewalk,4.016085e-01,-3.351677e-01,183834
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.674818e-01,1.014039e+00,25709
nflies_close_flyfemale_frameany,5.507747e-01,5.404590e-01,228736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.585144e-01,5.941481e-01,250376
nflies_close_flymale_framechase,1.319137e+00,7.863228e-01,3349
nflies_close_flymale_framewingextension,7.011240e-01,-1.346712e+00,1397
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047741e+00,-1.080907e-01,479400
nwingsdetected_flyany_framewingextension,1.936505e+00,-5.122329e-01,1435
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474271e+00,2.313188e+00,25709
nwingsdetected_flyfemale_frameany,1.036418e+00,-6.573564e-01,228736
nwingsdetected_flymale_frameany,1.058109e+00,2.347186e-01,250376
phi_flyany_frameany,5.821285e-03,3.448895e-01,479400
phisideways_flyany_framemove,4.161688e-01,6.797446e-01,311626
phisideways_flyfemale_framemove,4.294946e-01,1.323212e+00,156149
phisideways_flymale_framemove,4.037165e-01,1.937686e-01,155283
theta_mm_flyany_frameany,1.160938e-01,3.993273e+00,479400
velmag_ctr_flyany_frameany,8.323083e+00,-6.475784e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.977073e+00,-2.054685e+00,3123
velmag_ctr_flyany_framebodyturn,1.023002e+01,-7.455527e-01,3889
velmag_ctr_flyany_framecrabwalkall,1.455183e+01,2.077282e-01,56240
velmag_ctr_flyany_framecrabwalkextreme,6.946666e+00,-1.201230e+00,1040
velmag_ctr_flyany_framejump,5.043523e+01,7.461823e-01,466
