field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.288590e-02,-1.684468e+00,39448
du_ctr_flyfemale_frameany,4.614696e+00,-7.317531e-01,235352
du_ctr_flymale_frameany,3.387574e+00,-2.787414e+00,242941
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.989532e+00,-1.986656e+00,479260
du_tail_flyany_framepivottail,5.868665e-02,-1.175462e+00,12635
du_tail_flyfemale_frameany,4.612588e+00,-7.337686e-01,235352
du_tail_flymale_frameany,3.384113e+00,-2.791141e+00,242941
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361491e-01,1.266981e+00,2806
duration_flyany_framebodyturn,8.270521e-02,-1.265690e+00,4067
duration_flyany_framechase,9.458098e-02,-1.638884e+00,206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.427047e-01,-2.417742e+00,32731
duration_flyany_framecrabwalkextreme,1.188741e-01,-2.941882e-01,1037
duration_flyany_framejump,9.203885e-02,9.710965e-01,1461
duration_flyany_framemove,9.389042e-01,-2.514954e+00,243372
duration_flyany_framepivotcenter,8.787919e-02,1.996797e-02,623
duration_flyany_framepivottail,1.287557e-01,-1.298260e+00,12635
duration_flyany_framerighting,3.770342e-01,-2.851918e+00,976
duration_flyany_framestop,9.380728e-01,-4.617245e-01,235908
duration_flyany_frametouch,1.797817e-01,-8.098317e-01,10730
duration_flyany_framewalk,4.203538e-01,-2.621471e+00,108144
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854496e+00,7.051905e-02,39448
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356613e-01,8.551102e-02,1786
duration_flyfemale_framebodyturn,8.404019e-02,-1.005321e-01,2428
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.084050e-01,-3.662207e+00,14262
duration_flyfemale_framecrabwalkextreme,1.244789e-01,1.711433e+00,485
duration_flyfemale_framejump,8.932711e-02,-4.513295e-01,948
duration_flyfemale_framemove,9.797025e-01,-1.666439e+00,132783
duration_flyfemale_framepivotcenter,8.852395e-02,2.884115e-01,291
duration_flyfemale_framepivottail,1.286467e-01,-8.124690e-01,6388
duration_flyfemale_framerighting,4.139923e-01,-2.028073e+00,606
duration_flyfemale_framestop,7.723923e-01,-1.064926e+00,102569
duration_flyfemale_frametouch,1.899497e-01,-8.228303e-02,6442
duration_flyfemale_framewalk,4.364526e-01,-2.057432e+00,63863
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883061e+00,-4.426080e-02,12574
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383342e-01,2.403881e+00,1018
duration_flymale_framebodyturn,8.138742e-02,-2.122660e+00,1631
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.777364e-01,-1.232017e+00,18434
duration_flymale_framecrabwalkextreme,1.178686e-01,-8.766172e-01,550
duration_flymale_framejump,9.331675e-02,1.589543e+00,505
duration_flymale_framemove,8.972443e-01,-2.620009e+00,109942
duration_flymale_framepivotcenter,8.726185e-02,-7.639474e-01,330
duration_flymale_framepivottail,1.282530e-01,-1.820190e+00,6243
duration_flymale_framerighting,3.579609e-01,-2.153215e+00,340
duration_flymale_framestop,1.123964e+00,-1.219202e-01,132999
duration_flymale_frametouch,1.704826e-01,-9.427253e-01,4284
duration_flymale_framewalk,4.018207e-01,-2.873012e+00,44151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.838564e+00,7.699151e-01,26791
dv_cor_flyany_frameany,-6.983939e-02,-1.055885e+00,479260
dv_cor_flyfemale_frameany,-3.086638e-02,-1.160268e-01,235352
dv_cor_flymale_frameany,-1.090251e-01,-1.231262e+00,242941
dv_ctr_flyany_frameany,-1.028078e-01,-1.293114e+00,479260
dv_ctr_flyfemale_frameany,-4.889561e-02,-2.492678e-01,235352
dv_ctr_flymale_frameany,-1.573361e-01,-1.457226e+00,242941
dv_tail_flyany_frameany,1.744717e-01,5.093488e+00,479260
dv_tail_flyfemale_frameany,1.989484e-01,4.574120e+00,235352
dv_tail_flymale_frameany,1.512974e-01,3.205298e+00,242941
dwing_angle_diff_flyany_frameany,-5.653350e-05,-2.294169e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.848024e-04,2.371612e-01,235352
dwing_angle_diff_flymale_frameany,-8.796270e-05,7.441019e-01,242941
dwing_angle_imbalance_flyany_frameany,-7.376028e-01,-1.680068e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.536867e+00,1.482381e+00,39448
dwing_angle_imbalance_flyfemale_frameany,-5.366864e-01,-3.506547e-01,235352
dwing_angle_imbalance_flymale_frameany,-9.304524e-01,-2.303147e+00,242941
ecc_flyany_frameany,3.546383e-01,-1.533973e+00,479280
ecc_flyfemale_frameany,3.539424e-01,-1.651867e+00,235362
ecc_flymale_frameany,3.553320e-01,-1.240057e+00,242951
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479280
fractime_flyany_framebackup,5.854615e-03,1.321670e+00,479280
fractime_flyany_framebackup_nearfly,3.889167e-03,2.239333e+00,479280
fractime_flyany_framebackup_nearwall,5.823318e-03,1.296596e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,8.345852e-06,5.628121e-02,479280
fractime_flyany_framebodyturn,8.485645e-03,-1.228273e+00,479280
fractime_flyany_framebodyturn_nearfly,3.663829e-03,-1.137681e-01,479280
fractime_flyany_framebodyturn_nearwall,7.870139e-03,-1.439989e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.694542e-04,1.884342e+00,479280
fractime_flyany_framechase,4.527625e-04,-3.220523e-01,479280
fractime_flyany_framechase_notwingextension,4.465031e-04,-3.327846e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479280
fractime_flyany_framecrabwalkall,6.829202e-02,-2.149639e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.631239e-02,-8.459741e-01,479280
fractime_flyany_framecrabwalkall_nearwall,6.698590e-02,-2.186758e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.763145e-04,1.954988e+00,479280
fractime_flyany_framecrabwalkextreme,2.163662e-03,-1.204608e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.147555e-03,-1.220530e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.044734e-03,-1.340624e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.763145e-05,2.171383e+00,479280
fractime_flyany_framejump,3.048322e-03,1.986916e+00,479280
fractime_flyany_framejump_nearfly,1.099566e-03,3.662973e+00,479280
fractime_flyany_framejump_nearwall,1.502253e-03,1.627229e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.295694e-03,1.933853e+00,479280
fractime_flyany_framemove,5.077867e-01,-7.179462e-01,479280
fractime_flyany_framemove_nearfly,2.334272e-01,6.635866e-01,479280
fractime_flyany_framemove_nearwall,4.663913e-01,-8.863829e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.413871e-02,3.153171e-01,479280
fractime_flyany_framenotanybehavior,1.997413e-01,2.021326e+00,479280
fractime_flyany_framepivotcenter,1.299866e-03,2.731507e+00,479280
fractime_flyany_framepivotcenter_nearfly,7.594725e-04,5.178825e+00,479280
fractime_flyany_framepivotcenter_nearwall,9.284760e-04,4.274082e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.837590e-04,1.471719e-01,479280
fractime_flyany_framepivotcenter_stop,3.567852e-04,3.144422e+00,479280
fractime_flyany_framepivottail,2.636246e-02,-9.804887e-01,479280
fractime_flyany_framepivottail_nearfly,1.313011e-02,2.162857e-01,479280
fractime_flyany_framepivottail_nearwall,2.595977e-02,-1.064798e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.067101e-04,4.954268e+00,479280
fractime_flyany_framerighting,2.036388e-03,1.228703e+00,479280
fractime_flyany_framerighting_nearfly,5.862961e-04,1.273287e+00,479280
fractime_flyany_framerighting_nearwall,1.122517e-03,9.524577e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,6.697546e-04,1.365256e+00,479280
fractime_flyany_framestop,4.922133e-01,7.179462e-01,479280
fractime_flyany_framestop_nearfly,2.131614e-01,1.950849e+00,479280
fractime_flyany_framestop_nearwall,3.235708e-01,3.569183e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.341074e-01,3.907716e-01,479280
fractime_flyany_framestop_notwinggrooming,4.106931e-01,6.556011e-01,479280
fractime_flyany_frametouch,2.238775e-02,-1.468648e-01,479280
fractime_flyany_frametouch_notchase,2.225630e-02,-7.991512e-02,479280
fractime_flyany_framewalk,2.256385e-01,-2.603597e+00,479280
fractime_flyany_framewalk_nearfly,8.592889e-02,-1.236844e+00,479280
fractime_flyany_framewalk_nearwall,2.075551e-01,-2.755856e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.608872e-02,-2.307243e-01,479280
fractime_flyany_framewingextension,1.690035e-04,-2.962072e-01,479280
fractime_flyany_framewingextension_nearfly,1.189284e-04,-2.858086e-01,479280
fractime_flyany_framewingextension_notchase,1.627441e-04,-3.432278e-01,479280
fractime_flyany_framewingextension_notnearfly,5.007511e-05,-6.377261e-01,479280
fractime_flyany_framewingflick,7.302621e-05,1.676767e-01,479280
fractime_flyany_framewingflick_nearfly,5.633450e-05,2.481732e-01,479280
fractime_flyany_framewingflick_notnearfly,1.669170e-05,-3.338153e-01,479280
fractime_flyany_framewinggrooming,8.230679e-02,2.871940e-01,479280
fractime_flyany_framewinggrooming_nearfly,2.021783e-02,5.032623e-01,479280
fractime_flyany_framewinggrooming_nearwall,2.666291e-02,-5.741530e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.939075e-02,8.131378e-01,479280
fractime_flyfemale_firsthalf_framechase,5.483335e-04,1.129093e-02,118541
fractime_flyfemale_firsthalf_frametouch,3.743009e-02,2.817604e+00,118541
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,235352
fractime_flyfemale_framebackup,7.588633e-03,3.009733e+00,235352
fractime_flyfemale_framebodyturn,1.031646e-02,6.900344e-01,235352
fractime_flyfemale_framechase,3.654101e-04,-1.720753e-02,235352
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,235352
fractime_flyfemale_framecrabwalkall,6.059859e-02,-1.713518e+00,235352
fractime_flyfemale_framecrabwalkextreme,2.060743e-03,2.549228e-01,235352
fractime_flyfemale_framejump,4.028009e-03,1.982895e+00,235352
fractime_flyfemale_framemove,5.641890e-01,6.225480e-01,235352
fractime_flyfemale_framenotanybehavior,2.091888e-01,1.770034e+00,235352
fractime_flyfemale_framepivotcenter,1.244944e-03,7.157529e-01,235352
fractime_flyfemale_framepivottail,2.714232e-02,1.409851e-01,235352
fractime_flyfemale_framerighting,2.587613e-03,1.176706e+00,235352
fractime_flyfemale_framestop,4.358110e-01,-6.225480e-01,235352
fractime_flyfemale_frametouch,2.737177e-02,1.868972e+00,235352
fractime_flyfemale_framewalk,2.713510e-01,-7.989828e-01,235352
fractime_flyfemale_framewingextension,4.673850e-05,-1.223221e-01,235352
fractime_flyfemale_framewingflick,5.098746e-05,3.452045e-01,235352
fractime_flyfemale_framewinggrooming,5.342636e-02,-1.444076e+00,235352
fractime_flyfemale_secondhalf_framechase,1.797776e-04,-2.322789e-01,116811
fractime_flyfemale_secondhalf_frametouch,1.716448e-02,-1.125152e-01,116811
fractime_flyfirsthalf_framebackup,7.531503e-03,3.323506e+00,239660
fractime_flyfirsthalf_framebodyturn,1.061087e-02,-8.585829e-02,239660
fractime_flyfirsthalf_framechase,8.178253e-04,-2.711353e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239660
fractime_flyfirsthalf_framecrabwalkall,7.481432e-02,-1.550023e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.495202e-03,-4.708702e-01,239660
fractime_flyfirsthalf_framejump,4.084954e-03,3.526833e+00,239660
fractime_flyfirsthalf_framemove,5.625386e-01,3.370917e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.401986e-03,4.413804e+00,239660
fractime_flyfirsthalf_framepivottail,3.350997e-02,5.134101e-01,239660
fractime_flyfirsthalf_framerighting,2.403405e-03,1.472689e+00,239660
fractime_flyfirsthalf_framestop,4.374614e-01,-3.370917e-01,239660
fractime_flyfirsthalf_frametouch,3.146541e-02,5.252242e-01,239660
fractime_flyfirsthalf_framewalk,2.556705e-01,-1.893865e+00,239660
fractime_flyfirsthalf_framewingextension,1.376951e-04,-2.892466e-01,239660
fractime_flyfirsthalf_framewingflick,1.043144e-04,3.483067e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.501878e-02,-7.178617e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120792
fractime_flymale_firsthalf_framechase,1.084509e-03,-2.743238e-01,120792
fractime_flymale_firsthalf_frametouch,2.569707e-02,-3.358665e-01,120792
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,242941
fractime_flymale_framebackup,4.190318e-03,-7.416618e-01,242941
fractime_flymale_framebodyturn,6.713564e-03,-2.640527e+00,242941
fractime_flymale_framechase,5.392256e-04,-3.216240e-01,242941
fractime_flymale_framechase_notwingextension,5.268769e-04,-3.321821e-01,242941
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,242941
fractime_flymale_framecrabwalkall,7.587851e-02,-2.049325e+00,242941
fractime_flymale_framecrabwalkextreme,2.272157e-03,-1.827338e+00,242941
fractime_flymale_framejump,2.078694e-03,1.542001e+00,242941
fractime_flymale_framemove,4.525461e-01,-2.097805e+00,242941
fractime_flymale_framenotanybehavior,1.895563e-01,2.125056e+00,242941
fractime_flymale_framepivotcenter,1.358354e-03,6.009635e+00,242941
fractime_flymale_framepivottail,2.569760e-02,-1.945519e+00,242941
fractime_flymale_framerighting,1.399517e-03,1.011069e+00,242941
fractime_flymale_framestop,5.474539e-01,2.097805e+00,242941
fractime_flymale_frametouch,1.765038e-02,-7.167145e-01,242941
fractime_flymale_frametouch_notchase,1.748984e-02,-8.451195e-01,242941
fractime_flymale_framewalk,1.817355e-01,-3.841371e+00,242941
fractime_flymale_framewingextension,2.881358e-04,-2.873813e-01,242941
fractime_flymale_framewingflick,9.467319e-05,1.172445e-01,242941
fractime_flymale_framewinggrooming,1.102943e-01,2.169831e+00,242941
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,122789
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.468868e-01,122789
fractime_flymale_secondhalf_frametouch,9.642558e-03,-1.173122e+00,122789
fractime_flysecondhalf_framebackup,4.177796e-03,-8.200037e-01,239600
fractime_flysecondhalf_framebodyturn,6.360601e-03,-2.302185e+00,239600
fractime_flysecondhalf_framechase,8.764608e-05,-3.532370e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239600
fractime_flysecondhalf_framecrabwalkall,6.177379e-02,-2.558921e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.832220e-03,-1.823035e+00,239600
fractime_flysecondhalf_framejump,2.011686e-03,1.598913e-01,239600
fractime_flysecondhalf_framemove,4.529800e-01,-1.636055e+00,239600
fractime_flysecondhalf_framepivotcenter,1.197830e-03,1.285182e+00,239600
fractime_flysecondhalf_framepivottail,1.921536e-02,-2.430229e+00,239600
fractime_flysecondhalf_framerighting,1.669449e-03,8.367258e-01,239600
fractime_flysecondhalf_framestop,5.470200e-01,1.636055e+00,239600
fractime_flysecondhalf_frametouch,1.330968e-02,-1.084874e+00,239600
fractime_flysecondhalf_framewalk,1.956135e-01,-3.106415e+00,239600
fractime_flysecondhalf_framewingextension,2.003339e-04,-2.566319e-01,239600
fractime_flysecondhalf_framewingflick,4.173623e-05,-1.073917e-01,239600
fractime_flysecondhalf_framewinggrooming,8.960351e-02,1.322419e+00,239600
magveldiff_nose2ell_flyany_framenearfly,8.199011e+00,-1.817065e+00,214032
magveldiff_nose2ell_flyany_frametouch,8.807381e+00,6.321076e-01,10730
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.705930e+00,-1.056468e+00,105226
magveldiff_nose2ell_flyfemale_frametouch,8.545612e+00,1.074390e+00,6442
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.749420e+00,-2.417637e+00,108485
magveldiff_nose2ell_flymale_frametouch,9.039986e+00,1.180171e-01,4284
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.650011e+00,2.308603e+00,479260
max_absdwing_angle_flyany_framechase,1.205462e+00,-4.199608e-01,206
max_absdwing_angle_flyany_framenearfly,1.552009e+00,2.927308e+00,214032
max_absdwing_angle_flyany_frametouch,2.032742e+00,5.541136e+00,10730
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.317732e+00,1.271979e+00,39448
max_absdwing_angle_flyfemale_frameany,1.405887e+00,1.094523e+00,235352
max_absdwing_angle_flyfemale_framenearfly,1.381333e+00,2.095548e+00,105226
max_absdwing_angle_flyfemale_frametouch,2.150555e+00,7.144255e+00,6442
max_absdwing_angle_flymale_frameany,1.883799e+00,2.721405e+00,242941
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.715789e+00,2.960917e+00,108485
max_absdwing_angle_flymale_frametouch,1.901301e+00,3.038095e+00,4284
max_absdwing_area_flyany_frameany,3.361060e+00,2.217511e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.028076e+00,8.455226e-01,39448
max_absdwing_area_flyfemale_frameany,3.405200e+00,1.759911e+00,235352
max_absdwing_area_flymale_frameany,3.316121e+00,1.914147e+00,242941
max_dwing_angle_in_flyany_frameany,1.107585e+00,2.238473e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.646408e-01,1.152791e+00,235352
max_dwing_angle_in_flymale_frameany,1.244843e+00,2.646299e+00,242941
max_dwing_angle_out_flyany_frameany,1.107528e+00,2.238261e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.648256e-01,1.152423e+00,235352
max_dwing_angle_out_flymale_frameany,1.244755e+00,2.649147e+00,242941
max_wing_angle_flyany_frameany,9.920382e-02,9.279982e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.460775e-02,9.160183e-01,206
max_wing_angle_flyany_framenearfly,8.852139e-02,9.222856e-01,214041
max_wing_angle_flyany_frametouch,9.181978e-02,9.199371e-01,10730
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.545334e-01,-4.327826e-01,39448
max_wing_angle_flyfemale_frameany,9.152248e-02,9.131435e-02,235362
max_wing_angle_flyfemale_framenearfly,8.848135e-02,1.012582e+00,105232
max_wing_angle_flyfemale_frametouch,1.049931e-01,4.026777e+00,6442
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.065126e-01,1.261937e+00,242951
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.857223e-02,7.031386e-01,108488
max_wing_angle_flymale_frametouch,7.759144e-02,-2.340162e-01,4284
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.346925e-01,-1.924593e-02,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.446199e-01,3.623198e-01,39448
max_wing_area_flyfemale_frameany,1.024521e+00,2.653823e-01,235362
max_wing_area_flymale_frameany,8.473437e-01,-3.562653e-01,242951
mean_wing_angle_flyany_frameany,3.337906e-02,6.478411e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.365323e-02,-6.581464e-01,235362
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.275683e-02,1.388462e+00,242951
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.960502e-01,-3.088904e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.197220e-01,7.959243e-01,39448
mean_wing_area_flyfemale_frameany,9.787438e-01,-5.372949e-02,235362
mean_wing_area_flymale_frameany,8.157214e-01,-5.559901e-01,242951
min_absdwing_angle_flyany_frameany,9.963118e-01,2.206312e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.938221e-01,1.228181e+00,235352
min_absdwing_angle_flymale_frameany,1.095584e+00,2.658649e+00,242941
min_absdwing_area_flyany_frameany,2.180225e+00,1.733433e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.128168e+00,7.278586e-01,235352
min_absdwing_area_flymale_frameany,2.230548e+00,2.181705e+00,242941
min_dwing_angle_in_flyany_frameany,-1.107528e+00,-2.238261e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.648256e-01,-1.152423e+00,235352
min_dwing_angle_in_flymale_frameany,-1.244755e+00,-2.649147e+00,242941
min_dwing_angle_out_flyany_frameany,-1.107585e+00,-2.238473e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.646408e-01,-1.152791e+00,235352
min_dwing_angle_out_flymale_frameany,-1.244843e+00,-2.646299e+00,242941
min_wing_angle_flyany_frameany,-3.244570e-02,-7.279983e-02,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.421602e-02,-1.733399e+00,235362
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.099893e-02,1.319455e+00,242951
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.574079e-01,-5.850282e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.948242e-01,1.396872e+00,39448
min_wing_area_flyfemale_frameany,9.329660e-01,-3.689029e-01,235362
min_wing_area_flymale_frameany,7.840991e-01,-7.333491e-01,242951
nflies_close_flyany_frameany,6.235478e-01,2.444391e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.056627e+00,4.490272e+00,680
nflies_close_flyany_framebodyturn,6.052617e-01,3.088595e+00,4067
nflies_close_flyany_framebodyturnstart,6.185559e-01,3.072068e+00,1615
nflies_close_flyany_framecrabwalkallstart,6.583960e-01,2.816213e+00,4318
nflies_close_flyany_framecrabwalkextreme,7.876072e-01,4.045945e-01,1037
nflies_close_flyany_framecrabwalkextremestart,8.117143e-01,7.211289e-01,287
nflies_close_flyany_framejumpstart,6.585618e-01,2.220109e+00,529
nflies_close_flyany_framenearwall,7.378149e-01,3.259932e+00,378613
nflies_close_flyany_framepivotcenter,9.877064e-01,2.700497e+00,623
nflies_close_flyany_framepivotcenterstart,9.663673e-01,2.594369e+00,230
nflies_close_flyany_framepivottailstart,7.632036e-01,3.518180e+00,3211
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.730505e-01,2.168289e+00,235908
nflies_close_flyany_frametouch,2.084171e+00,4.545266e+00,10730
nflies_close_flyany_framewalk,5.450649e-01,2.340587e+00,108144
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.111977e-01,5.413324e-01,39448
nflies_close_flyfemale_frameany,7.159992e-01,2.731661e+00,235362
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.348774e-01,1.977708e+00,242951
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072021e+00,3.087441e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476909e+00,-3.894848e-01,39448
nwingsdetected_flyfemale_frameany,1.041149e+00,-1.490754e+00,235362
nwingsdetected_flymale_frameany,1.102041e+00,1.368689e+00,242951
phi_flyany_frameany,-4.565289e-02,-5.027829e+00,479280
phisideways_flyany_framemove,4.859930e-01,3.198601e+00,243372
phisideways_flyfemale_framemove,4.681126e-01,2.275120e+00,132793
phisideways_flymale_framemove,5.042805e-01,3.177811e+00,109952
theta_mm_flyany_frameany,-1.431017e-02,-1.218401e+00,479280
velmag_ctr_flyany_frameany,5.503495e+00,-1.731567e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.231261e+00,-1.519807e+00,2806
velmag_ctr_flyany_framebodyturn,9.775005e+00,-7.521483e-01,4067
velmag_ctr_flyany_framecrabwalkall,1.153550e+01,-1.905010e+00,32731
velmag_ctr_flyany_framecrabwalkextreme,6.511501e+00,-2.591081e+00,1037
velmag_ctr_flyany_framejump,5.550683e+01,2.348591e+00,1461
velmag_ctr_flyany_framemove,1.019355e+01,-1.978356e+00,243352
velmag_ctr_flyany_framenearfly,4.956051e+00,-1.721906e+00,214032
velmag_ctr_flyany_framenearwall,6.146217e+00,-1.773462e+00,378601
velmag_ctr_flyany_framenotnearfly_notnearwall,3.875891e+00,-7.592266e-01,80630
velmag_ctr_flyany_framepivotcenter,2.168429e+00,-6.070711e-01,623
velmag_ctr_flyany_framepivottail,8.305998e+00,-1.573740e+00,12635
velmag_ctr_flyany_framerighting,1.712772e+01,1.518198e+00,976
velmag_ctr_flyany_framestop,6.405621e-01,7.546089e-02,235908
velmag_ctr_flyany_frametouch,5.459750e+00,1.067996e+00,10730
velmag_ctr_flyany_framewalk,1.486376e+01,-1.013455e+00,108143
