field,value,zscore,nflyframes
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.523820e+02,1.693829e+03,218581
duration_flyfemale_frametouch,7.452847e+02,6.597290e+04,48644
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.386961e-02,-8.186206e+00,654
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.276575e+02,2.326729e+02,260012
duration_flymale_frametouch,1.014785e-01,-4.424200e+00,2355
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.317512e-04,4.417681e-01,479339
dv_cor_flyfemale_frameany,1.544875e-05,3.939942e-01,218626
dv_cor_flymale_frameany,5.969929e-04,2.386878e-01,260713
dv_ctr_flyany_frameany,-5.205953e-04,3.990070e-01,479339
dv_ctr_flyfemale_frameany,-1.277599e-04,3.931979e-01,218626
dv_ctr_flymale_frameany,-8.500152e-04,1.806921e-01,260713
dv_tail_flyany_frameany,-5.552917e-04,2.876258e-01,479339
dv_tail_flyfemale_frameany,3.824179e-05,2.941679e-01,218626
dv_tail_flymale_frameany,-1.053011e-03,1.322637e-01,260713
dwing_angle_diff_flyany_frameany,-9.019729e-05,-1.169526e+00,479339
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.228996e-05,-1.627831e+00,218626
dwing_angle_diff_flymale_frameany,-1.135995e-04,1.288170e+00,260713
dwing_angle_imbalance_flyany_frameany,-2.519941e-01,1.026639e+01,479339
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.428940e-01,1.054765e+01,218626
dwing_angle_imbalance_flymale_frameany,-3.434821e-01,8.189873e+00,260713
ecc_flyany_frameany,3.165933e-01,-1.294144e+01,479363
ecc_flyfemale_frameany,3.087900e-01,-1.600450e+01,218636
ecc_flymale_frameany,3.231369e-01,-9.352034e+00,260727
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479363
fractime_flyany_framebackup,0.000000e+00,-6.544557e+00,479363
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.378691e+00,479363
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.501688e+00,479363
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479363
fractime_flyany_framebodyturn,0.000000e+00,-8.348749e+00,479363
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.509468e+00,479363
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.174363e+00,479363
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-4.216063e+00,479363
fractime_flyany_framechase,0.000000e+00,-1.013986e+00,479363
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.053312e+00,479363
fractime_flyany_framecopulation,1.043051e-05,6.013035e-01,479363
fractime_flyany_framecrabwalkall,3.233458e-04,-7.759836e+00,479363
fractime_flyany_framecrabwalkall_nearfly,2.607627e-04,-6.249940e+00,479363
fractime_flyany_framecrabwalkall_nearwall,2.899681e-04,-7.567875e+00,479363
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920542e-05,-1.878057e+00,479363
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.256846e+00,479363
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.573709e+00,479363
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.073305e+00,479363
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,479363
fractime_flyany_framejump,3.546373e-05,-3.186550e+00,479363
fractime_flyany_framejump_nearfly,3.546373e-05,-3.001293e+00,479363
fractime_flyany_framejump_nearwall,3.546373e-05,-2.576093e+00,479363
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.426805e+00,479363
fractime_flyany_framemove,1.606298e-03,-1.359562e+01,479363
fractime_flyany_framemove_nearfly,4.339092e-04,-8.923078e+00,479363
fractime_flyany_framemove_nearwall,3.942732e-04,-1.303827e+01,479363
fractime_flyany_framemove_notnearfly_notnearwall,1.130667e-03,-4.705866e+00,479363
fractime_flyany_framenotanybehavior,1.370569e-03,-7.342597e+00,479363
fractime_flyany_framepivotcenter,0.000000e+00,-3.235029e+00,479363
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.967299e+00,479363
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.731754e+00,479363
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.781804e+00,479363
fractime_flyany_framepivotcenter_stop,0.000000e+00,-3.546743e+00,479363
fractime_flyany_framepivottail,0.000000e+00,-9.454734e+00,479363
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.988748e+00,479363
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.375412e+00,479363
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.822164e+00,479363
fractime_flyany_framerighting,2.920542e-05,-2.680070e+00,479363
fractime_flyany_framerighting_nearfly,1.668881e-05,-2.619389e+00,479363
fractime_flyany_framerighting_nearwall,2.920542e-05,-2.311420e+00,479363
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.007426e+00,479363
fractime_flyany_framestop,9.983937e-01,1.359562e+01,479363
fractime_flyany_framestop_nearfly,6.864172e-01,2.623410e+01,479363
fractime_flyany_framestop_nearwall,7.731072e-01,1.455105e+01,479363
fractime_flyany_framestop_notnearfly_notnearwall,1.221955e-01,-7.991792e-01,479363
fractime_flyany_framestop_notwinggrooming,9.982915e-01,1.650642e+01,479363
fractime_flyany_frametouch,1.063912e-01,1.246139e+01,479363
fractime_flyany_frametouch_notchase,1.063912e-01,1.635049e+01,479363
fractime_flyany_framewalk,2.503322e-05,-1.138969e+01,479363
fractime_flyany_framewalk_nearfly,4.172204e-06,-7.742010e+00,479363
fractime_flyany_framewalk_nearwall,2.503322e-05,-1.114118e+01,479363
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.755747e+00,479363
fractime_flyany_framewingextension,0.000000e+00,-8.246697e-01,479363
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.889530e-01,479363
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,479363
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479363
fractime_flyany_framewingflick,1.043051e-05,-2.540475e+00,479363
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.919374e+00,479363
fractime_flyany_framewingflick_notnearfly,1.043051e-05,-4.026752e+00,479363
fractime_flyany_framewinggrooming,1.022190e-04,-6.985042e+00,479363
fractime_flyany_framewinggrooming_nearfly,1.877492e-05,-5.096141e+00,479363
fractime_flyany_framewinggrooming_nearwall,1.877492e-05,-4.150198e+00,479363
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.344407e-05,-5.682025e+00,479363
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.752486e-01,110752
fractime_flyfemale_firsthalf_frametouch,2.227680e-01,4.158703e+01,110752
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,218626
fractime_flyfemale_framebackup,0.000000e+00,-5.690786e+00,218626
fractime_flyfemale_framebodyturn,0.000000e+00,-7.496622e+00,218626
fractime_flyfemale_framechase,0.000000e+00,-1.067018e+00,218626
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,218626
fractime_flyfemale_framecrabwalkall,5.534566e-04,-7.222531e+00,218626
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.861218e+00,218626
fractime_flyfemale_framejump,7.318434e-05,-3.023816e+00,218626
fractime_flyfemale_framemove,2.058310e-04,-1.191993e+01,218626
fractime_flyfemale_framenotanybehavior,6.403630e-05,-7.208014e+00,218626
fractime_flyfemale_framepivotcenter,0.000000e+00,-2.900427e+00,218626
fractime_flyfemale_framepivottail,0.000000e+00,-7.860594e+00,218626
fractime_flyfemale_framerighting,1.829609e-05,-2.496086e+00,218626
fractime_flyfemale_framestop,9.997942e-01,1.191993e+01,218626
fractime_flyfemale_frametouch,2.224987e-01,5.665257e+01,218626
fractime_flyfemale_framewalk,0.000000e+00,-9.954165e+00,218626
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,218626
fractime_flyfemale_framewingflick,0.000000e+00,-4.089307e+00,218626
fractime_flyfemale_framewinggrooming,0.000000e+00,-6.293387e+00,218626
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,107874
fractime_flyfemale_secondhalf_frametouch,2.222222e-01,7.136667e+01,107874
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.320396e+00,247461
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.782942e+00,247461
fractime_flyfirsthalf_framechase,0.000000e+00,-9.749330e-01,247461
fractime_flyfirsthalf_framecopulation,2.020520e-05,6.591395e-01,247461
fractime_flyfirsthalf_framecrabwalkall,2.060931e-04,-7.526202e+00,247461
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.169080e+00,247461
fractime_flyfirsthalf_framejump,6.465665e-05,-3.196398e+00,247461
fractime_flyfirsthalf_framemove,7.354694e-04,-1.423788e+01,247461
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-3.336740e+00,247461
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.671842e+00,247461
fractime_flyfirsthalf_framerighting,4.849249e-05,-2.496953e+00,247461
fractime_flyfirsthalf_framestop,9.992645e-01,1.423788e+01,247461
fractime_flyfirsthalf_frametouch,1.050186e-01,9.069561e+00,247461
fractime_flyfirsthalf_framewalk,1.212312e-05,-1.190666e+01,247461
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,247461
fractime_flyfirsthalf_framewingflick,8.082082e-06,-2.411270e+00,247461
fractime_flyfirsthalf_framewinggrooming,1.050671e-04,-6.905165e+00,247461
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,136709
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.436111e-01,136709
fractime_flymale_firsthalf_frametouch,9.626286e-03,-2.213026e+00,136709
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,260713
fractime_flymale_framebackup,0.000000e+00,-6.109283e+00,260713
fractime_flymale_framebodyturn,0.000000e+00,-7.651153e+00,260713
fractime_flymale_framechase,0.000000e+00,-9.850996e-01,260713
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.018829e+00,260713
fractime_flymale_framecopulation,1.917818e-05,1.601013e+00,260713
fractime_flymale_framecrabwalkall,1.304116e-04,-6.661925e+00,260713
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.746680e+00,260713
fractime_flymale_framejump,3.835635e-06,-2.681742e+00,260713
fractime_flymale_framemove,2.688780e-03,-1.376642e+01,260713
fractime_flymale_framenotanybehavior,2.374258e-03,-6.928540e+00,260713
fractime_flymale_framepivotcenter,0.000000e+00,-3.236174e+00,260713
fractime_flymale_framepivottail,0.000000e+00,-9.402212e+00,260713
fractime_flymale_framerighting,3.835635e-05,-2.537732e+00,260713
fractime_flymale_framestop,9.973112e-01,1.376642e+01,260713
fractime_flymale_frametouch,9.036757e-03,-2.204635e+00,260713
fractime_flymale_frametouch_notchase,9.036757e-03,-2.546482e+00,260713
fractime_flymale_framewalk,4.602762e-05,-1.075019e+01,260713
fractime_flymale_framewingextension,0.000000e+00,-7.967531e-01,260713
fractime_flymale_framewingflick,1.917818e-05,-1.926401e+00,260713
fractime_flymale_framewinggrooming,1.879461e-04,-5.468402e+00,260713
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,124325
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,124325
fractime_flymale_secondhalf_frametouch,8.702996e-03,-1.833947e+00,124325
fractime_flysecondhalf_framebackup,0.000000e+00,-6.086902e+00,232199
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.562132e+00,232199
fractime_flysecondhalf_framechase,0.000000e+00,-9.144251e-01,232199
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,232199
fractime_flysecondhalf_framecrabwalkall,4.478917e-04,-7.412514e+00,232199
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.037588e+00,232199
fractime_flysecondhalf_framejump,4.306651e-06,-2.850062e+00,232199
fractime_flysecondhalf_framemove,2.437564e-03,-1.229133e+01,232199
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-2.957252e+00,232199
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.440937e+00,232199
fractime_flysecondhalf_framerighting,8.613302e-06,-2.738392e+00,232199
fractime_flysecondhalf_framestop,9.975624e-01,1.229133e+01,232199
fractime_flysecondhalf_frametouch,1.078988e-01,1.555528e+01,232199
fractime_flysecondhalf_framewalk,3.875986e-05,-1.032498e+01,232199
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,232199
fractime_flysecondhalf_framewingflick,1.291995e-05,-2.329460e+00,232199
fractime_flysecondhalf_framewinggrooming,9.905297e-05,-6.263385e+00,232199
magveldiff_nose2ell_flyany_framenearfly,3.378039e-01,-1.051365e+01,329232
magveldiff_nose2ell_flyany_frametouch,8.131894e-01,-1.278090e+01,50999
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.336966e-01,-1.007164e+01,163901
magveldiff_nose2ell_flyfemale_frametouch,4.908742e-01,-1.255226e+01,48644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.420387e-01,-1.043082e+01,165331
magveldiff_nose2ell_flymale_frametouch,1.177488e+00,-1.136503e+01,2355
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.537179e-01,-8.424932e+00,479339
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.350959e-01,-1.088954e+01,329232
max_absdwing_angle_flyany_frametouch,1.063452e+00,-4.532844e+00,50999
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.825158e-01,-9.785939e+00,218626
max_absdwing_angle_flyfemale_framenearfly,4.929848e-01,-1.006817e+01,163901
max_absdwing_angle_flyfemale_frametouch,1.298944e+00,-1.604185e+00,48644
max_absdwing_angle_flymale_frameany,9.811398e-01,-5.423169e+00,260713
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.785133e-01,-9.033458e+00,165331
max_absdwing_angle_flymale_frametouch,7.972856e-01,-6.172743e+00,2355
max_absdwing_area_flyany_frameany,1.313532e+00,-1.129949e+01,479339
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,8.073121e-01,-1.227599e+01,218626
max_absdwing_area_flymale_frameany,1.738032e+00,-6.661218e+00,260713
max_dwing_angle_in_flyany_frameany,4.128317e-01,-1.566303e+01,479339
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.834535e-01,-1.609457e+01,218626
max_dwing_angle_in_flymale_frameany,5.213243e-01,-1.213025e+01,260713
max_dwing_angle_out_flyany_frameany,4.127415e-01,-1.566464e+01,479339
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.833913e-01,-1.608050e+01,218626
max_dwing_angle_out_flymale_frameany,5.212107e-01,-1.212227e+01,260713
max_wing_angle_flyany_frameany,1.069001e-01,1.136670e+00,479363
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.054661e-01,2.387646e+00,329251
max_wing_angle_flyany_frametouch,1.292651e-01,3.277755e+00,50999
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.105059e-01,1.457410e+00,218636
max_wing_angle_flyfemale_framenearfly,1.003834e-01,1.835409e+00,163909
max_wing_angle_flyfemale_frametouch,1.924490e-01,1.746176e+01,48644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.038764e-01,6.923246e-01,260727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.107064e-01,2.289936e+00,165342
max_wing_angle_flymale_frametouch,5.785474e-02,-2.088406e+00,2355
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.707115e-01,-1.386957e+01,479363
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.679944e-01,-1.302696e+01,218636
max_wing_area_flymale_frameany,4.729899e-01,-1.242563e+01,260727
mean_wing_angle_flyany_frameany,3.345750e-02,9.512851e-02,479363
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.611211e-02,-1.135283e+00,218636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.961707e-02,8.089401e-01,260727
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.256274e-01,-1.419421e+01,479363
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,4.382601e-01,-1.281957e+01,218636
mean_wing_area_flymale_frameany,4.150342e-01,-1.334195e+01,260727
min_absdwing_angle_flyany_frameany,3.549421e-01,-1.839427e+01,479339
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.145840e-01,-1.791668e+01,218626
min_absdwing_angle_flymale_frameany,4.726422e-01,-1.512578e+01,260713
min_absdwing_area_flyany_frameany,7.267577e-01,-2.217275e+01,479339
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.831486e-01,-2.307407e+01,218626
min_absdwing_area_flymale_frameany,1.014898e+00,-1.480193e+01,260713
min_dwing_angle_in_flyany_frameany,-4.127415e-01,1.566464e+01,479339
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.833913e-01,1.608050e+01,218626
min_dwing_angle_in_flymale_frameany,-5.212107e-01,1.212227e+01,260713
min_dwing_angle_out_flyany_frameany,-4.128317e-01,1.566303e+01,479339
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.834535e-01,1.609457e+01,218626
min_dwing_angle_out_flymale_frameany,-5.213243e-01,1.213025e+01,260713
min_wing_angle_flyany_frameany,-3.998511e-02,-1.902028e+00,479363
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.828169e-02,-5.254811e+00,218636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.464227e-02,8.583037e-01,260727
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.805434e-01,-1.417076e+01,479363
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,4.085257e-01,-1.221024e+01,218636
min_wing_area_flymale_frameany,3.570784e-01,-1.387270e+01,260727
nflies_close_flyany_frameany,1.520547e+00,1.928986e+01,479363
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.788679e+00,2.235350e+01,370788
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.521120e+00,2.020275e+01,478593
nflies_close_flyany_frametouch,3.554954e+00,2.068170e+01,50999
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.953036e+00,2.340291e+01,218636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.157878e+00,1.445661e+01,260727
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.968375e-01,-5.337101e+00,479363
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.680611e-01,-7.537515e+00,218636
nwingsdetected_flymale_frameany,1.020968e+00,-2.801968e+00,260727
phi_flyany_frameany,1.020952e-01,9.980297e+00,479363
phisideways_flyany_framemove,4.853854e-01,3.956709e+00,659
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,4.853854e-01,3.279175e+00,659
theta_mm_flyany_frameany,2.966417e-01,1.099508e+01,479363
velmag_ctr_flyany_frameany,2.128532e-01,-1.051337e+01,479339
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.316211e+00,-1.221741e+01,738
velmag_ctr_flyany_framenearfly,2.007808e-01,-1.020183e+01,329232
velmag_ctr_flyany_framenearwall,1.950271e-01,-1.156710e+01,370769
velmag_ctr_flyany_framenotnearfly_notnearwall,5.672770e-01,-4.507954e+00,59116
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.080494e-01,-1.347736e+01,478593
velmag_ctr_flyany_frametouch,6.233889e-01,-1.379002e+01,50999
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.745279e-01,-9.573420e+00,218626
velmag_ctr_flymale_frameany,2.449917e-01,-1.000944e+01,260713
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.106754e-02,-9.916705e+00,479339
velmag_flyfemale_frameany,5.665655e-02,-9.038977e+00,218626
velmag_flymale_frameany,1.199236e-01,-9.421320e+00,260713
velmag_nose_flyany_frameany,3.154437e-01,-1.086132e+01,479339
velmag_nose_flyfemale_frameany,2.879013e-01,-9.895644e+00,218626
velmag_nose_flymale_frameany,3.385400e-01,-1.035326e+01,260713
velmag_tail_flyany_frameany,2.863631e-01,-1.087978e+01,479339
velmag_tail_flyfemale_frameany,2.296510e-01,-9.953593e+00,218626
velmag_tail_flymale_frameany,3.339202e-01,-1.033133e+01,260713
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.012051e-04,-5.796327e+00,329232
veltoward_nose2ell_flyany_frametouch,6.501980e-02,-4.540922e+00,50999
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.324496e-03,-1.635582e-01,163901
veltoward_nose2ell_flyfemale_frametouch,-7.162011e-04,-3.635774e+00,48644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.992851e-03,-3.236401e+00,165331
veltoward_nose2ell_flymale_frametouch,1.393184e-01,-3.724904e+00,2355
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.691500e-02,9.512851e-02,479363
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.543488e-02,1.649592e+00,329251
wing_angle_diff_flyany_frametouch,8.276561e-02,2.345530e+00,50999
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.222421e-02,-1.135283e+00,218636
wing_angle_diff_flyfemale_framenearfly,4.335608e-02,-3.362165e-01,163909
wing_angle_diff_flyfemale_frametouch,1.450234e-01,1.421990e+01,48644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.923415e-02,8.089401e-01,260727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
