field,value,zscore,nflyframes
du_tail_flyany_frameany,3.557460e+00,-2.357093e+00,479440
du_tail_flyany_framepivottail,3.561473e-01,2.759281e-01,9653
du_tail_flyfemale_frameany,4.069566e+00,-9.105595e-01,239349
du_tail_flymale_frameany,3.063266e+00,-3.275281e+00,238443
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340806e-01,6.555874e-02,1875
duration_flyany_framebodyturn,8.713269e-02,1.997059e+00,3137
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.711690e-01,-7.402968e-01,27396
duration_flyany_framecrabwalkextreme,1.194380e-01,3.628090e-01,711
duration_flyany_framejump,9.606123e-02,2.358817e+00,2240
duration_flyany_framemove,8.146044e-01,-3.375237e+00,161972
duration_flyany_framepivotcenter,8.974626e-02,3.749038e-01,429
duration_flyany_framepivottail,1.455432e-01,1.833059e+00,9653
duration_flyany_framerighting,4.381431e-01,9.793597e-04,1037
duration_flyany_framestop,1.877152e+00,1.230216e+00,317488
duration_flyany_frametouch,1.814215e-01,-5.938052e-01,4167
duration_flyany_framewalk,5.578929e-01,3.767979e-01,94259
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.802088e+00,-1.200499e+00,25130
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422831e-01,1.430370e+00,1353
duration_flyfemale_framebodyturn,8.701355e-02,2.279729e+00,1898
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.744738e-01,1.746300e+00,16474
duration_flyfemale_framecrabwalkextreme,1.233083e-01,1.288983e+00,455
duration_flyfemale_framejump,9.596287e-02,1.969085e+00,1313
duration_flyfemale_framemove,8.699437e-01,-2.421042e+00,96462
duration_flyfemale_framepivotcenter,8.945124e-02,5.296235e-01,240
duration_flyfemale_framepivottail,1.493508e-01,2.948169e+00,6350
duration_flyfemale_framerighting,4.932940e-01,8.627905e-01,686
duration_flyfemale_framestop,1.333080e+00,4.015339e-01,142887
duration_flyfemale_frametouch,1.679728e-01,-1.543561e+00,2068
duration_flyfemale_framewalk,5.457026e-01,6.660251e-01,55440
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.090177e+00,6.609464e-01,12151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257388e-01,-1.362059e+00,517
duration_flymale_framebodyturn,8.730354e-02,1.576954e+00,1237
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.677033e-01,-1.767119e+00,10919
duration_flymale_framecrabwalkextreme,1.114069e-01,-1.671701e+00,253
duration_flymale_framejump,9.620078e-02,1.822513e+00,922
duration_flymale_framemove,7.649924e-01,-3.343234e+00,65271
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417679e-01,4.518730e-01,3279
duration_flymale_framerighting,3.760610e-01,-1.050286e+00,350
duration_flymale_framestop,2.401526e+00,1.175245e+00,173172
duration_flymale_frametouch,1.950014e-01,1.034457e-01,2090
duration_flymale_framewalk,5.706890e-01,1.206800e-01,38770
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.295969e+00,-5.055534e+00,12033
dv_cor_flyany_frameany,1.383042e-02,7.507538e-01,479440
dv_cor_flyfemale_frameany,7.809207e-02,1.563863e+00,239349
dv_cor_flymale_frameany,-4.953827e-02,-2.737017e-01,238443
dv_ctr_flyany_frameany,1.824775e-02,7.554737e-01,479440
dv_ctr_flyfemale_frameany,1.042548e-01,1.577655e+00,239349
dv_ctr_flymale_frameany,-6.593266e-02,-3.266140e-01,238443
dv_tail_flyany_frameany,-1.767489e-02,2.678387e-01,479440
dv_tail_flyfemale_frameany,2.361613e-03,6.107167e-01,239349
dv_tail_flymale_frameany,-3.679450e-02,-1.337920e-01,238443
dwing_angle_diff_flyany_frameany,3.622805e-06,7.008994e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.591691e-05,-6.545275e-01,239349
dwing_angle_diff_flymale_frameany,-2.675759e-04,-3.045320e-01,238443
dwing_angle_imbalance_flyany_frameany,-6.821637e-01,-2.688370e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.504190e+00,1.442243e+00,25130
dwing_angle_imbalance_flyfemale_frameany,-5.333057e-01,2.820863e-01,239349
dwing_angle_imbalance_flymale_frameany,-8.259952e-01,-6.055542e-01,238443
ecc_flyany_frameany,3.531469e-01,-2.109901e+00,479460
ecc_flyfemale_frameany,3.592909e-01,1.593768e-01,239359
ecc_flymale_frameany,3.467962e-01,-3.695834e+00,238453
fractime_flyany_frameattemptedcopulation,2.711384e-05,-2.677879e-01,479460
fractime_flyany_framebackup,3.910649e-03,-1.753501e+00,479460
fractime_flyany_framebackup_nearfly,1.595545e-03,-2.571828e+00,479460
fractime_flyany_framebackup_nearwall,3.885621e-03,-1.777215e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.634010e-01,479460
fractime_flyany_framebodyturn,6.542777e-03,-2.761096e+00,479460
fractime_flyany_framebodyturn_nearfly,2.023109e-03,-3.381236e+00,479460
fractime_flyany_framebodyturn_nearwall,5.787761e-03,-3.202952e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235056e-04,3.148949e+00,479460
fractime_flyany_framechase,2.982522e-04,-4.844170e-01,479460
fractime_flyany_framechase_notwingextension,2.982522e-04,-5.092681e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,5.713928e-02,-3.194511e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.359863e-02,-3.486835e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.506820e-02,-3.284222e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.274350e-03,3.218674e+00,479460
fractime_flyany_framecrabwalkextreme,1.487090e-03,-1.835083e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.026488e-04,-2.530086e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.405748e-03,-1.931277e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.714117e-01,479460
fractime_flyany_framejump,4.671923e-03,5.174175e+00,479460
fractime_flyany_framejump_nearfly,9.114420e-04,3.068181e+00,479460
fractime_flyany_framejump_nearwall,2.035623e-03,3.818032e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.275477e-03,6.007596e+00,479460
fractime_flyany_framemove,3.378217e-01,-4.298326e+00,479460
fractime_flyany_framemove_nearfly,1.029700e-01,-4.340078e+00,479460
fractime_flyany_framemove_nearwall,2.844721e-01,-5.122214e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.326534e-02,1.487933e+00,479460
fractime_flyany_framenotanybehavior,9.159054e-02,-2.402642e+00,479460
fractime_flyany_framepivotcenter,9.093564e-04,2.470956e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.148250e-04,-2.273126e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,-1.728524e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.400784e-04,2.532159e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-04,6.002604e-01,479460
fractime_flyany_framepivottail,2.013307e-02,-2.817106e+00,479460
fractime_flyany_framepivottail_nearfly,6.949485e-03,-3.643016e+00,479460
fractime_flyany_framepivottail_nearwall,1.964502e-02,-2.938067e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-04,4.493894e+00,479460
fractime_flyany_framerighting,2.171193e-03,9.668301e-01,479460
fractime_flyany_framerighting_nearfly,3.462228e-04,1.923419e-01,479460
fractime_flyany_framerighting_nearwall,9.594127e-04,3.339827e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.082468e-03,2.532476e+00,479460
fractime_flyany_framestop,6.621783e-01,4.298326e+00,479460
fractime_flyany_framestop_nearfly,1.529909e-01,-1.369391e+00,479460
fractime_flyany_framestop_nearwall,3.973992e-01,1.363384e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.337025e-01,4.504425e+00,479460
fractime_flyany_framestop_notwinggrooming,6.101427e-01,5.238787e+00,479460
fractime_flyany_frametouch,8.691027e-03,-2.340859e+00,479460
fractime_flyany_frametouch_notchase,8.640971e-03,-2.817694e+00,479460
fractime_flyany_framewalk,1.965941e-01,-3.422279e+00,479460
fractime_flyany_framewalk_nearfly,5.774204e-02,-3.315053e+00,479460
fractime_flyany_framewalk_nearwall,1.707963e-01,-4.010123e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.093605e-02,5.787177e-01,479460
fractime_flyany_framewingextension,5.839903e-05,-4.271101e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-4.045091e-01,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-5.168719e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.343665e+00,479460
fractime_flyany_framewingflick,3.128520e-05,-4.029309e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-3.360441e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-4.825948e-01,479460
fractime_flyany_framewinggrooming,5.241313e-02,-2.301290e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.065157e-03,-4.042614e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.232845e-02,-3.917342e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.691027e-02,-9.055677e-02,479460
fractime_flyfemale_firsthalf_framechase,2.404683e-04,-4.437856e-01,120598
fractime_flyfemale_firsthalf_frametouch,8.432976e-03,-3.115942e+00,120598
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239349
fractime_flyfemale_framebackup,5.652833e-03,3.204960e-01,239349
fractime_flyfemale_framebodyturn,7.929843e-03,-9.670273e-01,239349
fractime_flyfemale_framechase,1.295180e-04,-4.704971e-01,239349
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239349
fractime_flyfemale_framecrabwalkall,6.882836e-02,-9.805782e-01,239349
fractime_flyfemale_framecrabwalkextreme,1.900990e-03,1.653830e-01,239349
fractime_flyfemale_framejump,5.485713e-03,4.368350e+00,239349
fractime_flyfemale_framemove,4.030182e-01,-2.269690e+00,239349
fractime_flyfemale_framenotanybehavior,1.110178e-01,-1.919056e+00,239349
fractime_flyfemale_framepivotcenter,1.002720e-03,-5.638629e-01,239349
fractime_flyfemale_framepivottail,2.653030e-02,-2.099151e-01,239349
fractime_flyfemale_framerighting,2.874464e-03,9.593962e-01,239349
fractime_flyfemale_framestop,5.969818e-01,2.269690e+00,239349
fractime_flyfemale_frametouch,8.640103e-03,-3.050605e+00,239349
fractime_flyfemale_framewalk,2.316283e-01,-1.548493e+00,239349
fractime_flyfemale_framewingextension,8.355999e-06,-4.325803e-01,239349
fractime_flyfemale_framewingflick,2.506800e-05,-6.582974e-01,239349
fractime_flyfemale_framewinggrooming,5.076687e-02,-2.036041e+00,239349
fractime_flyfemale_secondhalf_framechase,1.671835e-05,-4.335545e-01,119629
fractime_flyfemale_secondhalf_frametouch,8.844009e-03,-2.381522e+00,119629
fractime_flyfirsthalf_framebackup,2.678124e-03,-3.506014e+00,239720
fractime_flyfirsthalf_framebodyturn,5.510596e-03,-4.003069e+00,239720
fractime_flyfirsthalf_framechase,2.711497e-04,-4.748911e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.632905e-02,-4.140278e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.168029e-03,-2.374380e+00,239720
fractime_flyfirsthalf_framejump,3.458201e-03,2.859299e+00,239720
fractime_flyfirsthalf_framemove,2.858585e-01,-6.027288e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.928250e-04,1.459660e+00,239720
fractime_flyfirsthalf_framepivottail,1.647756e-02,-4.586495e+00,239720
fractime_flyfirsthalf_framerighting,1.113799e-03,1.179221e-01,239720
fractime_flyfirsthalf_framestop,7.141415e-01,6.027288e+00,239720
fractime_flyfirsthalf_frametouch,8.618388e-03,-2.434342e+00,239720
fractime_flyfirsthalf_framewalk,1.713958e-01,-4.717515e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-3.663782e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-4.567509e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.816369e-02,-2.050350e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,118722
fractime_flymale_firsthalf_framechase,3.032294e-04,-4.644176e-01,118722
fractime_flymale_firsthalf_frametouch,8.818922e-03,-1.677866e+00,118722
fractime_flymale_frameattemptedcopulation,5.452037e-05,-2.487823e-01,238443
fractime_flymale_framebackup,2.168233e-03,-3.670349e+00,238443
fractime_flymale_framebodyturn,5.187823e-03,-3.813635e+00,238443
fractime_flymale_framechase,4.697139e-04,-4.737061e-01,238443
fractime_flymale_framechase_notwingextension,4.697139e-04,-4.964141e-01,238443
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,238443
fractime_flymale_framecrabwalkall,4.579291e-02,-4.079279e+00,238443
fractime_flymale_framecrabwalkextreme,1.069438e-03,-2.697389e+00,238443
fractime_flymale_framejump,3.866752e-03,5.130797e+00,238443
fractime_flymale_framemove,2.737384e-01,-5.993434e+00,238443
fractime_flymale_framenotanybehavior,7.212206e-02,-2.783013e+00,238443
fractime_flymale_framepivotcenter,8.219994e-04,1.751686e+00,238443
fractime_flymale_framepivottail,1.375171e-02,-5.035860e+00,238443
fractime_flymale_framerighting,1.476244e-03,8.150598e-01,238443
fractime_flymale_framestop,7.262616e-01,5.993434e+00,238443
fractime_flymale_frametouch,8.765198e-03,-1.661695e+00,238443
fractime_flymale_frametouch_notchase,8.664545e-03,-2.060910e+00,238443
fractime_flymale_framewalk,1.625965e-01,-4.592732e+00,238443
fractime_flymale_framewingextension,1.090407e-04,-4.107049e-01,238443
fractime_flymale_framewingflick,3.774487e-05,-2.985211e-01,238443
fractime_flymale_framewinggrooming,5.046489e-02,-2.070208e+00,238443
fractime_flymale_secondhalf_frameattemptedcopulation,1.085858e-04,-1.927560e-01,119721
fractime_flymale_secondhalf_framechase,6.348093e-04,-4.197855e-01,119721
fractime_flymale_secondhalf_frametouch,8.711922e-03,-1.402271e+00,119721
fractime_flysecondhalf_framebackup,5.143501e-03,1.840206e-01,239720
fractime_flysecondhalf_framebodyturn,7.575505e-03,-1.418353e+00,239720
fractime_flysecondhalf_framechase,3.253796e-04,-4.300105e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.795011e-02,-2.066614e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.806274e-03,-1.224932e+00,239720
fractime_flysecondhalf_framejump,5.886034e-03,7.072170e+00,239720
fractime_flysecondhalf_framemove,3.897297e-01,-2.503926e+00,239720
fractime_flysecondhalf_framepivotcenter,8.259636e-04,-6.856728e-01,239720
fractime_flysecondhalf_framepivottail,2.379026e-02,-7.639284e-01,239720
fractime_flysecondhalf_framerighting,3.224595e-03,1.981624e+00,239720
fractime_flysecondhalf_framestop,6.102703e-01,2.503926e+00,239720
fractime_flysecondhalf_frametouch,8.764392e-03,-1.858438e+00,239720
fractime_flysecondhalf_framewalk,2.218088e-01,-2.077656e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-2.662514e-01,239720
fractime_flysecondhalf_framewinggrooming,4.666694e-02,-2.300645e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.342093e+00,-6.029717e-01,122714
magveldiff_nose2ell_flyany_frametouch,1.067906e+01,3.366404e+00,4167
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.538580e+00,9.991884e-02,66463
magveldiff_nose2ell_flyfemale_frametouch,1.031147e+01,3.694110e+00,2068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.138133e+00,-1.258481e+00,56099
magveldiff_nose2ell_flymale_frametouch,1.103683e+01,2.636824e+00,2090
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.454938e+00,3.789761e-02,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.336897e+00,5.125809e-03,122714
max_absdwing_angle_flyany_frametouch,1.686731e+00,2.364220e+00,4167
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096469e+00,-1.017755e+00,25130
max_absdwing_angle_flyfemale_frameany,1.258310e+00,-7.748474e-01,239349
max_absdwing_angle_flyfemale_framenearfly,1.172993e+00,-7.340009e-01,66463
max_absdwing_angle_flyfemale_frametouch,1.401755e+00,5.165941e-01,2068
max_absdwing_angle_flymale_frameany,1.641558e+00,6.706459e-01,238443
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.495170e+00,6.254498e-01,56099
max_absdwing_angle_flymale_frametouch,1.956650e+00,3.369610e+00,2090
max_absdwing_area_flyany_frameany,2.949999e+00,-7.890197e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.108978e+00,1.342996e+00,25130
max_absdwing_area_flyfemale_frameany,2.849222e+00,-1.335237e+00,239349
max_absdwing_area_flymale_frameany,3.036000e+00,-7.339774e-03,238443
max_dwing_angle_in_flyany_frameany,9.909764e-01,-8.001033e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.605149e-01,-1.662851e+00,239349
max_dwing_angle_in_flymale_frameany,1.118083e+00,1.046440e-01,238443
max_dwing_angle_out_flyany_frameany,9.909800e-01,-7.993393e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.604590e-01,-1.663975e+00,239349
max_dwing_angle_out_flymale_frameany,1.117815e+00,1.032621e-01,238443
max_wing_angle_flyany_frameany,8.173385e-02,-1.552818e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.161662e-02,-1.622193e+00,122723
max_wing_angle_flyany_frametouch,7.583863e-02,-6.649010e-01,4167
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555397e-01,-1.366870e+00,25130
max_wing_angle_flyfemale_frameany,7.700265e-02,-2.240721e+00,239359
max_wing_angle_flyfemale_framenearfly,6.878027e-02,-2.447470e+00,66468
max_wing_angle_flyfemale_frametouch,6.949311e-02,-1.957858e+00,2068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.557136e-02,-7.337373e-01,238453
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.410257e-02,-8.167691e-01,56103
max_wing_angle_flymale_frametouch,8.150247e-02,-1.760572e-01,2090
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.401200e-01,5.954791e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.472430e-01,-2.374291e-02,25130
max_wing_area_flyfemale_frameany,1.071030e+00,1.867480e+00,239359
max_wing_area_flymale_frameany,8.100791e-01,-2.253321e+00,238453
mean_wing_angle_flyany_frameany,2.371712e-02,-1.383088e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.089116e-02,-1.684828e+00,239359
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.578506e-02,-8.934745e-01,238453
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.155547e-01,3.109247e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.134619e-01,2.582558e-01,25130
mean_wing_area_flyfemale_frameany,1.042805e+00,2.145230e+00,239359
mean_wing_area_flymale_frameany,7.897749e-01,-2.016164e+00,238453
min_absdwing_angle_flyany_frameany,1.011004e+00,2.455401e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.998603e-01,1.314929e+00,239349
min_absdwing_angle_flymale_frameany,1.122610e+00,3.071599e+00,238443
min_absdwing_area_flyany_frameany,2.104461e+00,8.749966e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021840e+00,-7.726026e-01,239349
min_absdwing_area_flymale_frameany,2.189238e+00,9.561719e-01,238443
min_dwing_angle_in_flyany_frameany,-9.909800e-01,7.993393e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.604590e-01,1.663975e+00,239349
min_dwing_angle_in_flymale_frameany,-1.117815e+00,-1.032621e-01,238443
min_dwing_angle_out_flyany_frameany,-9.909764e-01,8.001033e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.605149e-01,1.662851e+00,239349
min_dwing_angle_out_flymale_frameany,-1.118083e+00,-1.046440e-01,238443
min_wing_angle_flyany_frameany,-3.429961e-02,-6.544683e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.522034e-02,-1.262513e-01,239359
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.400124e-02,-1.012584e+00,238453
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.909893e-01,5.495491e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.796809e-01,6.820260e-01,25130
min_wing_area_flyfemale_frameany,1.014581e+00,2.353520e+00,239359
min_wing_area_flymale_frameany,7.694707e-01,-1.735390e+00,238453
nflies_close_flyany_frameany,2.909982e-01,-3.853988e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.768991e-01,-3.947640e+00,446
nflies_close_flyany_framebodyturn,3.844001e-01,-2.234388e+00,3137
nflies_close_flyany_framebodyturnstart,3.981758e-01,-2.110070e+00,1190
nflies_close_flyany_framecrabwalkallstart,3.683509e-01,-2.196682e+00,3240
nflies_close_flyany_framecrabwalkextreme,4.369660e-01,-4.128379e+00,711
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.088876e-01,-1.802146e+00,762
nflies_close_flyany_framenearwall,3.686192e-01,-3.496147e+00,326930
nflies_close_flyany_framepivotcenter,2.937561e-01,-2.438327e+00,429
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.327679e-01,-2.541553e+00,2169
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.583886e-01,-3.813283e+00,317488
nflies_close_flyany_frametouch,1.378318e+00,-2.848545e+00,4167
nflies_close_flyany_framewalk,3.424902e-01,-2.194397e+00,94259
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.128704e-01,-4.227356e+00,25130
nflies_close_flyfemale_frameany,3.522742e-01,-3.622974e+00,239359
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.308715e-01,-3.878142e+00,238453
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052738e+00,-1.429699e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483565e+00,-8.292156e-01,25130
nwingsdetected_flyfemale_frameany,1.041243e+00,-1.803368e+00,239359
nwingsdetected_flymale_frameany,1.062742e+00,-8.883101e-01,238453
phi_flyany_frameany,1.166531e-01,1.057044e+01,479460
phisideways_flyany_framemove,4.385433e-01,-3.066683e-01,161972
phisideways_flyfemale_framemove,4.641496e-01,1.058109e+00,96472
phisideways_flymale_framemove,4.126228e-01,-1.121083e+00,65281
theta_mm_flyany_frameany,-1.004658e-03,-5.884224e-01,479460
velmag_ctr_flyany_frameany,4.727211e+00,-2.509277e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.119815e+00,1.758571e+00,1875
velmag_ctr_flyany_framebodyturn,1.052203e+01,2.346226e-01,3137
velmag_ctr_flyany_framecrabwalkall,1.376902e+01,4.172850e-01,27395
velmag_ctr_flyany_framecrabwalkextreme,8.196102e+00,2.354717e+00,711
velmag_ctr_flyany_framejump,5.526977e+01,2.225836e+00,2240
velmag_ctr_flyany_framemove,1.279368e+01,1.021723e+00,161952
velmag_ctr_flyany_framenearfly,5.304030e+00,-1.114386e+00,122714
velmag_ctr_flyany_framenearwall,5.507691e+00,-2.183886e+00,326919
velmag_ctr_flyany_framenotnearfly_notnearwall,3.229689e+00,-1.498335e+00,132788
velmag_ctr_flyany_framepivotcenter,2.076366e+00,-6.697788e-01,429
velmag_ctr_flyany_framepivottail,1.019724e+01,8.663161e-01,9653
velmag_ctr_flyany_framerighting,1.696359e+01,1.951186e+00,1036
velmag_ctr_flyany_framestop,6.020604e-01,-1.073517e+00,317488
velmag_ctr_flyany_frametouch,6.263371e+00,3.419580e+00,4167
velmag_ctr_flyany_framewalk,1.639238e+01,7.651858e-01,94259
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.723122e-01,-1.867383e+00,25130
velmag_ctr_flyfemale_frameany,5.387595e+00,-9.175525e-01,239349
