field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.377010e-02,-1.635904e+00,256790
du_ctr_flyany_frametouch,1.557367e+00,-3.738286e+00,7530
du_ctr_flyany_framewalk,1.592831e+01,-5.927651e-01,107748
du_ctr_flyany_framewingextension,4.105467e+00,3.433665e-01,335
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.293201e-02,-4.430157e+00,122742
du_ctr_flyfemale_frameany,4.504706e+00,-2.624814e+00,238608
du_ctr_flymale_frameany,4.513688e+00,-2.974115e+00,239690
du_ctr_flymale_framechase,1.339039e+01,-1.257076e+00,1058
du_tail_flyany_frameany,4.504914e+00,-3.036566e+00,479380
du_tail_flyany_framepivottail,3.739134e-02,-2.057911e+00,8170
du_tail_flyfemale_frameany,4.505557e+00,-2.622527e+00,238608
du_tail_flymale_frameany,4.513600e+00,-2.974095e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413400e-01,2.862973e+00,1261
duration_flyany_framebodyturn,7.998588e-02,-2.697479e+00,2619
duration_flyany_framechase,2.969043e-01,3.559876e-01,1101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.058829e-01,3.199850e-01,31399
duration_flyany_framecrabwalkextreme,1.195638e-01,2.979886e-01,1111
duration_flyany_framejump,8.327655e-02,-1.306657e+00,1346
duration_flyany_framemove,1.311801e+00,-6.748114e-01,222610
duration_flyany_framepivotcenter,8.490818e-02,-3.263810e-01,327
duration_flyany_framepivottail,1.192475e-01,-3.023176e+00,8170
duration_flyany_framerighting,4.509528e-01,5.888151e-01,2433
duration_flyany_framestop,1.572913e+00,7.864279e-01,256790
duration_flyany_frametouch,2.033706e-01,1.218471e+00,7530
duration_flyany_framewalk,4.995222e-01,-2.380858e+00,107749
duration_flyany_framewingextension,2.787809e-01,-7.631231e-01,335
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.214943e+00,3.113480e+00,122743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.676257e-01,7.789137e+00,450
duration_flyfemale_framebodyturn,8.093242e-02,-1.949607e+00,1393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225049e-01,-3.377681e+00,8619
duration_flyfemale_framecrabwalkextreme,1.150927e-01,-2.692409e-01,312
duration_flyfemale_framejump,8.407804e-02,-1.535188e+00,628
duration_flyfemale_framemove,1.144582e+00,-1.681273e+00,104417
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168298e-01,-2.884309e+00,3449
duration_flyfemale_framerighting,4.535483e-01,6.787388e-02,1719
duration_flyfemale_framestop,1.542694e+00,1.332596e+00,134191
duration_flyfemale_frametouch,1.775661e-01,1.002372e+00,2643
duration_flyfemale_framewalk,5.031151e-01,-1.805245e+00,51491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.345836e+00,2.347374e+00,67627
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.177733e-01,-2.274529e+00,811
duration_flymale_framebodyturn,7.906372e-02,-3.008926e+00,1224
duration_flymale_framechase,3.621288e-01,-1.417153e-01,1058
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.893609e-01,2.106049e+00,22753
duration_flymale_framecrabwalkextreme,1.241364e-01,7.277223e-01,797
duration_flymale_framejump,8.258506e-02,-9.527254e-01,712
duration_flymale_framemove,1.484313e+00,2.636107e-01,117619
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217294e-01,-2.838828e+00,4709
duration_flymale_framerighting,4.493311e-01,6.924800e-01,708
duration_flymale_framestop,1.608825e+00,3.988810e-01,122071
duration_flymale_frametouch,2.296517e-01,1.220068e+00,4869
duration_flymale_framewalk,4.966695e-01,-2.614024e+00,56147
duration_flymale_framewingextension,2.787809e-01,-1.107086e+00,335
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.083235e+00,3.208611e+00,55115
dv_cor_flyany_frameany,-8.574310e-02,-1.360136e+00,479380
dv_cor_flyfemale_frameany,-2.923995e-02,-2.945893e-01,238608
dv_cor_flymale_frameany,-1.416757e-01,-1.474564e+00,239690
dv_ctr_flyany_frameany,-1.152168e-01,-1.438982e+00,479380
dv_ctr_flyfemale_frameany,-6.063602e-02,-5.584888e-01,238608
dv_ctr_flymale_frameany,-1.690440e-01,-1.381605e+00,239690
dv_tail_flyany_frameany,-3.719834e-02,-7.042063e-01,479380
dv_tail_flyfemale_frameany,-2.673361e-02,-3.918728e-01,238608
dv_tail_flymale_frameany,-4.770673e-02,-6.420422e-01,239690
dwing_angle_diff_flyany_frameany,-2.552459e-05,3.369561e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.873002e-01,2.330748e+00,335
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.153031e-04,-1.279725e-01,238608
dwing_angle_diff_flymale_frameany,-9.461437e-05,7.560355e-01,239690
dwing_angle_imbalance_flyany_frameany,-1.024772e+00,-5.832556e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-9.000475e-02,2.795829e+00,335
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.969297e+00,-3.902981e+00,122742
dwing_angle_imbalance_flyfemale_frameany,-8.929415e-01,-5.970228e+00,238608
dwing_angle_imbalance_flymale_frameany,-1.156677e+00,-4.605968e+00,239690
ecc_flyany_frameany,3.500132e-01,-1.871604e+00,479400
ecc_flyfemale_frameany,3.505717e-01,-1.325906e+00,238618
ecc_flymale_frameany,3.493432e-01,-2.095439e+00,239700
fractime_flyany_frameattemptedcopulation,1.418440e-04,-1.087865e+00,479400
fractime_flyany_framebackup,2.630371e-03,-2.084446e+00,479400
fractime_flyany_framebackup_nearfly,1.220275e-03,-2.535613e+00,479400
fractime_flyany_framebackup_nearwall,2.530246e-03,-2.206349e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.049228e-05,4.012080e+00,479400
fractime_flyany_framebodyturn,5.463079e-03,-3.430476e+00,479400
fractime_flyany_framebodyturn_nearfly,1.635378e-03,-4.186859e+00,479400
fractime_flyany_framebodyturn_nearwall,4.818523e-03,-3.700492e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.900709e-04,8.876839e-01,479400
fractime_flyany_framechase,2.321652e-03,-1.357191e+00,479400
fractime_flyany_framechase_notwingextension,2.100542e-03,-1.360201e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479400
fractime_flyany_framecrabwalkall,6.549645e-02,-3.276832e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.620776e-02,-3.545865e+00,479400
fractime_flyany_framecrabwalkall_nearwall,6.280976e-02,-3.398639e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.414268e-03,3.561734e+00,479400
fractime_flyany_framecrabwalkextreme,2.321652e-03,-1.099855e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,8.698373e-04,-2.474203e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.161035e-03,-1.235615e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128911e-05,2.293705e-01,479400
fractime_flyany_framejump,2.807676e-03,1.171217e+00,479400
fractime_flyany_framejump_nearfly,1.042970e-03,2.662773e+00,479400
fractime_flyany_framejump_nearwall,8.677514e-04,-4.093966e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.360033e-03,1.537668e+00,479400
fractime_flyany_framemove,4.643513e-01,-2.550605e+00,479400
fractime_flyany_framemove_nearfly,1.406529e-01,-3.574576e+00,479400
fractime_flyany_framemove_nearwall,3.847956e-01,-3.544356e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.994785e-02,2.102354e+00,479400
fractime_flyany_framenotanybehavior,1.713600e-01,1.010123e+00,479400
fractime_flyany_framepivotcenter,7.029620e-04,7.412014e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.106800e-04,-4.297703e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.440551e-04,-7.679358e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.692115e-04,2.124729e+00,479400
fractime_flyany_framepivotcenter_stop,2.628285e-04,2.539824e+00,479400
fractime_flyany_framepivottail,1.704214e-02,-3.034089e+00,479400
fractime_flyany_framepivottail_nearfly,5.150188e-03,-4.431635e+00,479400
fractime_flyany_framepivottail_nearwall,1.665207e-02,-3.110629e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272424e-04,1.344436e+00,479400
fractime_flyany_framerighting,5.075094e-03,2.788502e+00,479400
fractime_flyany_framerighting_nearfly,1.474760e-03,2.718343e+00,479400
fractime_flyany_framerighting_nearwall,2.984981e-03,2.019004e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.472674e-03,3.309958e+00,479400
fractime_flyany_framestop,5.356487e-01,2.550605e+00,479400
fractime_flyany_framestop_nearfly,1.232874e-01,-6.477055e-01,479400
fractime_flyany_framestop_nearwall,1.698248e-01,-2.688122e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,3.044326e-01,6.193338e+00,479400
fractime_flyany_framestop_notwinggrooming,2.806008e-01,-1.371931e+00,479400
fractime_flyany_frametouch,1.570713e-02,-2.320298e+00,479400
fractime_flyany_frametouch_notchase,1.449729e-02,-2.515744e+00,479400
fractime_flyany_framewalk,2.247580e-01,-3.986985e+00,479400
fractime_flyany_framewalk_nearfly,5.389862e-02,-4.627975e+00,479400
fractime_flyany_framewalk_nearwall,1.777743e-01,-5.128963e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.755111e-02,1.922085e+00,479400
fractime_flyany_framewingextension,7.029620e-04,-1.251303e+00,479400
fractime_flyany_framewingextension_nearfly,6.195244e-04,-1.251279e+00,479400
fractime_flyany_framewingextension_notchase,4.818523e-04,-1.293310e+00,479400
fractime_flyany_framewingextension_notnearfly,8.343763e-05,-2.462331e-01,479400
fractime_flyany_framewingflick,3.420943e-04,1.180631e+00,479400
fractime_flyany_framewingflick_nearfly,1.627034e-04,-2.414152e-01,479400
fractime_flyany_framewingflick_notnearfly,1.793909e-04,7.465001e+00,479400
fractime_flyany_framewinggrooming,2.560346e-01,1.271980e+01,479400
fractime_flyany_framewinggrooming_nearfly,4.677514e-02,8.480975e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.285774e-02,4.573368e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.644347e-01,1.179586e+01,479400
fractime_flyfemale_firsthalf_framechase,1.506213e-04,-9.732410e-01,119505
fractime_flyfemale_firsthalf_frametouch,1.265219e-02,-2.215094e+00,119505
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,238608
fractime_flyfemale_framebackup,1.885938e-03,-2.841922e+00,238608
fractime_flyfemale_framebodyturn,5.838027e-03,-3.020264e+00,238608
fractime_flyfemale_framechase,2.221216e-04,-8.875277e-01,238608
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,238608
fractime_flyfemale_framecrabwalkall,3.612201e-02,-5.070217e+00,238608
fractime_flyfemale_framecrabwalkextreme,1.315966e-03,-1.816818e+00,238608
fractime_flyfemale_framejump,2.631932e-03,2.220797e-01,238608
fractime_flyfemale_framemove,4.376090e-01,-2.708390e+00,238608
fractime_flyfemale_framenotanybehavior,1.708618e-01,4.180015e-01,238608
fractime_flyfemale_framepivotcenter,8.549588e-04,5.338070e-01,238608
fractime_flyfemale_framepivottail,1.445467e-02,-3.117234e+00,238608
fractime_flyfemale_framerighting,7.204285e-03,3.119330e+00,238608
fractime_flyfemale_framestop,5.623910e-01,2.708390e+00,238608
fractime_flyfemale_frametouch,1.107675e-02,-2.430841e+00,238608
fractime_flyfemale_framewalk,2.157975e-01,-3.775459e+00,238608
fractime_flyfemale_framewingextension,8.381949e-06,-7.811293e-01,238608
fractime_flyfemale_framewingflick,1.089653e-04,-7.865696e-01,238608
fractime_flyfemale_framewinggrooming,2.834230e-01,1.154792e+01,238608
fractime_flyfemale_secondhalf_framechase,2.938633e-04,-5.874452e-01,119103
fractime_flyfemale_secondhalf_frametouch,9.495982e-03,-2.299377e+00,119103
fractime_flyfirsthalf_framebackup,1.968964e-03,-2.878029e+00,239720
fractime_flyfirsthalf_framebodyturn,5.723344e-03,-3.597425e+00,239720
fractime_flyfirsthalf_framechase,3.725179e-03,-1.143985e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.670783e-02,-3.695342e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.123311e-03,-1.291950e+00,239720
fractime_flyfirsthalf_framejump,2.819957e-03,1.111197e+00,239720
fractime_flyfirsthalf_framemove,4.504589e-01,-3.145967e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,1.288932e+00,239720
fractime_flyfirsthalf_framepivottail,1.752461e-02,-3.320102e+00,239720
fractime_flyfirsthalf_framerighting,5.765059e-03,2.965827e+00,239720
fractime_flyfirsthalf_framestop,5.495411e-01,3.145967e+00,239720
fractime_flyfirsthalf_frametouch,2.029034e-02,-1.982892e+00,239720
fractime_flyfirsthalf_framewalk,2.176664e-01,-4.519839e+00,239720
fractime_flyfirsthalf_framewingextension,9.344235e-04,-1.079065e+00,239720
fractime_flyfirsthalf_framewingflick,3.420657e-04,5.766895e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.685717e-01,1.221690e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.922409e-04,-8.107884e-01,119860
fractime_flymale_firsthalf_framechase,7.300184e-03,-1.125908e+00,119860
fractime_flymale_firsthalf_frametouch,2.795762e-02,-1.474080e+00,119860
fractime_flymale_frameattemptedcopulation,2.836998e-04,-1.042367e+00,239690
fractime_flymale_framebackup,3.383537e-03,-8.075685e-01,239690
fractime_flymale_framebodyturn,5.106596e-03,-3.197929e+00,239690
fractime_flymale_framechase,4.422379e-03,-1.346546e+00,239690
fractime_flymale_framechase_notwingextension,3.980141e-03,-1.345024e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239690
fractime_flymale_framecrabwalkall,9.492678e-02,-1.434869e+00,239690
fractime_flymale_framecrabwalkextreme,3.325128e-03,-5.327021e-01,239690
fractime_flymale_framejump,2.970504e-03,2.236568e+00,239690
fractime_flymale_framemove,4.907130e-01,-2.076469e+00,239690
fractime_flymale_framenotanybehavior,1.709583e-01,1.583127e+00,239690
fractime_flymale_framepivotcenter,5.548834e-04,9.905637e-01,239690
fractime_flymale_framepivottail,1.964621e-02,-2.398155e+00,239690
fractime_flymale_framerighting,2.953815e-03,1.674112e+00,239690
fractime_flymale_framestop,5.092870e-01,2.076469e+00,239690
fractime_flymale_frametouch,2.031374e-02,-1.823699e+00,239690
fractime_flymale_frametouch_notchase,1.791898e-02,-1.966117e+00,239690
fractime_flymale_framewalk,2.342484e-01,-3.485500e+00,239690
fractime_flymale_framewingextension,1.397639e-03,-1.227668e+00,239690
fractime_flymale_framewingflick,5.715716e-04,1.601987e+00,239690
fractime_flymale_framewinggrooming,2.299428e-01,1.004306e+01,239690
fractime_flymale_secondhalf_frameattemptedcopulation,7.489764e-05,-1.263824e+00,120164
fractime_flymale_secondhalf_framechase,1.539563e-03,-1.474839e+00,120164
fractime_flymale_secondhalf_frametouch,1.274092e-02,-2.057147e+00,120164
fractime_flysecondhalf_framebackup,3.292164e-03,-1.069736e+00,239660
fractime_flysecondhalf_framebodyturn,5.203205e-03,-3.113167e+00,239660
fractime_flysecondhalf_framechase,9.179671e-04,-1.473640e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.429275e-02,-2.644996e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.520237e-03,-8.596919e-01,239660
fractime_flysecondhalf_framejump,2.795627e-03,1.110869e+00,239660
fractime_flysecondhalf_framemove,4.782025e-01,-1.871061e+00,239660
fractime_flysecondhalf_framepivotcenter,7.093382e-04,2.744667e-01,239660
fractime_flysecondhalf_framepivottail,1.656096e-02,-2.475948e+00,239660
fractime_flysecondhalf_framerighting,4.385379e-03,2.377430e+00,239660
fractime_flysecondhalf_framestop,5.217975e-01,1.871061e+00,239660
fractime_flysecondhalf_frametouch,1.112409e-02,-2.435539e+00,239660
fractime_flysecondhalf_framewalk,2.318660e-01,-3.295550e+00,239660
fractime_flysecondhalf_framewingextension,4.715013e-04,-1.264514e+00,239660
fractime_flysecondhalf_framewingflick,3.421514e-04,1.862012e+00,239660
fractime_flysecondhalf_framewinggrooming,2.435116e-01,1.178983e+01,239660
magveldiff_nose2ell_flyany_framenearfly,9.568296e+00,-2.259142e+00,126525
magveldiff_nose2ell_flyany_frametouch,8.129726e+00,-1.844972e+00,7530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.317712e+00,-2.168401e+00,62590
magveldiff_nose2ell_flyfemale_frametouch,8.207273e+00,-1.222106e+00,2643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.145272e+00,-1.613422e-01,1058
magveldiff_nose2ell_flymale_framenearfly,9.819338e+00,-2.248743e+00,63684
magveldiff_nose2ell_flymale_frametouch,8.063527e+00,-2.194897e+00,4869
magveldiff_nose2ell_flymale_framewingextension,7.716298e+00,7.180048e-01,335
max_absdwing_angle_flyany_frameany,2.624416e+00,1.012315e+01,479380
max_absdwing_angle_flyany_framechase,2.412321e+00,5.242445e+00,1101
max_absdwing_angle_flyany_framenearfly,2.493332e+00,1.188785e+01,126525
max_absdwing_angle_flyany_frametouch,2.604144e+00,9.014792e+00,7530
max_absdwing_angle_flyany_framewingextension,4.212001e+00,-1.410695e+00,335
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.088375e+00,-2.366919e+00,122742
max_absdwing_angle_flyfemale_frameany,2.358730e+00,8.255579e+00,238608
max_absdwing_angle_flyfemale_framenearfly,2.267315e+00,1.000362e+01,62590
max_absdwing_angle_flyfemale_frametouch,2.555919e+00,9.665340e+00,2643
max_absdwing_angle_flymale_frameany,2.890194e+00,9.143663e+00,239690
max_absdwing_angle_flymale_framechase,2.707857e+00,4.334611e+00,1058
max_absdwing_angle_flymale_framenearfly,2.717285e+00,1.081625e+01,63684
max_absdwing_angle_flymale_frametouch,2.648539e+00,6.713411e+00,4869
max_absdwing_area_flyany_frameany,5.698429e+00,1.320645e+01,479380
max_absdwing_area_flyany_framewingextension,5.018424e+00,-1.750403e+00,335
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.972473e+00,-4.621390e+00,122742
max_absdwing_area_flyfemale_frameany,5.671730e+00,1.038988e+01,238608
max_absdwing_area_flymale_frameany,5.725663e+00,1.141906e+01,239690
max_dwing_angle_in_flyany_frameany,1.366331e+00,5.893744e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.385899e+00,-1.856238e+00,335
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.242258e+00,5.073626e+00,238608
max_dwing_angle_in_flymale_frameany,1.490930e+00,5.344668e+00,239690
max_dwing_angle_out_flyany_frameany,1.366305e+00,5.894234e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.198599e+00,7.275318e-01,335
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.242374e+00,5.065796e+00,238608
max_dwing_angle_out_flymale_frameany,1.490836e+00,5.347079e+00,239690
max_wing_angle_flyany_frameany,1.948018e-01,1.103594e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.355693e-01,4.238260e+00,1101
max_wing_angle_flyany_framenearfly,1.713390e-01,1.024281e+01,126533
max_wing_angle_flyany_frametouch,1.489089e-01,4.157113e+00,7530
max_wing_angle_flyany_framewingextension,7.173460e-01,1.800637e-01,335
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748548e-01,2.870431e-01,122743
max_wing_angle_flyfemale_frameany,1.986301e-01,1.203552e+01,238618
max_wing_angle_flyfemale_framenearfly,1.766896e-01,1.286855e+01,62595
max_wing_angle_flyfemale_frametouch,1.423188e-01,9.183785e+00,2643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.913729e-01,7.532299e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.369183e-01,2.628556e+00,1058
max_wing_angle_flymale_framenearfly,1.660510e-01,6.667917e+00,63687
max_wing_angle_flymale_frametouch,1.555575e-01,2.191925e+00,4869
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.229616e-01,3.789491e-01,479400
max_wing_area_flyany_framewingextension,1.186445e+00,-9.033699e-01,335
max_wing_area_flyany_framewinggrooming,7.937085e-01,-2.067461e+00,122743
max_wing_area_flyfemale_frameany,9.916275e-01,8.253246e-01,238618
max_wing_area_flymale_frameany,8.540871e-01,-2.989651e-01,239700
mean_wing_angle_flyany_frameany,1.059848e-01,1.231769e+01,479400
mean_wing_angle_flyany_framewingextension,4.041776e-01,3.385455e-01,335
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.077589e-01,1.354619e+01,238618
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.045118e-01,8.386384e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.176110e-01,-1.742757e+00,479400
mean_wing_area_flyany_framewingextension,8.836661e-01,-1.656316e+00,335
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.434641e-01,-2.589673e+00,122743
mean_wing_area_flyfemale_frameany,8.686709e-01,-1.224892e+00,238618
mean_wing_area_flymale_frameany,7.659444e-01,-2.130045e+00,239700
min_absdwing_angle_flyany_frameany,1.124505e+00,4.141900e+00,479380
min_absdwing_angle_flyany_framewingextension,1.385873e+00,-8.788487e-01,335
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.580362e-01,1.754042e+00,238608
min_absdwing_angle_flymale_frameany,1.288913e+00,5.544782e+00,239690
min_absdwing_area_flyany_frameany,2.781159e+00,8.284736e+00,479380
min_absdwing_area_flyany_framewingextension,1.856917e+00,-1.682545e+00,335
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.552221e+00,4.387979e+00,238608
min_absdwing_area_flymale_frameany,3.005857e+00,9.495197e+00,239690
min_dwing_angle_in_flyany_frameany,-1.366305e+00,-5.894234e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.198599e+00,-7.275318e-01,335
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.242374e+00,-5.065796e+00,238608
min_dwing_angle_in_flymale_frameany,-1.490836e+00,-5.347079e+00,239690
min_dwing_angle_out_flyany_frameany,-1.366331e+00,-5.893744e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.385899e+00,1.856238e+00,335
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.242258e+00,-5.073626e+00,238608
min_dwing_angle_out_flymale_frameany,-1.490930e+00,-5.344668e+00,239690
min_wing_angle_flyany_frameany,1.716771e-02,1.110969e+01,479400
min_wing_angle_flyany_framewingextension,9.100927e-02,3.783713e-01,335
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.688775e-02,1.143396e+01,238618
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.765068e-02,8.157214e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.122603e-01,-3.778025e+00,479400
min_wing_area_flyany_framewingextension,5.808869e-01,-2.126988e+00,335
min_wing_area_flyany_framewinggrooming,2.932197e-01,-3.106297e+00,122743
min_wing_area_flyfemale_frameany,7.457143e-01,-3.222125e+00,238618
min_wing_area_flymale_frameany,6.778017e-01,-3.833878e+00,239700
nflies_close_flyany_frameany,3.122215e-01,-2.796934e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.576675e-01,-3.874993e+00,324
nflies_close_flyany_framebodyturn,3.676744e-01,-2.850425e+00,2619
nflies_close_flyany_framebodyturnstart,3.778393e-01,-2.813467e+00,1075
nflies_close_flyany_framecrabwalkallstart,4.181936e-01,-1.661280e+00,3092
nflies_close_flyany_framecrabwalkextreme,4.873038e-01,-4.205170e+00,1111
nflies_close_flyany_framecrabwalkextremestart,4.998828e-01,-4.112259e+00,296
nflies_close_flyany_framejumpstart,5.451966e-01,4.314823e-01,515
nflies_close_flyany_framenearwall,3.901709e-01,-2.622710e+00,265885
nflies_close_flyany_framepivotcenter,4.220598e-01,-1.167756e+00,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.421429e-01,-4.563147e+00,2263
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.805468e-01,-2.084486e+00,256790
nflies_close_flyany_frametouch,1.317970e+00,-2.779904e+00,7530
nflies_close_flyany_framewalk,2.819613e-01,-3.253476e+00,107749
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.206497e-01,-1.223846e-01,122743
nflies_close_flyfemale_frameany,3.615402e-01,-2.547346e+00,238618
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.632457e-01,-2.922186e+00,239700
nflies_close_flymale_framechase,1.032234e+00,-2.332415e+00,1058
nflies_close_flymale_framewingextension,9.189620e-01,-8.191124e-01,335
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.256890e+00,1.375825e+01,479400
nwingsdetected_flyany_framewingextension,1.990123e+00,1.404165e+00,335
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457279e+00,-4.202297e-01,122743
nwingsdetected_flyfemale_frameany,1.230330e+00,1.391404e+01,238618
nwingsdetected_flymale_frameany,1.283888e+00,1.022903e+01,239700
phi_flyany_frameany,9.257265e-03,8.577604e-01,479400
phisideways_flyany_framemove,4.350973e-01,1.095329e+00,222610
phisideways_flyfemale_framemove,4.185384e-01,-8.899579e-02,104427
phisideways_flymale_framemove,4.510770e-01,1.602720e+00,117629
theta_mm_flyany_frameany,-4.306069e-02,-1.650253e+00,479400
velmag_ctr_flyany_frameany,5.987306e+00,-2.832082e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.320739e+00,-1.830993e+00,1261
velmag_ctr_flyany_framebodyturn,9.461111e+00,-2.286510e+00,2619
velmag_ctr_flyany_framecrabwalkall,1.261683e+01,-2.209964e+00,31399
velmag_ctr_flyany_framecrabwalkextreme,8.328133e+00,2.025809e+00,1111
