field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.348660e+01,-2.181692e+00,108689
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.004870e-01,-5.323033e-01,32778
du_ctr_flyfemale_frameany,2.926034e+00,-3.500637e+00,237333
du_ctr_flymale_frameany,5.108328e+00,-1.228816e+00,240950
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.013791e+00,-2.474765e+00,479614
du_tail_flyany_framepivottail,-2.205219e-01,-3.124129e+00,9276
du_tail_flyfemale_frameany,2.924359e+00,-3.501520e+00,237333
du_tail_flymale_frameany,5.105839e+00,-1.231483e+00,240950
duration_flyany_frameattemptedcopulation,2.449466e-01,-2.246094e+00,294
duration_flyany_framebackup,1.417767e-01,2.813649e+00,2095
duration_flyany_framebodyturn,8.372052e-02,6.587820e-02,3069
duration_flyany_framechase,1.758324e-01,-5.676455e-01,6033
duration_flyany_framecopulation,3.895671e-01,-7.167170e-01,1084
duration_flyany_framecrabwalkall,2.386370e-01,-2.720735e+00,27136
duration_flyany_framecrabwalkextreme,1.118006e-01,-1.270425e+00,593
duration_flyany_framejump,7.304953e-02,-4.767841e+00,598
duration_flyany_framemove,1.158414e+00,-1.478256e+00,223055
duration_flyany_framepivotcenter,9.119717e-02,1.662789e+00,620
duration_flyany_framepivottail,1.260494e-01,-1.889782e+00,9276
duration_flyany_framerighting,2.805703e-01,-3.688666e+00,1575
duration_flyany_framestop,1.333381e+00,3.428561e-01,256590
duration_flyany_frametouch,2.955732e-01,8.361870e+00,25388
duration_flyany_framewalk,4.902918e-01,-1.584771e+00,108689
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.138928e+00,-9.097801e+00,32779
duration_flyfemale_frameattemptedcopulation,2.351702e-01,-2.811947e+00,224
duration_flyfemale_framebackup,1.423682e-01,1.915608e+00,547
duration_flyfemale_framebodyturn,8.459719e-02,1.042476e+00,817
duration_flyfemale_framechase,2.228166e-01,1.939000e+00,5930
duration_flyfemale_framecopulation,2.295774e-01,NaN,316
duration_flyfemale_framecrabwalkall,1.730178e-01,-5.979707e+00,5556
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.509721e-01,-3.279855e+00,93107
duration_flyfemale_framepivotcenter,9.655190e-02,2.376684e+00,541
duration_flyfemale_framepivottail,1.179592e-01,-2.896513e+00,2043
duration_flyfemale_framerighting,2.462987e-01,-3.847236e+00,903
duration_flyfemale_framestop,1.476978e+00,1.105412e+00,144226
duration_flyfemale_frametouch,3.951665e-01,1.986874e+01,20324
duration_flyfemale_framewalk,4.798050e-01,-1.136467e+00,41633
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.056898e+00,-7.978192e+00,10408
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.411320e-01,2.824011e+00,1548
duration_flymale_framebodyturn,8.293060e-02,-7.083425e-01,2252
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,6.745649e-01,NaN,270
duration_flymale_framecrabwalkall,3.045101e-01,-4.845436e-01,21563
duration_flymale_framecrabwalkextreme,1.088145e-01,-1.876958e+00,445
duration_flymale_framejump,8.958224e-02,2.957743e-01,447
duration_flymale_framemove,1.478869e+00,3.011702e-01,128941
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340199e-01,-5.741395e-01,7233
duration_flymale_framerighting,3.206158e-01,-1.578698e+00,643
duration_flymale_framestop,1.227815e+00,3.965859e-02,112009
duration_flymale_frametouch,1.904411e-01,5.623152e-02,4062
duration_flymale_framewalk,5.014776e-01,-1.748126e+00,67053
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.255085e+00,-5.214014e+00,22356
dv_cor_flyany_frameany,-3.919178e-02,-4.093950e-01,479614
dv_cor_flyfemale_frameany,-4.993535e-02,-7.514709e-01,237333
dv_cor_flymale_frameany,-2.989827e-02,4.380372e-02,240950
dv_ctr_flyany_frameany,-5.619020e-02,-5.101070e-01,479614
dv_ctr_flyfemale_frameany,-8.349173e-02,-9.329099e-01,237333
dv_ctr_flymale_frameany,-3.099069e-02,8.874861e-02,240950
dv_tail_flyany_frameany,-5.359104e-02,-1.117982e+00,479614
dv_tail_flyfemale_frameany,-7.514156e-02,-1.473545e+00,237333
dv_tail_flymale_frameany,-3.299347e-02,-3.168395e-01,240950
dwing_angle_diff_flyany_frameany,1.622717e-04,3.984694e+00,479614
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.061985e-04,-5.956569e-01,237333
dwing_angle_diff_flymale_frameany,4.542907e-04,3.379691e+00,240950
dwing_angle_imbalance_flyany_frameany,-8.385554e-01,-2.347716e+00,479614
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909594e+00,-3.209470e+00,32778
dwing_angle_imbalance_flyfemale_frameany,-6.734334e-01,-1.356268e+00,237333
dwing_angle_imbalance_flymale_frameany,-9.980285e-01,-2.613743e+00,240950
ecc_flyany_frameany,3.551859e-01,-2.117480e-02,479645
ecc_flyfemale_frameany,3.560936e-01,5.755231e-01,237352
ecc_flymale_frameany,3.537274e-01,-6.166069e-01,240961
fractime_flyany_frameattemptedcopulation,6.192080e-04,1.042185e+00,479645
fractime_flyany_framebackup,4.390747e-03,-4.756067e-01,479645
fractime_flyany_framebackup_nearfly,2.295448e-03,-7.080951e-01,479645
fractime_flyany_framebackup_nearwall,4.169751e-03,-7.446297e-01,479645
fractime_flyany_framebackup_notnearfly_notnearwall,2.710338e-05,7.273455e-01,479645
fractime_flyany_framebodyturn,6.421416e-03,-2.715627e+00,479645
fractime_flyany_framebodyturn_nearfly,2.126573e-03,-2.696497e+00,479645
fractime_flyany_framebodyturn_nearwall,5.739662e-03,-2.982678e+00,479645
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.606834e-04,3.710613e-01,479645
fractime_flyany_framechase,1.258014e-02,1.321397e+00,479645
fractime_flyany_framechase_notwingextension,1.257388e-02,1.642470e+00,479645
fractime_flyany_framecopulation,2.264175e-03,1.777313e+02,479645
fractime_flyany_framecrabwalkall,5.657518e-02,-2.989922e+00,479645
fractime_flyany_framecrabwalkall_nearfly,1.684788e-02,-2.286871e+00,479645
fractime_flyany_framecrabwalkall_nearwall,5.243461e-02,-3.220746e+00,479645
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.146681e-03,2.020190e+00,479645
fractime_flyany_framecrabwalkextreme,1.284283e-03,-1.954097e+00,479645
fractime_flyany_framecrabwalkextreme_nearfly,7.005181e-04,-1.728071e+00,479645
fractime_flyany_framecrabwalkextreme_nearwall,1.073711e-03,-2.194827e+00,479645
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.961263e-05,-2.414393e-01,479645
fractime_flyany_framejump,1.275944e-03,-9.022017e-01,479645
fractime_flyany_framejump_nearfly,5.295583e-04,4.345473e-01,479645
fractime_flyany_framejump_nearwall,4.419936e-04,-1.247658e+00,479645
fractime_flyany_framejump_notnearfly_notnearwall,5.128793e-04,-1.236004e+00,479645
fractime_flyany_framemove,4.650419e-01,-1.920287e+00,479645
fractime_flyany_framemove_nearfly,2.070782e-01,-5.666709e-04,479645
fractime_flyany_framemove_nearwall,3.482930e-01,-3.712547e+00,479645
fractime_flyany_framemove_notnearfly_notnearwall,4.823567e-02,6.538054e-01,479645
fractime_flyany_framenotanybehavior,1.443880e-01,-6.475843e-01,479645
fractime_flyany_framepivotcenter,1.325981e-03,3.749643e+00,479645
fractime_flyany_framepivotcenter_nearfly,6.192080e-04,4.626643e+00,479645
fractime_flyany_framepivotcenter_nearwall,4.107204e-04,6.541782e-01,479645
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.712558e-04,3.888959e+00,479645
fractime_flyany_framepivotcenter_stop,3.627683e-04,3.871609e+00,479645
fractime_flyany_framepivottail,1.935598e-02,-2.897704e+00,479645
fractime_flyany_framepivottail_nearfly,7.430495e-03,-2.887653e+00,479645
fractime_flyany_framepivottail_nearwall,1.865963e-02,-3.057655e+00,479645
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376018e-04,5.816470e-01,479645
fractime_flyany_framerighting,3.287848e-03,6.411051e-01,479645
fractime_flyany_framerighting_nearfly,2.270429e-03,4.497177e+00,479645
fractime_flyany_framerighting_nearwall,1.492771e-03,-1.023861e-01,479645
fractime_flyany_framerighting_notnearfly_notnearwall,4.711818e-04,-1.039272e+00,479645
fractime_flyany_framestop,5.349581e-01,1.920287e+00,479645
fractime_flyany_framestop_nearfly,1.696359e-01,1.239950e+00,479645
fractime_flyany_framestop_nearwall,2.287087e-01,-1.196111e+00,479645
fractime_flyany_framestop_notnearfly_notnearwall,2.196771e-01,2.524570e+00,479645
fractime_flyany_framestop_notwinggrooming,4.677626e-01,2.569180e+00,479645
fractime_flyany_frametouch,5.293081e-02,4.829942e+00,479645
fractime_flyany_frametouch_notchase,4.932398e-02,5.702218e+00,479645
fractime_flyany_framewalk,2.266030e-01,-2.792631e+00,479645
fractime_flyany_framewalk_nearfly,7.578522e-02,-1.725090e+00,479645
fractime_flyany_framewalk_nearwall,1.791617e-01,-3.876854e+00,479645
fractime_flyany_framewalk_notnearfly_notnearwall,2.907776e-02,9.175105e-01,479645
fractime_flyany_framewingextension,3.335800e-04,-4.648682e-01,479645
fractime_flyany_framewingextension_nearfly,2.647792e-04,-4.638696e-01,479645
fractime_flyany_framewingextension_notchase,3.273254e-04,-4.754307e-01,479645
fractime_flyany_framewingextension_notnearfly,6.880088e-05,-1.466603e-01,479645
fractime_flyany_framewingflick,2.126573e-04,1.999911e+00,479645
fractime_flyany_framewingflick_nearfly,1.104984e-04,1.029856e+00,479645
fractime_flyany_framewingflick_notnearfly,1.021589e-04,5.544356e+00,479645
fractime_flyany_framewinggrooming,6.835472e-02,-1.728365e+00,479645
fractime_flyany_framewinggrooming_nearfly,1.490894e-02,-7.163118e-01,479645
fractime_flyany_framewinggrooming_nearwall,2.039842e-02,-1.473825e+00,479645
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.901427e-02,-1.472887e+00,479645
fractime_flyfemale_firsthalf_framechase,2.975877e-02,3.333012e+01,147990
fractime_flyfemale_firsthalf_frametouch,1.100277e-01,1.860413e+01,147990
fractime_flyfemale_frameattemptedcopulation,9.564620e-04,2.769646e+01,237333
fractime_flyfemale_framebackup,2.351127e-03,-2.921453e+00,237333
fractime_flyfemale_framebodyturn,3.488769e-03,-4.685701e+00,237333
fractime_flyfemale_framechase,2.498599e-02,3.824566e+01,237333
fractime_flyfemale_framecopulation,1.339890e-03,1.026602e+02,237333
fractime_flyfemale_framecrabwalkall,2.341015e-02,-4.909383e+00,237333
fractime_flyfemale_framecrabwalkextreme,6.952257e-04,-2.493935e+00,237333
fractime_flyfemale_framejump,6.573043e-04,-1.958310e+00,237333
fractime_flyfemale_framemove,3.923053e-01,-3.146848e+00,237333
fractime_flyfemale_framenotanybehavior,1.183948e-01,-2.197372e+00,237333
fractime_flyfemale_framepivotcenter,2.321632e-03,5.788919e+00,237333
fractime_flyfemale_framepivottail,8.641866e-03,-5.336151e+00,237333
fractime_flyfemale_framerighting,3.804781e-03,3.153176e-01,237333
fractime_flyfemale_framestop,6.076947e-01,3.146848e+00,237333
fractime_flyfemale_frametouch,8.563495e-02,1.912792e+01,237333
fractime_flyfemale_framewalk,1.754202e-01,-3.854790e+00,237333
fractime_flyfemale_framewingextension,2.106745e-04,3.750913e-01,237333
fractime_flyfemale_framewingflick,1.685396e-04,3.749848e+00,237333
fractime_flyfemale_framewinggrooming,4.390034e-02,-3.282474e+00,237333
fractime_flyfemale_secondhalf_framechase,1.701416e-02,3.179863e+01,89690
fractime_flyfemale_secondhalf_frametouch,4.892407e-02,1.224750e+01,89690
fractime_flyfirsthalf_framebackup,3.713658e-03,-1.605623e+00,273854
fractime_flyfirsthalf_framebodyturn,6.361054e-03,-3.293428e+00,273854
fractime_flyfirsthalf_framechase,1.647228e-02,1.398667e+00,273854
fractime_flyfirsthalf_framecopulation,4.597340e-03,1.933842e+02,273854
fractime_flyfirsthalf_framecrabwalkall,5.306842e-02,-3.261571e+00,273854
fractime_flyfirsthalf_framecrabwalkextreme,1.168506e-03,-2.115580e+00,273854
fractime_flyfirsthalf_framejump,1.197718e-03,-1.086645e+00,273854
fractime_flyfirsthalf_framemove,4.667962e-01,-2.346368e+00,273854
fractime_flyfirsthalf_framepivotcenter,1.321872e-03,4.727783e+00,273854
fractime_flyfirsthalf_framepivottail,1.807167e-02,-3.940822e+00,273854
fractime_flyfirsthalf_framerighting,3.764780e-03,8.231480e-01,273854
fractime_flyfirsthalf_framestop,5.332038e-01,2.346368e+00,273854
fractime_flyfirsthalf_frametouch,7.389704e-02,5.872741e+00,273854
fractime_flyfirsthalf_framewalk,2.219577e-01,-3.396479e+00,273854
fractime_flyfirsthalf_framewingextension,4.491444e-04,-4.345009e-01,273854
fractime_flyfirsthalf_framewingflick,2.008369e-04,1.376896e+00,273854
fractime_flyfirsthalf_framewinggrooming,6.165329e-02,-2.364000e+00,273854
fractime_flymale_firsthalf_frameattemptedcopulation,4.158636e-04,1.772970e-02,125041
fractime_flymale_firsthalf_framechase,5.358242e-04,-6.282884e-01,125041
fractime_flymale_firsthalf_frametouch,2.584752e-02,-5.079493e-01,125041
fractime_flymale_frameattemptedcopulation,1.411081e-04,-2.238987e-01,240950
fractime_flymale_framebackup,6.424569e-03,2.280543e+00,240950
fractime_flymale_framebodyturn,9.346337e-03,-5.783407e-01,240950
fractime_flymale_framechase,4.316248e-04,-6.412819e-01,240950
fractime_flymale_framechase_notwingextension,4.316248e-04,-6.636729e-01,240950
fractime_flymale_framecopulation,1.120564e-03,9.549914e+01,240950
fractime_flymale_framecrabwalkall,8.950820e-02,-1.133629e+00,240950
fractime_flymale_framecrabwalkextreme,1.871758e-03,-1.375650e+00,240950
fractime_flymale_framejump,1.892509e-03,8.050189e-01,240950
fractime_flymale_framemove,5.351359e-01,-4.020380e-01,240950
fractime_flymale_framenotanybehavior,1.699896e-01,1.196928e+00,240950
fractime_flymale_framepivotcenter,3.527703e-04,-8.167656e-01,240950
fractime_flymale_framepivottail,3.001868e-02,1.482912e-01,240950
fractime_flymale_framerighting,2.676904e-03,1.027614e+00,240950
fractime_flymale_framestop,4.648641e-01,4.020380e-01,240950
fractime_flymale_frametouch,1.685827e-02,-9.001482e-01,240950
fractime_flymale_frametouch_notchase,1.674206e-02,-9.563440e-01,240950
fractime_flymale_framewalk,2.782984e-01,-1.281602e+00,240950
fractime_flymale_framewingextension,4.274746e-04,-4.982645e-01,240950
fractime_flymale_framewingflick,2.573148e-04,1.389540e+00,240950
fractime_flymale_framewinggrooming,9.278274e-02,6.628631e-01,240950
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,116773
fractime_flymale_secondhalf_framechase,3.168541e-04,-5.683434e-01,116773
fractime_flymale_secondhalf_frametouch,1.244294e-02,-8.744442e-01,116773
fractime_flysecondhalf_framebackup,5.274553e-03,9.733224e-01,206463
fractime_flysecondhalf_framebodyturn,6.480580e-03,-2.030630e+00,206463
fractime_flysecondhalf_framechase,7.570364e-03,8.160937e-01,206463
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,206463
fractime_flysecondhalf_framecrabwalkall,6.104241e-02,-2.437233e+00,206463
fractime_flysecondhalf_framecrabwalkextreme,1.433671e-03,-1.635261e+00,206463
fractime_flysecondhalf_framejump,1.375549e-03,-5.782770e-01,206463
fractime_flysecondhalf_framemove,4.641606e-01,-1.411393e+00,206463
fractime_flysecondhalf_framepivotcenter,1.327114e-03,2.755769e+00,206463
fractime_flysecondhalf_framepivottail,2.099650e-02,-1.474281e+00,206463
fractime_flysecondhalf_framerighting,2.639698e-03,2.018344e-01,206463
fractime_flysecondhalf_framestop,5.358394e-01,1.411393e+00,206463
fractime_flysecondhalf_frametouch,2.829078e-02,1.967134e+00,206463
fractime_flysecondhalf_framewalk,2.321966e-01,-2.072298e+00,206463
fractime_flysecondhalf_framewingextension,1.792089e-04,-4.439417e-01,206463
fractime_flysecondhalf_framewingflick,2.276437e-04,2.625488e+00,206463
fractime_flysecondhalf_framewinggrooming,7.701622e-02,-7.052680e-01,206463
magveldiff_nose2ell_flyany_framenearfly,7.875552e+00,-2.950320e+00,180671
magveldiff_nose2ell_flyany_frametouch,7.566266e+00,-2.492283e+00,25388
magveldiff_nose2ell_flyfemale_framechase,8.441482e+00,-8.098541e-01,5930
magveldiff_nose2ell_flyfemale_framenearfly,6.338648e+00,-3.905193e+00,106848
magveldiff_nose2ell_flyfemale_frametouch,6.418244e+00,-3.415037e+00,20324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.427724e+00,-1.891845e+00,72492
magveldiff_nose2ell_flymale_frametouch,8.952921e+00,-1.048198e+00,4062
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.099542e+00,5.658206e+00,479614
max_absdwing_angle_flyany_framechase,1.606789e+00,1.633800e+00,6033
max_absdwing_angle_flyany_framenearfly,2.203940e+00,9.541761e+00,180671
max_absdwing_angle_flyany_frametouch,2.867867e+00,1.222662e+01,25388
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.983643e+00,6.864543e+00,32778
max_absdwing_angle_flyfemale_frameany,1.956210e+00,5.012704e+00,237333
max_absdwing_angle_flyfemale_framenearfly,2.145938e+00,9.345943e+00,106848
max_absdwing_angle_flyfemale_frametouch,2.640499e+00,1.065807e+01,20324
max_absdwing_angle_flymale_frameany,2.219384e+00,4.623960e+00,240950
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.194201e+00,6.920841e+00,72492
max_absdwing_angle_flymale_frametouch,2.524950e+00,6.943305e+00,4062
max_absdwing_area_flyany_frameany,4.380883e+00,6.467278e+00,479614
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.807678e+00,-1.678664e+00,32778
max_absdwing_area_flyfemale_frameany,4.406158e+00,4.956864e+00,237333
max_absdwing_area_flymale_frameany,4.343730e+00,5.677976e+00,240950
max_dwing_angle_in_flyany_frameany,1.200447e+00,2.894382e+00,479614
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020623e+00,7.441640e-01,237333
max_dwing_angle_in_flymale_frameany,1.367135e+00,3.925072e+00,240950
max_dwing_angle_out_flyany_frameany,1.200609e+00,2.898872e+00,479614
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020729e+00,7.399588e-01,237333
max_dwing_angle_out_flymale_frameany,1.367589e+00,3.939482e+00,240950
max_wing_angle_flyany_frameany,1.759550e-01,9.625957e+00,479645
max_wing_angle_flyany_frameattemptedcopulation,2.685361e-01,-1.755530e+00,294
max_wing_angle_flyany_framechase,9.828884e-02,2.122309e+00,6033
max_wing_angle_flyany_framenearfly,1.669560e-01,1.060258e+01,180689
max_wing_angle_flyany_frametouch,1.864888e-01,8.702539e+00,25388
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.287611e-01,5.142366e+00,32779
max_wing_angle_flyfemale_frameany,2.138849e-01,1.481467e+01,237352
max_wing_angle_flyfemale_framenearfly,2.001588e-01,1.724251e+01,106861
max_wing_angle_flyfemale_frametouch,1.930120e-01,1.806101e+01,20324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.367249e-01,3.438702e+00,240961
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.291550e-01,4.089728e+00,72496
max_wing_angle_flymale_frametouch,1.237917e-01,1.703665e+00,4062
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.358913e-01,5.788959e-01,479645
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.928380e-01,1.550421e+00,32779
max_wing_area_flyfemale_frameany,1.008767e+00,7.425254e-01,237352
max_wing_area_flymale_frameany,8.646012e-01,2.567999e-01,240961
mean_wing_angle_flyany_frameany,1.089811e-01,1.354235e+01,479645
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.509511e-01,2.199972e+01,237352
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.649628e-02,4.156524e+00,240961
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.820187e-01,-1.479090e-02,479645
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.899877e-01,4.231695e+00,32779
mean_wing_area_flyfemale_frameany,9.438788e-01,1.312575e-01,237352
mean_wing_area_flymale_frameany,8.222947e-01,-1.835821e-01,240961
min_absdwing_angle_flyany_frameany,1.107164e+00,4.532413e+00,479614
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.613154e-01,2.334658e+00,237333
min_absdwing_angle_flymale_frameany,1.250160e+00,5.653176e+00,240950
min_absdwing_area_flyany_frameany,2.638583e+00,6.925669e+00,479614
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.606221e+00,5.295948e+00,237333
min_absdwing_area_flymale_frameany,2.673798e+00,6.371249e+00,240950
min_dwing_angle_in_flyany_frameany,-1.200609e+00,-2.898872e+00,479614
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020729e+00,-7.399588e-01,237333
min_dwing_angle_in_flymale_frameany,-1.367589e+00,-3.939482e+00,240950
min_dwing_angle_out_flyany_frameany,-1.200447e+00,-2.894382e+00,479614
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020623e+00,-7.441640e-01,237333
min_dwing_angle_out_flymale_frameany,-1.367135e+00,-3.925072e+00,240950
min_wing_angle_flyany_frameany,4.200711e-02,1.695431e+01,479645
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.801723e-02,2.681304e+01,237352
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.732361e-03,4.657831e+00,240961
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.281461e-01,-5.956601e-01,479645
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.871374e-01,8.035396e+00,32779
min_wing_area_flyfemale_frameany,8.789904e-01,-4.798353e-01,237352
min_wing_area_flymale_frameany,7.799882e-01,-6.019792e-01,240961
nflies_close_flyany_frameany,4.963900e-01,1.052977e+00,479645
nflies_close_flyany_frameattemptedcopulation,1.463577e+00,8.824004e-01,294
nflies_close_flyany_framebackupstart,8.676825e-01,2.015861e+00,488
nflies_close_flyany_framebodyturn,4.748048e-01,3.865430e-01,3069
nflies_close_flyany_framebodyturnstart,5.217255e-01,1.161195e+00,1213
nflies_close_flyany_framecrabwalkallstart,6.827283e-01,3.605369e+00,3351
nflies_close_flyany_framecrabwalkextreme,7.180995e-01,-4.399986e-01,593
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.097649e+00,8.246077e+00,244
nflies_close_flyany_framenearwall,5.771425e-01,1.155474e+00,276756
nflies_close_flyany_framepivotcenter,5.264547e-01,-5.506409e-02,620
nflies_close_flyany_framepivotcenterstart,5.247200e-01,-1.689996e-01,220
nflies_close_flyany_framepivottailstart,7.226845e-01,2.851267e+00,2350
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.907279e-01,1.617576e-01,256590
nflies_close_flyany_frametouch,1.576711e+00,-1.067122e-01,25388
nflies_close_flyany_framewalk,4.970039e-01,1.748338e+00,108689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.742346e-01,8.620957e-01,32779
nflies_close_flyfemale_frameany,6.717281e-01,2.852660e+00,237352
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.131295e-01,-1.341545e+00,240961
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.309767e+00,1.837509e+01,479645
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.615438e+00,8.472168e+00,32779
nwingsdetected_flyfemale_frameany,1.441050e+00,3.173188e+01,237352
nwingsdetected_flymale_frameany,1.179772e+00,5.334457e+00,240961
phi_flyany_frameany,1.438965e-02,1.261920e+00,479645
phisideways_flyany_framemove,4.276949e-01,-5.422812e-01,223055
phisideways_flyfemale_framemove,4.120452e-01,-2.416457e+00,93126
phisideways_flymale_framemove,4.414746e-01,6.179825e-01,128952
theta_mm_flyany_frameany,5.408682e-02,1.972189e+00,479645
velmag_ctr_flyany_frameany,5.320052e+00,-2.521132e+00,479614
velmag_ctr_flyany_frameattemptedcopulation,5.593186e+00,2.210233e+00,294
velmag_ctr_flyany_framebackup,8.273936e+00,-8.698362e-02,2095
velmag_ctr_flyany_framebodyturn,9.217178e+00,-2.356163e+00,3069
velmag_ctr_flyany_framecrabwalkall,1.142129e+01,-2.753694e+00,27136
velmag_ctr_flyany_framecrabwalkextreme,7.062521e+00,-1.504290e+00,593
velmag_ctr_flyany_framejump,5.405549e+01,1.622628e+00,598
velmag_ctr_flyany_framemove,1.027618e+01,-2.531024e+00,223024
velmag_ctr_flyany_framenearfly,5.404844e+00,-2.037264e+00,180671
velmag_ctr_flyany_framenearwall,6.367718e+00,-2.475364e+00,276744
velmag_ctr_flyany_framenotnearfly_notnearwall,3.203229e+00,-9.510899e-01,128496
velmag_ctr_flyany_framepivotcenter,2.294446e+00,-2.345100e-01,620
velmag_ctr_flyany_framepivottail,9.015725e+00,-1.253878e+00,9276
