field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.460750e-01,-8.082751e+00,6507
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.510586e-01,-7.199710e+00,52055
duration_flyany_framepivotcenter,1.145852e-01,8.843996e+00,214
duration_flyany_framepivottail,1.164812e-01,-3.360184e+00,763
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.913042e+01,1.484623e+02,427182
duration_flyany_frametouch,7.150261e-01,3.846753e+01,7718
duration_flyany_framewalk,2.897850e-01,-6.284644e+00,12951
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.195537e+00,-8.923761e+00,1468
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.147169e-01,-1.077889e+01,483
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.353650e-01,-8.023346e+00,3117
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.389891e+01,2.238931e+02,236483
duration_flyfemale_frametouch,3.840408e-01,1.839982e+01,3153
duration_flyfemale_framewalk,2.484323e-01,-6.573214e+00,402
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.079646e+00,-8.167562e+00,988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.592712e-01,7.732546e+00,203
duration_flymale_framebodyturn,7.834780e-02,-3.740537e+00,212
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.809173e-01,-4.846725e+00,6024
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.530974e-01,-5.069999e+00,48921
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.141919e-01,-4.351216e+00,755
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.436194e+01,8.530380e+01,190699
duration_flymale_frametouch,9.467158e-01,3.571596e+01,4565
duration_flymale_framewalk,3.127587e-01,-5.712731e+00,12549
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.369374e+00,-4.596287e+00,480
dv_cor_flyany_frameany,-4.688076e-03,3.399043e-01,479240
dv_cor_flyfemale_frameany,-1.468267e-03,3.698549e-01,239620
dv_cor_flymale_frameany,-7.907885e-03,1.296872e-01,239620
dv_ctr_flyany_frameany,-5.852438e-03,3.147312e-01,479240
dv_ctr_flyfemale_frameany,-3.795974e-03,3.484413e-01,239620
dv_ctr_flymale_frameany,-7.908903e-03,1.084943e-01,239620
dv_tail_flyany_frameany,2.109403e-02,8.438883e-01,479240
dv_tail_flyfemale_frameany,4.905248e-03,3.952000e-01,239620
dv_tail_flymale_frameany,3.728281e-02,8.207046e-01,239620
dwing_angle_diff_flyany_frameany,4.435999e-05,1.564826e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.537431e-05,-1.271510e+00,239620
dwing_angle_diff_flymale_frameany,6.334567e-05,2.018317e+00,239620
dwing_angle_imbalance_flyany_frameany,-3.223975e-01,8.861013e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.529403e+00,1.805698e+00,1468
dwing_angle_imbalance_flyfemale_frameany,-2.338816e-01,8.672306e+00,239620
dwing_angle_imbalance_flymale_frameany,-4.109134e-01,7.147836e+00,239620
ecc_flyany_frameany,3.597420e-01,1.437505e+00,479260
ecc_flyfemale_frameany,3.620818e-01,2.828820e+00,239630
ecc_flymale_frameany,3.574023e-01,1.980288e-01,239630
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479260
fractime_flyany_framebackup,4.360890e-04,-5.946663e+00,479260
fractime_flyany_framebackup_nearfly,1.001544e-04,-5.184361e+00,479260
fractime_flyany_framebackup_nearwall,4.360890e-04,-5.902627e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479260
fractime_flyany_framebodyturn,4.423486e-04,-8.002076e+00,479260
fractime_flyany_framebodyturn_nearfly,8.137545e-05,-7.358562e+00,479260
fractime_flyany_framebodyturn_nearwall,4.027042e-04,-7.846360e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.295205e-05,-3.957761e+00,479260
fractime_flyany_framechase,1.669240e-05,-1.011297e+00,479260
fractime_flyany_framechase_notwingextension,1.669240e-05,-1.050150e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479260
fractime_flyany_framecrabwalkall,1.357718e-02,-6.643940e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.104787e-03,-5.644890e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.008430e-02,-6.753529e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.249301e-03,5.408502e+00,479260
fractime_flyany_framecrabwalkextreme,1.418854e-04,-5.008299e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,4.173100e-05,-4.461319e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.189334e-04,-4.861597e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251930e-05,-1.617598e+00,479260
fractime_flyany_framejump,1.043275e-05,-3.228245e+00,479260
fractime_flyany_framejump_nearfly,8.346200e-06,-3.167327e+00,479260
fractime_flyany_framejump_nearwall,4.173100e-06,-2.676900e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.086550e-06,-3.419170e+00,479260
fractime_flyany_framemove,1.086634e-01,-1.109879e+01,479260
fractime_flyany_framemove_nearfly,2.738180e-02,-7.858002e+00,479260
fractime_flyany_framemove_nearwall,7.871302e-02,-1.107748e+01,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.871635e-02,-3.034914e+00,479260
fractime_flyany_framenotanybehavior,6.696157e-02,-4.423851e+00,479260
fractime_flyany_framepivotcenter,4.632141e-04,-6.433013e-01,479260
fractime_flyany_framepivotcenter_nearfly,2.566457e-04,2.666232e-01,479260
fractime_flyany_framepivotcenter_nearwall,2.503860e-04,-3.639970e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043275e-04,-1.510758e+00,479260
fractime_flyany_framepivotcenter_stop,1.272796e-04,-8.605675e-01,479260
fractime_flyany_framepivottail,1.592038e-03,-8.947897e+00,479260
fractime_flyany_framepivottail_nearfly,1.690106e-04,-7.883755e+00,479260
fractime_flyany_framepivottail_nearwall,1.546134e-03,-8.882554e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460585e-05,-2.513966e+00,479260
fractime_flyany_framerighting,3.129825e-05,-2.678244e+00,479260
fractime_flyany_framerighting_nearfly,3.129825e-05,-2.577260e+00,479260
fractime_flyany_framerighting_nearwall,4.173100e-06,-2.341364e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.007426e+00,479260
fractime_flyany_framestop,8.913366e-01,1.109879e+01,479260
fractime_flyany_framestop_nearfly,4.034804e-01,1.281427e+01,479260
fractime_flyany_framestop_nearwall,2.555189e-01,4.658882e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,3.469015e-01,7.258957e+00,479260
fractime_flyany_framestop_notwinggrooming,8.882715e-01,1.380432e+01,479260
fractime_flyany_frametouch,1.611651e-02,-1.851012e+00,479260
fractime_flyany_frametouch_notchase,1.611234e-02,-1.968524e+00,479260
fractime_flyany_framewalk,2.702708e-02,-1.046180e+01,479260
fractime_flyany_framewalk_nearfly,3.753704e-03,-7.473441e+00,479260
fractime_flyany_framewalk_nearwall,2.123273e-02,-1.034201e+01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,4.392188e-03,-3.201929e+00,479260
fractime_flyany_framewingextension,4.173100e-06,-8.229650e-01,479260
fractime_flyany_framewingextension_nearfly,4.173100e-06,-7.872424e-01,479260
fractime_flyany_framewingextension_notchase,4.173100e-06,-9.106722e-01,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479260
fractime_flyany_framewingflick,2.086550e-05,-2.399264e+00,479260
fractime_flyany_framewingflick_nearfly,1.043275e-05,-1.767367e+00,479260
fractime_flyany_framewingflick_notnearfly,1.043275e-05,-4.026591e+00,479260
fractime_flyany_framewinggrooming,3.069315e-03,-6.755643e+00,479260
fractime_flyany_framewinggrooming_nearfly,2.005175e-03,-4.529067e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.608730e-03,-3.918164e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.760422e-04,-5.619264e+00,479260
fractime_flyfemale_firsthalf_framechase,2.506056e-05,-9.464541e-01,119710
fractime_flyfemale_firsthalf_frametouch,2.206165e-02,-7.390422e-01,119710
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239620
fractime_flyfemale_framebackup,8.346549e-06,-5.680955e+00,239620
fractime_flyfemale_framebodyturn,0.000000e+00,-7.496622e+00,239620
fractime_flyfemale_framechase,2.086637e-05,-1.034428e+00,239620
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239620
fractime_flyfemale_framecrabwalkall,2.015692e-03,-7.087495e+00,239620
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.861218e+00,239620
fractime_flyfemale_framejump,1.669310e-05,-3.095895e+00,239620
fractime_flyfemale_framemove,1.309156e-02,-1.165120e+01,239620
fractime_flyfemale_framenotanybehavior,8.617812e-03,-6.869274e+00,239620
fractime_flyfemale_framepivotcenter,6.092981e-04,-4.934580e-01,239620
fractime_flyfemale_framepivottail,3.338619e-05,-7.851128e+00,239620
fractime_flyfemale_framerighting,6.259912e-05,-2.468323e+00,239620
fractime_flyfemale_framestop,9.869084e-01,1.165120e+01,239620
fractime_flyfemale_frametouch,1.318337e-02,-2.395392e+00,239620
fractime_flyfemale_framewalk,1.686003e-03,-9.900407e+00,239620
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239620
fractime_flyfemale_framewingflick,8.346549e-06,-3.838514e+00,239620
fractime_flyfemale_framewinggrooming,4.123195e-03,-6.039808e+00,239620
fractime_flyfemale_secondhalf_framechase,1.667918e-05,-1.015603e+00,119910
fractime_flyfemale_secondhalf_frametouch,4.319907e-03,-4.674098e+00,119910
fractime_flyfirsthalf_framebackup,4.845042e-04,-5.690881e+00,239420
fractime_flyfirsthalf_framebodyturn,6.515746e-04,-8.279720e+00,239420
fractime_flyfirsthalf_framechase,2.506056e-05,-9.717408e-01,239420
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239420
fractime_flyfirsthalf_framecrabwalkall,1.453513e-02,-6.331540e+00,239420
fractime_flyfirsthalf_framecrabwalkextreme,1.253028e-04,-4.948736e+00,239420
fractime_flyfirsthalf_framejump,2.088380e-05,-3.263865e+00,239420
fractime_flyfirsthalf_framemove,1.267605e-01,-1.123272e+01,239420
fractime_flyfirsthalf_framepivotcenter,6.724584e-04,8.832968e-01,239420
fractime_flyfirsthalf_framepivottail,2.497703e-03,-8.918941e+00,239420
fractime_flyfirsthalf_framerighting,4.594437e-05,-2.498879e+00,239420
fractime_flyfirsthalf_framestop,8.732395e-01,1.123272e+01,239420
fractime_flyfirsthalf_frametouch,1.878707e-02,-1.836800e+00,239420
fractime_flyfirsthalf_framewalk,3.785398e-02,-1.057195e+01,239420
fractime_flyfirsthalf_framewingextension,8.353521e-06,-8.065674e-01,239420
fractime_flyfirsthalf_framewingflick,1.253028e-05,-2.362831e+00,239420
fractime_flyfirsthalf_framewinggrooming,6.098070e-03,-6.480350e+00,239420
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119710
fractime_flymale_firsthalf_framechase,2.506056e-05,-9.419681e-01,119710
fractime_flymale_firsthalf_frametouch,1.551249e-02,-1.795649e+00,119710
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,239620
fractime_flymale_framebackup,8.638678e-04,-4.993203e+00,239620
fractime_flymale_framebodyturn,8.847342e-04,-7.065816e+00,239620
fractime_flymale_framechase,1.251982e-05,-9.840495e-01,239620
fractime_flymale_framechase_notwingextension,1.251982e-05,-1.017595e+00,239620
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239620
fractime_flymale_framecrabwalkall,2.513980e-02,-5.087755e+00,239620
fractime_flymale_framecrabwalkextreme,2.837827e-04,-4.392240e+00,239620
fractime_flymale_framejump,4.173274e-06,-2.681120e+00,239620
fractime_flymale_framemove,2.041608e-01,-9.104468e+00,239620
fractime_flymale_framenotanybehavior,1.252274e-01,-1.196707e+00,239620
fractime_flymale_framepivotcenter,3.171689e-04,-8.317805e-01,239620
fractime_flymale_framepivottail,3.150822e-03,-8.467474e+00,239620
fractime_flymale_framerighting,0.000000e+00,-2.582687e+00,239620
fractime_flymale_framestop,7.958392e-01,9.104468e+00,239620
fractime_flymale_frametouch,1.905100e-02,-1.308139e+00,239620
fractime_flymale_frametouch_notchase,1.905100e-02,-1.325952e+00,239620
fractime_flymale_framewalk,5.237042e-02,-9.147727e+00,239620
fractime_flymale_framewingextension,8.346549e-06,-7.949771e-01,239620
fractime_flymale_framewingflick,3.338619e-05,-1.811990e+00,239620
fractime_flymale_framewinggrooming,2.015692e-03,-5.340060e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119910
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,119910
fractime_flymale_secondhalf_frametouch,2.258360e-02,-3.879620e-01,119910
fractime_flysecondhalf_framebackup,3.877908e-04,-5.583018e+00,239820
fractime_flysecondhalf_framebodyturn,2.335085e-04,-7.384155e+00,239820
fractime_flysecondhalf_framechase,8.339588e-06,-9.128488e-01,239820
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239820
fractime_flysecondhalf_framecrabwalkall,1.262197e-02,-6.453751e+00,239820
fractime_flysecondhalf_framecrabwalkextreme,1.584522e-04,-4.776969e+00,239820
fractime_flysecondhalf_framejump,0.000000e+00,-2.857053e+00,239820
fractime_flysecondhalf_framemove,9.052206e-02,-1.038691e+01,239820
fractime_flysecondhalf_framepivotcenter,2.543574e-04,-1.755685e+00,239820
fractime_flysecondhalf_framepivottail,6.880160e-04,-8.228041e+00,239820
fractime_flysecondhalf_framerighting,1.667918e-05,-2.730610e+00,239820
fractime_flysecondhalf_framestop,9.094779e-01,1.038691e+01,239820
fractime_flysecondhalf_frametouch,1.345176e-02,-1.570180e+00,239820
fractime_flysecondhalf_framewalk,1.622050e-02,-9.811091e+00,239820
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,239820
fractime_flysecondhalf_framewingflick,2.918856e-05,-2.081742e+00,239820
fractime_flysecondhalf_framewinggrooming,4.586773e-05,-6.267386e+00,239820
magveldiff_nose2ell_flyany_framenearfly,1.262172e+00,-9.663701e+00,206470
magveldiff_nose2ell_flyany_frametouch,2.135656e+00,-1.079637e+01,7718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.770908e-01,-9.664692e+00,126672
magveldiff_nose2ell_flyfemale_frametouch,2.802819e+00,-9.095280e+00,3153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.698744e+00,-9.242006e+00,79798
magveldiff_nose2ell_flymale_frametouch,1.668642e+00,-1.071752e+01,4565
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.395944e-01,-8.567281e+00,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.901537e-01,-7.898497e+00,206470
max_absdwing_angle_flyany_frametouch,1.019659e+00,-4.922118e+00,7718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.877580e+00,-4.156349e+00,1468
max_absdwing_angle_flyfemale_frameany,5.469350e-01,-9.174490e+00,239620
max_absdwing_angle_flyfemale_framenearfly,5.926590e-01,-8.961419e+00,126672
max_absdwing_angle_flyfemale_frametouch,9.176596e-01,-4.904952e+00,3153
max_absdwing_angle_flymale_frameany,9.322537e-01,-5.813864e+00,239620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.678988e-01,-5.306039e+00,79798
max_absdwing_angle_flymale_frametouch,1.091059e+00,-4.041754e+00,4565
max_absdwing_area_flyany_frameany,1.819030e+00,-8.424200e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.506207e+00,8.356206e-01,1468
max_absdwing_area_flyfemale_frameany,1.562127e+00,-8.785199e+00,239620
max_absdwing_area_flymale_frameany,2.075934e+00,-5.052895e+00,239620
max_dwing_angle_in_flyany_frameany,5.733319e-01,-1.203448e+01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.739035e-01,-1.198703e+01,239620
max_dwing_angle_in_flymale_frameany,6.727603e-01,-9.333284e+00,239620
max_dwing_angle_out_flyany_frameany,5.733763e-01,-1.203298e+01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.739289e-01,-1.197687e+01,239620
max_dwing_angle_out_flymale_frameany,6.728237e-01,-9.322552e+00,239620
max_wing_angle_flyany_frameany,4.847883e-02,-5.943661e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.992994e-02,-4.711818e+00,206480
max_wing_angle_flyany_frametouch,4.970360e-02,-3.670388e+00,7718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.757929e-01,-6.060597e+00,1468
max_wing_angle_flyfemale_frameany,4.671889e-02,-6.535094e+00,239630
max_wing_angle_flyfemale_framenearfly,4.809636e-02,-5.934713e+00,126678
max_wing_angle_flyfemale_frametouch,4.785717e-02,-5.932161e+00,3153
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.023877e-02,-3.965737e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.158017e-02,-3.028917e+00,79802
max_wing_angle_flymale_frametouch,5.099610e-02,-2.452762e+00,4565
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.793747e-01,2.154723e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.678235e-01,3.974386e-01,1468
max_wing_area_flyfemale_frameany,1.074862e+00,2.710263e+00,239630
max_wing_area_flymale_frameany,8.838874e-01,1.008862e+00,239630
mean_wing_angle_flyany_frameany,4.794684e-03,-4.964960e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.893834e-03,-5.373232e+00,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.695534e-03,-3.383037e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.718896e-01,3.041428e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.695891e-01,3.135281e+00,1468
mean_wing_area_flyfemale_frameany,1.065606e+00,3.651261e+00,239630
mean_wing_area_flymale_frameany,8.781734e-01,1.700661e+00,239630
min_absdwing_angle_flyany_frameany,6.048816e-01,-1.101947e+01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.761803e-01,-1.107935e+01,239620
min_absdwing_angle_flymale_frameany,7.335829e-01,-8.340188e+00,239620
min_absdwing_area_flyany_frameany,1.466667e+00,-1.114770e+01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.276944e+00,-1.195981e+01,239620
min_absdwing_area_flymale_frameany,1.656391e+00,-6.729306e+00,239620
min_dwing_angle_in_flyany_frameany,-5.733763e-01,1.203298e+01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.739289e-01,1.197687e+01,239620
min_dwing_angle_in_flymale_frameany,-6.728237e-01,9.322552e+00,239620
min_dwing_angle_out_flyany_frameany,-5.733319e-01,1.203448e+01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.739035e-01,1.198703e+01,239620
min_dwing_angle_out_flymale_frameany,-6.727603e-01,9.333284e+00,239620
min_wing_angle_flyany_frameany,-3.888946e-02,-1.650986e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.093122e-02,-1.467128e+00,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.684770e-02,-1.354695e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.644045e-01,3.836393e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.713548e-01,7.169800e+00,1468
min_wing_area_flyfemale_frameany,1.056350e+00,4.470736e+00,239630
min_wing_area_flymale_frameany,8.724594e-01,2.320895e+00,239630
nflies_close_flyany_frameany,5.987606e-01,2.659011e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.057298e-01,-5.673607e+00,212
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.589843e-01,8.845577e-01,1077
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.491903e-01,-1.449249e+00,160184
nflies_close_flyany_framepivotcenter,5.445910e-01,-2.021165e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.416263e-01,-3.862170e+00,212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.271675e-01,4.279641e+00,427182
nflies_close_flyany_frametouch,1.519942e+00,-8.806765e-01,7724
nflies_close_flyany_framewalk,2.790863e-01,-2.652149e+00,12951
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.681116e-01,6.996345e+00,1468
nflies_close_flyfemale_frameany,7.978467e-01,4.765582e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.996745e-01,-3.860247e-02,239630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020240e+00,-3.553011e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392207e+00,-2.926293e+00,1468
nwingsdetected_flyfemale_frameany,1.007299e+00,-4.285357e+00,239630
nwingsdetected_flymale_frameany,1.033180e+00,-2.158158e+00,239630
phi_flyany_frameany,-2.181029e-01,-2.085973e+01,479260
phisideways_flyany_framemove,5.396602e-01,7.620345e+00,52055
phisideways_flyfemale_framemove,6.212532e-01,1.439817e+01,3125
phisideways_flymale_framemove,4.671331e-01,2.396072e+00,48930
theta_mm_flyany_frameany,-5.274830e-01,-2.006496e+01,479260
velmag_ctr_flyany_frameany,7.839422e-01,-9.741454e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.057214e+00,-6.431973e+00,203
velmag_ctr_flyany_framebodyturn,5.443150e+00,-8.668185e+00,212
velmag_ctr_flyany_framecrabwalkall,2.430740e+00,-1.344234e+01,6507
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.753732e+00,-1.058783e+01,52057
velmag_ctr_flyany_framenearfly,7.111170e-01,-9.477220e+00,206470
velmag_ctr_flyany_framenearwall,1.693416e+00,-9.615940e+00,160180
velmag_ctr_flyany_framenotnearfly_notnearwall,6.573522e-01,-4.418639e+00,175218
velmag_ctr_flyany_framepivotcenter,1.031599e+00,-4.635007e+00,214
velmag_ctr_flyany_framepivottail,5.499858e+00,-6.812041e+00,763
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.415422e-01,-9.628902e+00,427182
velmag_ctr_flyany_frametouch,1.383670e+00,-1.169657e+01,7718
velmag_ctr_flyany_framewalk,6.388833e+00,-1.135957e+01,12951
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.049780e-01,-7.944141e+00,1468
velmag_ctr_flyfemale_frameany,3.332330e-01,-9.365861e+00,239620
velmag_ctr_flymale_frameany,1.234652e+00,-8.807678e+00,239620
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.208937e-01,-9.291244e+00,479240
velmag_flyfemale_frameany,1.495259e-01,-8.906409e+00,239620
velmag_flymale_frameany,8.922615e-01,-8.424980e+00,239620
velmag_nose_flyany_frameany,9.766593e-01,-9.973713e+00,479240
velmag_nose_flyfemale_frameany,5.087237e-01,-9.610522e+00,239620
velmag_nose_flymale_frameany,1.444595e+00,-9.009723e+00,239620
velmag_tail_flyany_frameany,9.736207e-01,-9.959088e+00,479240
velmag_tail_flyfemale_frameany,5.015529e-01,-9.603103e+00,239620
velmag_tail_flymale_frameany,1.445688e+00,-8.984869e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
