field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewinggrooming,1.281880e+01,-1.019442e+00,8.417000e-01,1.583000e-01,1,4,173642
dcenter_flyfemale_frameany,1.106276e+01,-3.609357e-01,6.441000e-01,3.559000e-01,1,4,934597
dcenter_flyfemale_framewingflick,1.065327e+01,NaN,NaN,NaN,1,4,2817
dcenter_flymale_frameany,1.123515e+01,-3.024992e-01,6.236000e-01,3.764000e-01,1,4,930768
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
dcenter_flymale_framewingflick,1.066823e+01,6.356219e+00,0.000000e+00,1.000000e+00,1,3,897
ddcenter_flyany_framemove,1.310492e-01,-1.063889e+00,8.923000e-01,1.077000e-01,1,4,1074857
ddcenter_flyany_framenearfly,2.531091e-01,-1.889543e+00,9.766000e-01,2.340000e-02,1,4,677018
ddcenter_flyfemale_framenearfly,2.258288e-01,-1.961680e+00,9.797000e-01,2.030000e-02,1,4,350415
ddcenter_flymale_framenearfly,2.800516e-01,-1.775708e+00,9.685000e-01,3.150000e-02,1,4,325455
ddell2nose_flyany_framenearfly,8.496750e-01,-1.517632e+00,9.324000e-01,6.760000e-02,1,4,677018
ddell2nose_flyfemale_framenearfly,7.972127e-01,-1.511998e+00,9.371000e-01,6.290000e-02,1,4,350415
ddell2nose_flymale_framenearfly,9.028369e-01,-1.503629e+00,9.398000e-01,6.020000e-02,1,4,325455
ddist2wall_flyany_framenearwall,9.067641e-03,-1.763663e+00,9.771000e-01,2.290000e-02,1,4,1513502
ddist2wall_flyfemale_framenearwall,9.822796e-03,-1.515129e+00,9.509000e-01,4.910000e-02,1,4,748133
ddist2wall_flymale_framenearwall,9.426121e-03,-1.157469e+00,9.185000e-01,8.150000e-02,1,4,762408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.637380e-01,-1.500605e+00,9.314000e-01,6.860000e-02,1,4,677018
ddnose2ell_flyfemale_framenearfly,8.395068e-01,-1.397338e+00,9.288000e-01,7.120000e-02,1,4,350415
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,8.868182e-01,-1.523902e+00,9.420000e-01,5.800000e-02,1,4,325455
decc_flyany_frameany,6.285403e-06,2.569945e-01,3.987000e-01,6.013000e-01,1,4,1869797
decc_flyfemale_frameany,1.318503e-05,3.684769e-02,4.452000e-01,5.548000e-01,1,4,934558
decc_flymale_frameany,7.468901e-06,4.480433e-01,3.146000e-01,6.854000e-01,1,4,930730
dell2nose_flyany_frameany,1.024272e+01,-3.493167e-01,6.383000e-01,3.617000e-01,1,4,1869875
dell2nose_flyany_framewingflick,9.753747e+00,4.496858e+00,0.000000e+00,1.000000e+00,1,4,3897
dell2nose_flyfemale_frameany,1.012755e+01,-2.410174e-01,6.026000e-01,3.974000e-01,1,4,934597
dell2nose_flyfemale_framewingflick,9.759205e+00,NaN,NaN,NaN,1,4,2817
dell2nose_flymale_frameany,1.037217e+01,-3.422533e-01,6.407000e-01,3.593000e-01,1,4,930768
dell2nose_flymale_framewingflick,9.774030e+00,5.724670e+00,0.000000e+00,1.000000e+00,1,3,897
dist2wall_flyany_frameany,1.136817e+01,-7.575692e-01,7.767000e-01,2.233000e-01,1,4,1869875
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.965196e+00,5.282252e-01,3.033000e-01,6.967000e-01,1,4,2437
dist2wall_flyany_framebodyturnstart,7.246342e+00,-5.286919e-01,7.278000e-01,2.722000e-01,1,4,5310
dist2wall_flyany_framecrabwalkall,6.880630e+00,3.332337e-02,4.691000e-01,5.309000e-01,1,4,210882
dist2wall_flyany_framecrabwalkextreme,7.471832e+00,-1.253507e+00,9.225000e-01,7.750000e-02,1,4,4801
dist2wall_flyany_framejump,2.008752e+01,7.683211e-01,2.203000e-01,7.797000e-01,1,4,1423
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.755525e+00,-7.621772e-01,8.120000e-01,1.880000e-01,1,4,1074935
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.628670e+00,5.088851e-01,3.018000e-01,6.982000e-01,1,4,11848
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.478763e+01,-6.505412e-01,7.323000e-01,2.677000e-01,1,4,794940
dist2wall_flyany_frametouch,8.667328e+00,-3.851554e-01,6.244000e-01,3.756000e-01,1,4,39300
dist2wall_flyany_framewalk,8.808146e+00,-2.971366e-01,6.320000e-01,3.680000e-01,1,4,533110
dist2wall_flyany_framewinggrooming,1.934424e+01,-6.317567e-01,7.436000e-01,2.564000e-01,1,4,173642
dist2wall_flyfemale_frameany,1.166431e+01,-9.147866e-01,8.315000e-01,1.685000e-01,1,4,934597
dist2wall_flymale_frameany,1.108853e+01,-4.898040e-01,6.582000e-01,3.418000e-01,1,4,930768
dmax_wing_angle_flyany_frameany,5.774933e-03,-3.218480e-02,4.882000e-01,5.118000e-01,1,4,1869797
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
dmax_wing_angle_flyany_framewingflick,-9.785298e+00,-5.425173e-01,1.000000e+00,0.000000e+00,1,4,3897
dmax_wing_angle_flyfemale_frameany,1.441893e-02,1.511554e+00,4.170000e-02,9.583000e-01,1,4,934558
dmax_wing_angle_flymale_frameany,-3.554157e-03,-1.057754e+00,9.743000e-01,2.570000e-02,1,4,930730
dmax_wing_area_flyany_frameany,-7.602992e-01,-1.180201e+01,1.000000e+00,0.000000e+00,1,4,1869797
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
dmax_wing_area_flyfemale_frameany,-7.329242e-01,-8.993525e+00,1.000000e+00,0.000000e+00,1,4,934558
dmax_wing_area_flymale_frameany,-7.861914e-01,-1.004504e+01,1.000000e+00,0.000000e+00,1,4,930730
dmin_wing_angle_flyany_frameany,-5.744753e-03,4.227736e-02,5.060000e-01,4.940000e-01,1,4,1869797
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
dmin_wing_angle_flyany_framewingflick,-1.046723e+01,-3.982970e-01,1.000000e+00,0.000000e+00,1,4,3897
dmin_wing_angle_flyfemale_frameany,-1.406217e-02,-1.492143e+00,9.580000e-01,4.200000e-02,1,4,934558
dmin_wing_angle_flymale_frameany,3.108263e-03,1.045627e+00,2.470000e-02,9.753000e-01,1,4,930730
dmin_wing_area_flyany_frameany,7.603541e-01,1.180042e+01,0.000000e+00,1.000000e+00,1,4,1869797
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
dmin_wing_area_flyfemale_frameany,7.337310e-01,8.980000e+00,0.000000e+00,1.000000e+00,1,4,934558
dmin_wing_area_flymale_frameany,7.854111e-01,1.003637e+01,0.000000e+00,1.000000e+00,1,4,930730
dnose2ell_angle_30tomin30_flyany_frameany,1.076662e+01,-4.177213e-01,6.703000e-01,3.297000e-01,1,4,1869875
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069873e+01,-4.272788e-01,6.680000e-01,3.320000e-01,1,4,934597
dnose2ell_angle_30tomin30_flymale_frameany,1.084957e+01,-2.991439e-01,6.215000e-01,3.785000e-01,1,4,930768
dnose2ell_angle_min20to20_flyany_frameany,4.236150e+01,1.880923e-01,3.941000e-01,6.059000e-01,1,4,1869875
dnose2ell_angle_min20to20_flyfemale_frameany,4.003491e+01,-3.559410e-01,6.313000e-01,3.687000e-01,1,4,934597
dnose2ell_angle_min20to20_flymale_frameany,4.472551e+01,6.196476e-01,2.465000e-01,7.535000e-01,1,4,930768
dnose2ell_angle_min30to30_flyany_frameany,3.403028e+01,1.474487e-01,4.145000e-01,5.855000e-01,1,4,1869875
dnose2ell_angle_min30to30_flyfemale_frameany,3.226176e+01,-4.288847e-01,6.677000e-01,3.323000e-01,1,4,934597
dnose2ell_angle_min30to30_flymale_frameany,3.582928e+01,6.259467e-01,2.420000e-01,7.580000e-01,1,4,930768
dnose2ell_flyany_frameany,1.024583e+01,-3.414010e-01,6.344000e-01,3.656000e-01,1,4,1869875
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.251437e+00,-3.850862e-03,4.838000e-01,5.162000e-01,1,4,2437
dnose2ell_flyany_framebodyturn,1.116527e+01,1.710237e+00,4.570000e-02,9.543000e-01,1,4,13150
dnose2ell_flyany_framebodyturnstart,1.103457e+01,1.625076e+00,5.080000e-02,9.492000e-01,1,4,5310
dnose2ell_flyany_framecrabwalkallstart,1.074240e+01,4.919914e-01,2.955000e-01,7.045000e-01,1,4,20509
dnose2ell_flyany_framecrabwalkextreme,7.979034e+00,1.005009e+00,1.531000e-01,8.469000e-01,1,4,4801
dnose2ell_flyany_framecrabwalkextremestart,8.032620e+00,1.102134e+00,1.376000e-01,8.624000e-01,1,4,1336
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.620854e+00,1.642140e-01,4.301000e-01,5.699000e-01,1,4,1513562
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.001334e+01,1.006134e+00,1.402000e-01,8.598000e-01,1,4,11848
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.011372e+01,-6.452210e-01,7.635000e-01,2.365000e-01,1,4,794940
dnose2ell_flyany_frametouch,1.207280e+00,2.645195e+00,2.500000e-03,9.975000e-01,1,4,39300
dnose2ell_flyany_framewalk,1.134378e+01,2.453610e-01,3.863000e-01,6.137000e-01,1,4,533110
dnose2ell_flyany_framewingflick,1.007350e+01,4.048288e+00,0.000000e+00,1.000000e+00,1,4,3897
dnose2ell_flyany_framewinggrooming,1.197665e+01,-9.888264e-01,8.274000e-01,1.726000e-01,1,4,173642
dnose2ell_flyfemale_frameany,1.013286e+01,-4.445690e-01,6.729000e-01,3.271000e-01,1,4,934597
dnose2ell_flyfemale_framewingflick,9.995873e+00,NaN,NaN,NaN,1,4,2817
dnose2ell_flymale_frameany,1.037257e+01,-1.613830e-01,5.547000e-01,4.453000e-01,1,4,930768
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
dnose2ell_flymale_framewingflick,1.019940e+01,6.154013e+00,0.000000e+00,1.000000e+00,1,3,897
dnose2tail_flyany_frameany,1.114051e+01,-3.564967e-01,6.457000e-01,3.543000e-01,1,4,1869875
dnose2tail_flyany_framemove,1.120383e+01,-5.101330e-02,5.028000e-01,4.972000e-01,1,4,1074935
dnose2tail_flyfemale_frameany,1.099950e+01,-5.341134e-01,6.975000e-01,3.025000e-01,1,4,934597
dnose2tail_flymale_frameany,1.129537e+01,-1.097510e-01,5.381000e-01,4.619000e-01,1,4,930768
dnwingsdetected_flyany_frameany,4.660784e-05,1.076526e+00,1.167000e-01,8.833000e-01,1,4,1869797
dnwingsdetected_flyfemale_frameany,2.223475e-04,-2.842362e-01,5.339000e-01,4.661000e-01,1,4,934558
dnwingsdetected_flymale_frameany,-2.718026e-04,2.368232e-01,4.681000e-01,5.319000e-01,1,4,930730
dphi_flyany_framemove,-5.127703e-02,-9.225705e-01,8.483000e-01,1.517000e-01,1,4,1074857
dphi_flyfemale_framemove,-3.591515e-02,-4.588065e-01,6.999000e-01,3.001000e-01,1,4,556968
dphi_flymale_framemove,-6.690534e-02,-9.351077e-01,8.561000e-01,1.439000e-01,1,4,516475
dtheta_flyany_frameany,4.837415e-04,3.238721e-01,3.455000e-01,6.545000e-01,1,4,1869797
dtheta_flyfemale_frameany,-2.180262e-05,1.372978e-01,4.336000e-01,5.664000e-01,1,4,934558
dtheta_flymale_frameany,1.127077e-03,3.671746e-01,3.203000e-01,6.797000e-01,1,4,930730
du_cor_flyany_frameany,4.289704e+00,-1.841793e+00,9.747000e-01,2.530000e-02,1,4,1869797
du_cor_flyfemale_frameany,4.202496e+00,-1.355063e+00,9.270000e-01,7.300000e-02,1,4,934558
du_cor_flymale_frameany,4.375674e+00,-2.020136e+00,9.854000e-01,1.460000e-02,1,4,930730
du_ctr_flyany_frameany,4.586745e+00,-1.839610e+00,9.747000e-01,2.530000e-02,1,4,1869797
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.274271e+00,9.788035e-01,1.492000e-01,8.508000e-01,1,4,10293
du_ctr_flyany_framebodyturn,4.501086e+00,-2.750175e+00,9.969000e-01,3.100000e-03,1,4,13150
du_ctr_flyany_framecrabwalkall,9.215155e+00,-2.250616e+00,9.868000e-01,1.320000e-02,1,4,210877
du_ctr_flyany_framecrabwalkextreme,8.731591e-01,-1.277677e+00,9.145000e-01,8.550000e-02,1,4,4800
du_ctr_flyany_framejump,3.608229e+01,1.061757e+00,1.267000e-01,8.733000e-01,1,4,1423
du_ctr_flyany_framemove,7.935335e+00,-2.617249e+00,9.956000e-01,4.400000e-03,1,4,1074857
du_ctr_flyany_framenearfly,4.032294e+00,-2.018198e+00,9.859000e-01,1.410000e-02,1,4,677018
du_ctr_flyany_framenearwall,5.166357e+00,-2.040386e+00,9.864000e-01,1.360000e-02,1,4,1513502
du_ctr_flyany_framenotnearfly_notnearwall,2.507868e+00,-1.189908e+00,9.087000e-01,9.130000e-02,1,4,298710
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.336214e+00,2.034012e+00,1.320000e-02,9.868000e-01,1,4,5331
du_ctr_flyany_framestop,7.858709e-02,-1.737895e+00,9.546000e-01,4.540000e-02,1,4,794940
du_ctr_flyany_frametouch,1.585066e+00,-2.870071e+00,1.000000e+00,0.000000e+00,1,4,39300
du_ctr_flyany_framewalk,1.271829e+01,-2.863784e+00,9.972000e-01,2.800000e-03,1,4,533109
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
du_ctr_flyany_framewingflick,6.983904e+00,-4.107344e+00,1.000000e+00,0.000000e+00,1,4,3897
du_ctr_flyany_framewinggrooming,1.059684e-01,-5.534788e-01,7.474000e-01,2.526000e-01,1,4,173641
du_ctr_flyfemale_frameany,4.514686e+00,-1.343280e+00,9.211000e-01,7.890000e-02,1,4,934558
du_ctr_flymale_frameany,4.657566e+00,-2.024151e+00,9.854000e-01,1.460000e-02,1,4,930730
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.586486e+00,-1.839338e+00,9.747000e-01,2.530000e-02,1,4,1869797
du_tail_flyany_framepivottail,-1.456235e-01,-2.623619e+00,9.982000e-01,1.800000e-03,1,4,46611
du_tail_flyfemale_frameany,4.513553e+00,-1.343493e+00,9.211000e-01,7.890000e-02,1,4,934558
du_tail_flymale_frameany,4.657946e+00,-2.023737e+00,9.854000e-01,1.460000e-02,1,4,930730
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.382358e-01,2.027907e+00,2.350000e-02,9.765000e-01,1,4,10293
duration_flyany_framebodyturn,8.101522e-02,-1.927139e+00,9.557000e-01,4.430000e-02,1,4,13150
duration_flyany_framechase,1.138514e-01,-1.856130e+00,9.831000e-01,1.690000e-02,1,2,718
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.350661e-01,2.989241e+00,1.700000e-03,9.983000e-01,1,4,210882
duration_flyany_framecrabwalkextreme,1.152271e-01,-7.048647e-01,7.649000e-01,2.351000e-01,1,4,4801
duration_flyany_framejump,8.568911e-02,-6.359664e-01,7.582000e-01,2.418000e-01,1,4,1423
duration_flyany_framemove,1.444803e+00,3.851747e-02,4.521000e-01,5.479000e-01,1,4,1074935
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.286749e-01,-9.999223e-01,8.315000e-01,1.685000e-01,1,4,46611
duration_flyany_framerighting,4.120348e-01,-1.120469e-01,5.260000e-01,4.740000e-01,1,4,5332
duration_flyany_framestop,1.079392e+00,-9.256295e-02,4.693000e-01,5.307000e-01,1,4,794940
duration_flyany_frametouch,1.794047e-01,-3.094628e-01,5.652000e-01,4.348000e-01,1,4,39300
duration_flyany_framewalk,4.749425e-01,-1.981211e+00,9.856000e-01,1.440000e-02,1,4,533110
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
duration_flyany_framewingflick,3.367311e-02,-1.036976e+00,1.000000e+00,0.000000e+00,1,4,3897
duration_flyany_framewinggrooming,1.761239e+00,-2.301445e+00,9.833000e-01,1.670000e-02,1,4,173642
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.383791e-01,1.049269e+00,1.411000e-01,8.589000e-01,1,4,5398
duration_flyfemale_framebodyturn,8.156552e-02,-1.211826e+00,8.884000e-01,1.116000e-01,1,4,6401
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,313
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.813205e-01,2.583393e+00,7.300000e-03,9.927000e-01,1,4,88299
duration_flyfemale_framecrabwalkextreme,1.142103e-01,-3.622001e-01,6.302000e-01,3.698000e-01,1,4,1964
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.515925e+00,1.024897e+00,1.312000e-01,8.688000e-01,1,4,556968
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.261617e-01,-1.057041e+00,8.701000e-01,1.299000e-01,1,4,21956
duration_flyfemale_framerighting,4.340178e-01,-3.740569e-02,4.804000e-01,5.196000e-01,1,4,3065
duration_flyfemale_framestop,1.050467e+00,-1.976796e-01,5.449000e-01,4.551000e-01,1,4,377550
duration_flyfemale_frametouch,1.830180e-01,1.027456e+00,9.680000e-02,9.032000e-01,1,4,21154
duration_flyfemale_framewalk,4.650753e-01,-1.583484e+00,9.654000e-01,3.460000e-02,1,4,277381
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.343611e-02,NaN,NaN,NaN,1,4,2817
duration_flyfemale_framewinggrooming,1.831822e+00,-2.076615e+00,9.854000e-01,1.460000e-02,1,4,75209
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.381301e-01,2.368347e+00,9.700000e-03,9.903000e-01,1,4,4888
duration_flymale_framebodyturn,8.043072e-02,-2.337588e+00,9.789000e-01,2.110000e-02,1,4,6742
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.880551e-01,2.597092e+00,7.700000e-03,9.923000e-01,1,4,122544
duration_flymale_framecrabwalkextreme,1.162376e-01,-7.462572e-01,8.067000e-01,1.933000e-01,1,4,2819
duration_flymale_framejump,8.630054e-02,-3.104526e-01,6.464000e-01,3.536000e-01,1,3,754
duration_flymale_framemove,1.365574e+00,-7.348137e-01,7.629000e-01,2.371000e-01,1,4,516475
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.311892e-01,-8.055854e-01,8.059000e-01,1.941000e-01,1,4,24651
duration_flymale_framerighting,3.827851e-01,-7.920171e-02,4.829000e-01,5.171000e-01,1,4,2222
duration_flymale_framestop,1.106344e+00,-4.156786e-02,4.031000e-01,5.969000e-01,1,4,414255
duration_flymale_frametouch,1.759915e-01,-8.723058e-01,8.283000e-01,1.717000e-01,1,4,18108
duration_flymale_framewalk,4.839860e-01,-2.109424e+00,9.935000e-01,6.500000e-03,1,4,255522
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
duration_flymale_framewingflick,3.387939e-02,-9.642250e-01,1.000000e+00,0.000000e+00,1,3,897
duration_flymale_framewinggrooming,1.633366e+00,-1.470197e+00,9.339000e-01,6.610000e-02,1,4,96660
dv_cor_flyany_frameany,-5.344440e-02,-4.279317e-01,6.800000e-01,3.200000e-01,1,4,1869797
dv_cor_flyfemale_frameany,-4.748570e-02,-5.386609e-01,7.280000e-01,2.720000e-01,1,4,934558
dv_cor_flymale_frameany,-5.439385e-02,-5.399060e-02,5.321000e-01,4.679000e-01,1,4,930730
dv_ctr_flyany_frameany,-6.295062e-02,-3.682218e-01,6.524000e-01,3.476000e-01,1,4,1869797
dv_ctr_flyfemale_frameany,-6.229983e-02,-5.297623e-01,7.218000e-01,2.782000e-01,1,4,934558
dv_ctr_flymale_frameany,-5.743060e-02,2.913720e-02,4.916000e-01,5.084000e-01,1,4,930730
dv_tail_flyany_frameany,-3.760523e-02,-3.484410e-01,6.508000e-01,3.492000e-01,1,4,1869797
dv_tail_flyfemale_frameany,-3.571675e-02,-4.398290e-01,6.936000e-01,3.064000e-01,1,4,934558
dv_tail_flymale_frameany,-3.509162e-02,-3.229984e-02,5.136000e-01,4.864000e-01,1,4,930730
dwing_angle_diff_flyany_frameany,3.018054e-05,1.235717e+00,8.650000e-02,9.135000e-01,1,4,1869797
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
dwing_angle_diff_flyany_framewingflick,-2.025253e+01,-4.858350e-01,1.000000e+00,0.000000e+00,1,4,3897
dwing_angle_diff_flyfemale_frameany,3.567601e-04,5.431139e-01,2.045000e-01,7.955000e-01,1,4,934558
dwing_angle_diff_flymale_frameany,-4.458939e-04,-5.042701e-01,7.800000e-01,2.200000e-01,1,4,930730
dwing_angle_imbalance_flyany_frameany,-7.592494e-01,-7.486126e-01,7.742000e-01,2.258000e-01,1,4,1869797
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
dwing_angle_imbalance_flyany_framewingflick,-3.181453e+00,9.457252e-01,5.030000e-01,4.970000e-01,1,4,3897
dwing_angle_imbalance_flyany_framewinggrooming,-1.751038e+00,-1.364921e+00,9.178000e-01,8.220000e-02,1,4,173641
dwing_angle_imbalance_flyfemale_frameany,-7.055916e-01,-2.049632e+00,9.814000e-01,1.860000e-02,1,4,934558
dwing_angle_imbalance_flymale_frameany,-8.109172e-01,3.244434e-01,3.606000e-01,6.394000e-01,1,4,930730
ecc_flyany_frameany,3.566056e-01,-1.285310e-01,5.472000e-01,4.528000e-01,1,4,1869875
ecc_flyfemale_frameany,3.547769e-01,-4.414430e-01,6.728000e-01,3.272000e-01,1,4,934597
ecc_flymale_frameany,3.583679e-01,1.405689e-01,4.568000e-01,5.432000e-01,1,4,930768
fractime_flyany_frameattemptedcopulation,2.612588e-05,-7.313994e-01,8.761000e-01,1.239000e-01,1,4,1869875
fractime_flyany_framebackup,5.500817e-03,1.015690e+00,1.244000e-01,8.756000e-01,1,4,1869875
fractime_flyany_framebackup_nearfly,3.202017e-03,9.321140e-01,1.495000e-01,8.505000e-01,1,4,1869875
fractime_flyany_framebackup_nearwall,5.471233e-03,1.027251e+00,1.244000e-01,8.756000e-01,1,4,1869875
fractime_flyany_framebackup_notnearfly_notnearwall,2.255827e-05,-2.991616e-01,6.150000e-01,3.850000e-01,1,4,1869875
fractime_flyany_framebodyturn,7.018046e-03,-2.254438e+00,9.867000e-01,1.330000e-02,1,4,1869875
fractime_flyany_framebodyturn_nearfly,2.365975e-03,-2.439859e+00,9.932000e-01,6.800000e-03,1,4,1869875
fractime_flyany_framebodyturn_nearwall,6.846168e-03,-2.093344e+00,9.815000e-01,1.850000e-02,1,4,1869875
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.153450e-04,-2.262938e+00,9.971000e-01,2.900000e-03,1,4,1869875
fractime_flyany_framechase,6.105325e-04,-8.364927e-01,8.672000e-01,1.328000e-01,1,4,1869875
fractime_flyany_framechase_notwingextension,6.058397e-04,-8.568891e-01,8.734000e-01,1.266000e-01,1,4,1869875
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,6.982000e-01,3.018000e-01,1,4,1869875
fractime_flyany_framecrabwalkall,1.126943e-01,1.392058e+00,8.170000e-02,9.183000e-01,1,4,1869875
fractime_flyany_framecrabwalkall_nearfly,3.096545e-02,3.940184e-01,3.273000e-01,6.727000e-01,1,4,1869875
fractime_flyany_framecrabwalkall_nearwall,1.121328e-01,1.411715e+00,7.710000e-02,9.229000e-01,1,4,1869875
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.107737e-04,-5.805766e-01,8.120000e-01,1.880000e-01,1,4,1869875
fractime_flyany_framecrabwalkextreme,2.561403e-03,-1.888101e-01,5.757000e-01,4.243000e-01,1,4,1869875
fractime_flyany_framecrabwalkextreme_nearfly,1.335700e-03,-4.787975e-01,7.000000e-01,3.000000e-01,1,4,1869875
fractime_flyany_framecrabwalkextreme_nearwall,2.530337e-03,-2.207633e-02,4.975000e-01,5.025000e-01,1,4,1869875
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.140582e-05,-1.427331e+00,9.465000e-01,5.350000e-02,1,4,1869875
fractime_flyany_framejump,7.701983e-04,-1.419487e+00,9.603000e-01,3.970000e-02,1,4,1869875
fractime_flyany_framejump_nearfly,1.557956e-04,-1.606344e+00,9.737000e-01,2.630000e-02,1,4,1869875
fractime_flyany_framejump_nearwall,2.396077e-04,-1.463450e+00,9.652000e-01,3.480000e-02,1,4,1869875
fractime_flyany_framejump_notnearfly_notnearwall,4.694470e-04,-1.186743e+00,9.150000e-01,8.500000e-02,1,4,1869875
fractime_flyany_framemove,5.747433e-01,2.339709e-01,4.236000e-01,5.764000e-01,1,4,1869875
fractime_flyany_framemove_nearfly,2.202784e-01,1.005014e-01,4.453000e-01,5.547000e-01,1,4,1869875
fractime_flyany_framemove_nearwall,5.392935e-01,6.857453e-01,2.268000e-01,7.732000e-01,1,4,1869875
fractime_flyany_framemove_notnearfly_notnearwall,2.990423e-02,-1.224568e+00,9.371000e-01,6.290000e-02,1,4,1869875
fractime_flyany_framenotanybehavior,1.991727e-01,1.575329e+00,6.220000e-02,9.378000e-01,1,4,1869875
fractime_flyany_framepivotcenter,2.215773e-04,-2.075449e+00,9.923000e-01,7.700000e-03,1,4,1869875
fractime_flyany_framepivotcenter_nearfly,1.172104e-04,-1.550084e+00,9.731000e-01,2.690000e-02,1,4,1869875
fractime_flyany_framepivotcenter_nearwall,1.389182e-04,-1.786722e+00,9.906000e-01,9.400000e-03,1,4,1869875
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.015571e-05,-1.828748e+00,9.826000e-01,1.740000e-02,1,4,1869875
fractime_flyany_framepivotcenter_stop,7.412430e-05,-1.918781e+00,9.928000e-01,7.200000e-03,1,4,1869875
fractime_flyany_framepivottail,2.491497e-02,-9.893959e-01,8.408000e-01,1.592000e-01,1,4,1869875
fractime_flyany_framepivottail_nearfly,1.039425e-02,-1.064008e+00,8.663000e-01,1.337000e-01,1,4,1869875
fractime_flyany_framepivottail_nearwall,2.482024e-02,-9.412859e-01,8.211000e-01,1.789000e-01,1,4,1869875
fractime_flyany_framepivottail_notnearfly_notnearwall,6.556199e-05,-1.597854e+00,9.750000e-01,2.500000e-02,1,4,1869875
