field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.469598e+01,-1.340226e+00,98987
du_ctr_flyany_framewingextension,3.503215e+00,3.031091e-02,231
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.867653e-02,-4.163945e+00,14608
du_ctr_flyfemale_frameany,3.696271e+00,-3.229820e+00,223361
du_ctr_flymale_frameany,3.405864e+00,-4.328178e+00,254892
du_ctr_flymale_framechase,1.387099e+01,-6.026135e-01,378
du_tail_flyany_frameany,3.537360e+00,-4.139128e+00,479420
du_tail_flyany_framepivottail,5.508126e-01,7.130003e-01,6768
du_tail_flyfemale_frameany,3.696652e+00,-3.227946e+00,223361
du_tail_flymale_frameany,3.407874e+00,-4.325451e+00,254892
duration_flyany_frameattemptedcopulation,1.169969e+00,1.877033e+00,206
duration_flyany_framebackup,1.136895e-01,-4.495721e+00,376
duration_flyany_framebodyturn,8.453877e-02,1.080522e+00,3893
duration_flyany_framechase,2.148870e-01,1.422778e-01,387
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.254290e-01,-3.385853e+00,23574
duration_flyany_framecrabwalkextreme,1.005153e-01,-5.350147e+00,323
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.097184e+00,-2.750013e+00,168355
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261016e-01,-1.114597e+00,6768
duration_flyany_framerighting,4.610106e-01,1.550478e+00,4315
duration_flyany_framestop,2.749217e+00,3.137500e+00,311085
duration_flyany_frametouch,2.996280e-01,8.608547e+00,10132
duration_flyany_framewalk,5.318788e-01,-7.063708e-01,98987
duration_flyany_framewingextension,2.509086e-01,-1.056283e+00,231
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.019731e+00,3.627229e-02,14608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.410534e-02,1.093508e+00,1617
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.211636e-01,-2.081810e+00,10002
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.156974e+00,-1.673673e+00,81843
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251043e-01,-8.196762e-01,3215
duration_flyfemale_framerighting,4.518826e-01,6.419756e-01,2540
duration_flyfemale_framestop,2.585801e+00,4.892114e+00,141518
duration_flyfemale_frametouch,3.242679e-01,1.341686e+01,5022
duration_flyfemale_framewalk,5.531928e-01,4.005680e-01,47920
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289077e+00,9.716179e-01,6441
duration_flymale_frameattemptedcopulation,1.169969e+00,1.742436e+00,206
duration_flymale_framebackup,1.167427e-01,-2.453320e+00,202
duration_flymale_framebodyturn,8.516739e-02,1.088488e+00,2265
duration_flymale_framechase,2.383550e-01,-3.709028e-01,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.306046e-01,-3.200720e+00,13557
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.029261e+00,-2.989989e+00,86073
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254518e-01,-1.656868e+00,3547
duration_flymale_framerighting,4.693414e-01,1.939801e+00,1717
duration_flymale_framestop,5.463536e+00,4.377721e+00,168819
duration_flymale_frametouch,2.893572e-01,4.793408e+00,5107
duration_flymale_framewalk,5.017363e-01,-1.763259e+00,51031
duration_flymale_framewingextension,2.509086e-01,-1.247831e+00,231
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676067e+00,-1.467696e+00,8167
dv_cor_flyany_frameany,-7.314364e-02,-1.003697e+00,479420
dv_cor_flyfemale_frameany,-4.477624e-02,-5.390663e-01,223361
dv_cor_flymale_frameany,-9.877894e-02,-8.091941e-01,254892
dv_ctr_flyany_frameany,-8.762511e-02,-9.293938e-01,479420
dv_ctr_flyfemale_frameany,-5.084144e-02,-4.310104e-01,223361
dv_ctr_flymale_frameany,-1.210454e-01,-8.075413e-01,254892
dv_tail_flyany_frameany,-5.327764e-02,-8.124727e-01,479420
dv_tail_flyfemale_frameany,-6.123353e-02,-9.553456e-01,223361
dv_tail_flymale_frameany,-4.673582e-02,-3.400127e-01,254892
dwing_angle_diff_flyany_frameany,-1.583330e-04,-2.631924e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.314835e+00,-2.907666e-01,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.161622e-04,-1.587975e+00,223361
dwing_angle_diff_flymale_frameany,-2.642099e-04,4.097022e-01,254892
dwing_angle_imbalance_flyany_frameany,-5.286519e-01,4.405442e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.803891e-01,1.165386e+00,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735043e+00,-1.014383e+00,14608
dwing_angle_imbalance_flyfemale_frameany,-5.012389e-01,2.812416e+00,223361
dwing_angle_imbalance_flymale_frameany,-5.489411e-01,4.750166e+00,254892
ecc_flyany_frameany,3.537309e-01,-7.425635e-01,479440
ecc_flyfemale_frameany,3.513662e-01,-1.238227e+00,223370
ecc_flymale_frameany,3.556693e-01,-3.621435e-01,254903
fractime_flyany_frameattemptedcopulation,4.296679e-04,5.266798e-01,479440
fractime_flyany_framebackup,8.092775e-04,-5.732777e+00,479440
fractime_flyany_framebackup_nearfly,2.982646e-04,-5.048318e+00,479440
fractime_flyany_framebackup_nearwall,8.030202e-04,-5.677422e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479440
fractime_flyany_framebodyturn,8.119890e-03,-1.941588e+00,479440
fractime_flyany_framebodyturn_nearfly,2.565493e-03,-2.580452e+00,479440
fractime_flyany_framebodyturn_nearwall,7.270983e-03,-2.225949e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.443851e-04,1.835410e+00,479440
fractime_flyany_framechase,8.426498e-04,-6.775966e-01,479440
fractime_flyany_framechase_notwingextension,7.029034e-04,-7.204977e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,4.916986e-02,-3.994586e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.315493e-02,-3.603194e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.822918e-02,-3.917314e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420657e-04,-1.266916e+00,479440
fractime_flyany_framecrabwalkextreme,6.883030e-04,-4.087171e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.149508e-04,-3.708861e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.424162e-04,-3.941135e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-2.116272e+00,479440
fractime_flyany_framejump,4.171533e-04,-2.478273e+00,479440
fractime_flyany_framejump_nearfly,1.376606e-04,-2.145370e+00,479440
fractime_flyany_framejump_nearwall,1.752044e-04,-1.992785e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.856332e-04,-2.780189e+00,479440
fractime_flyany_framemove,3.511493e-01,-5.657128e+00,479440
fractime_flyany_framemove_nearfly,1.068559e-01,-4.724354e+00,479440
fractime_flyany_framemove_nearwall,3.051435e-01,-5.621963e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.428375e-02,-1.685334e+00,479440
fractime_flyany_framenotanybehavior,9.443309e-02,-3.457120e+00,479440
fractime_flyany_framepivotcenter,1.522610e-04,-2.225634e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.717337e-05,-1.773510e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.105456e-04,-1.609968e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502920e-05,-2.311602e+00,479440
fractime_flyany_framepivotcenter_stop,1.877190e-05,-2.898779e+00,479440
fractime_flyany_framepivottail,1.411647e-02,-4.890554e+00,479440
fractime_flyany_framepivottail_nearfly,4.369681e-03,-5.207285e+00,479440
fractime_flyany_framepivottail_nearwall,1.394752e-02,-4.845544e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,-2.129180e+00,479440
fractime_flyany_framerighting,9.000083e-03,5.336608e+00,479440
fractime_flyany_framerighting_nearfly,2.801185e-03,5.657216e+00,479440
fractime_flyany_framerighting_nearwall,5.971550e-03,5.074458e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.142082e-03,3.989024e+00,479440
fractime_flyany_framestop,6.488507e-01,5.657128e+00,479440
fractime_flyany_framestop_nearfly,3.578613e-01,1.090605e+01,479440
fractime_flyany_framestop_nearwall,2.925350e-01,1.502509e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.377837e-01,-8.135709e-02,479440
fractime_flyany_framestop_notwinggrooming,6.185174e-01,7.267153e+00,479440
fractime_flyany_frametouch,2.113299e-02,-7.890731e-01,479440
fractime_flyany_frametouch_notchase,2.096821e-02,-7.210711e-01,479440
fractime_flyany_framewalk,2.064638e-01,-4.411888e+00,479440
fractime_flyany_framewalk_nearfly,5.361046e-02,-3.896225e+00,479440
fractime_flyany_framewalk_nearwall,1.749395e-01,-4.693227e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.553604e-02,-5.334884e-01,479440
fractime_flyany_framewingextension,4.818121e-04,-4.209146e-01,479440
fractime_flyany_framewingextension_nearfly,4.338395e-04,-4.075104e-01,479440
fractime_flyany_framewingextension_notchase,3.420657e-04,-4.464386e-01,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-8.297033e-01,479440
fractime_flyany_framewingflick,8.968797e-05,-1.215731e+00,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-8.254285e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,-2.386347e+00,479440
fractime_flyany_framewinggrooming,3.046888e-02,-4.201811e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.087102e-02,-1.397114e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.106291e-02,-2.183865e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.291090e-02,-4.093562e+00,479440
fractime_flyfemale_firsthalf_framechase,5.117184e-05,-8.253846e-01,117252
fractime_flyfemale_firsthalf_frametouch,3.342374e-02,1.832049e+00,117252
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,223361
fractime_flyfemale_framebackup,8.103474e-04,-5.069944e+00,223361
fractime_flyfemale_framebodyturn,7.239402e-03,-2.056973e+00,223361
fractime_flyfemale_framechase,6.715586e-05,-8.516940e-01,223361
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,223361
fractime_flyfemale_framecrabwalkall,4.477953e-02,-3.365100e+00,223361
fractime_flyfemale_framecrabwalkextreme,5.954486e-04,-3.742804e+00,223361
fractime_flyfemale_framejump,4.835222e-04,-2.354246e+00,223361
fractime_flyfemale_framemove,3.664158e-01,-4.548939e+00,223361
fractime_flyfemale_framenotanybehavior,1.024888e-01,-3.355275e+00,223361
fractime_flyfemale_framepivotcenter,2.148988e-04,-1.976836e+00,223361
fractime_flyfemale_framepivottail,1.439374e-02,-3.845823e+00,223361
fractime_flyfemale_framerighting,1.137173e-02,4.852949e+00,223361
fractime_flyfemale_framestop,6.335842e-01,4.548939e+00,223361
fractime_flyfemale_frametouch,2.248378e-02,4.099729e-01,223361
fractime_flyfemale_framewalk,2.145406e-01,-3.341358e+00,223361
fractime_flyfemale_framewingextension,0.000000e+00,-4.771656e-01,223361
fractime_flyfemale_framewingflick,8.058703e-05,-1.204999e+00,223361
fractime_flyfemale_framewinggrooming,2.883673e-02,-3.981232e+00,223361
fractime_flyfemale_secondhalf_framechase,8.481844e-05,-7.847500e-01,106109
fractime_flyfemale_secondhalf_frametouch,1.039497e-02,-2.395707e+00,106109
fractime_flyfirsthalf_framebackup,1.022026e-03,-5.281248e+00,239720
fractime_flyfirsthalf_framebodyturn,1.051226e-02,-6.193771e-01,239720
fractime_flyfirsthalf_framechase,1.243117e-03,-6.397235e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.684131e-02,-3.138135e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.967629e-04,-3.753106e+00,239720
fractime_flyfirsthalf_framejump,5.548139e-04,-2.273586e+00,239720
fractime_flyfirsthalf_framemove,4.335642e-01,-4.101008e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.334891e-04,-2.316104e+00,239720
fractime_flyfirsthalf_framepivottail,1.863841e-02,-3.973302e+00,239720
fractime_flyfirsthalf_framerighting,1.242700e-02,7.043891e+00,239720
fractime_flyfirsthalf_framestop,5.664358e-01,4.101008e+00,239720
fractime_flyfirsthalf_frametouch,3.135742e-02,2.091814e-02,239720
fractime_flyfirsthalf_framewalk,2.569748e-01,-2.965712e+00,239720
fractime_flyfirsthalf_framewingextension,8.051060e-04,-3.301374e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-9.596546e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.066411e-02,-3.529074e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.949901e-04,-1.557219e-01,122038
fractime_flymale_firsthalf_framechase,2.392697e-03,-6.089424e-01,122038
fractime_flymale_firsthalf_frametouch,2.945804e-02,-5.685427e-01,122038
fractime_flymale_frameattemptedcopulation,8.081854e-04,5.106832e-01,254892
fractime_flymale_framebackup,8.042622e-04,-5.267098e+00,254892
fractime_flymale_framebodyturn,8.909656e-03,-1.578255e+00,254892
fractime_flymale_framechase,1.526137e-03,-6.568013e-01,254892
fractime_flymale_framechase_notwingextension,1.263280e-03,-6.953351e-01,254892
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,254892
fractime_flymale_framecrabwalkall,5.318723e-02,-3.689627e+00,254892
fractime_flymale_framecrabwalkextreme,7.728764e-04,-3.719900e+00,254892
fractime_flymale_framejump,3.491675e-04,-2.098691e+00,254892
fractime_flymale_framemove,3.376842e-01,-6.147828e+00,254892
fractime_flymale_framenotanybehavior,8.656215e-02,-3.294204e+00,254892
fractime_flymale_framepivotcenter,9.808076e-05,-2.201688e+00,254892
fractime_flymale_framepivottail,1.391570e-02,-5.076009e+00,254892
fractime_flymale_framerighting,6.736186e-03,5.383044e+00,254892
fractime_flymale_framestop,6.623158e-01,6.147828e+00,254892
fractime_flymale_frametouch,2.003594e-02,-9.820312e-01,254892
fractime_flymale_frametouch_notchase,1.972600e-02,-1.009546e+00,254892
fractime_flymale_framewalk,2.002064e-01,-4.615446e+00,254892
fractime_flymale_framewingextension,9.062662e-04,-4.059244e-01,254892
fractime_flymale_framewingflick,9.808076e-05,-1.116405e+00,254892
fractime_flymale_framewinggrooming,3.204102e-02,-3.052906e+00,254892
fractime_flymale_secondhalf_frameattemptedcopulation,1.273361e-03,1.469384e+00,133505
fractime_flymale_secondhalf_framechase,7.265645e-04,-6.193134e-01,133505
fractime_flymale_secondhalf_frametouch,1.132542e-02,-1.367318e+00,133505
fractime_flysecondhalf_framebackup,5.965791e-04,-5.584808e+00,239700
fractime_flysecondhalf_framebodyturn,5.727993e-03,-3.157960e+00,239700
fractime_flysecondhalf_framechase,4.422194e-04,-6.309926e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.149771e-02,-4.512964e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.798915e-04,-4.167072e+00,239700
fractime_flysecondhalf_framejump,2.795161e-04,-2.437266e+00,239700
fractime_flysecondhalf_framemove,2.686733e-01,-6.766732e+00,239700
fractime_flysecondhalf_framepivotcenter,1.710471e-04,-2.018820e+00,239700
fractime_flysecondhalf_framepivottail,9.595327e-03,-5.419434e+00,239700
fractime_flysecondhalf_framerighting,5.573634e-03,2.807304e+00,239700
fractime_flysecondhalf_framestop,7.313267e-01,6.766732e+00,239700
fractime_flysecondhalf_frametouch,1.090947e-02,-1.815662e+00,239700
fractime_flysecondhalf_framewalk,1.559658e-01,-5.480321e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-4.635813e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.384236e+00,239700
fractime_flysecondhalf_framewinggrooming,2.027534e-02,-4.429362e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.169436e+00,-6.136567e+00,222800
magveldiff_nose2ell_flyany_frametouch,5.666170e+00,-5.618608e+00,10132
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.067834e+00,-5.796916e+00,102031
magveldiff_nose2ell_flyfemale_frametouch,4.812344e+00,-6.149277e+00,5022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.684576e+00,-1.091258e+00,378
magveldiff_nose2ell_flymale_framenearfly,5.283490e+00,-6.160666e+00,120613
magveldiff_nose2ell_flymale_frametouch,6.510827e+00,-4.482566e+00,5107
magveldiff_nose2ell_flymale_framewingextension,7.210189e+00,2.278603e-01,231
max_absdwing_angle_flyany_frameany,1.393303e+00,-1.618684e+00,479420
max_absdwing_angle_flyany_framechase,1.762075e+00,2.227032e+00,387
max_absdwing_angle_flyany_framenearfly,1.328556e+00,-1.062231e+00,222800
max_absdwing_angle_flyany_frametouch,1.514125e+00,-1.126420e-01,10132
max_absdwing_angle_flyany_framewingextension,4.882401e+00,-8.007712e-01,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.273579e+00,-3.595164e-02,14608
max_absdwing_angle_flyfemale_frameany,1.261506e+00,-1.985267e+00,223361
max_absdwing_angle_flyfemale_framenearfly,1.178713e+00,-1.948654e+00,102031
max_absdwing_angle_flyfemale_frametouch,1.356373e+00,-8.308832e-01,5022
max_absdwing_angle_flymale_frameany,1.505058e+00,-1.009469e+00,254892
max_absdwing_angle_flymale_framechase,1.958848e+00,1.719238e+00,378
max_absdwing_angle_flymale_framenearfly,1.459864e+00,-1.839119e-01,120613
max_absdwing_angle_flymale_frametouch,1.624991e+00,2.542139e-01,5107
max_absdwing_area_flyany_frameany,3.453060e+00,1.082405e+00,479420
max_absdwing_area_flyany_framewingextension,5.540222e+00,-1.276743e+00,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.202689e+00,-5.697871e-01,14608
max_absdwing_area_flyfemale_frameany,3.513924e+00,5.154869e-01,223361
max_absdwing_area_flymale_frameany,3.397760e+00,1.308128e+00,254892
max_dwing_angle_in_flyany_frameany,8.982080e-01,-4.382414e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.103148e+00,-5.100705e-01,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.409585e-01,-3.738012e+00,223361
max_dwing_angle_in_flymale_frameany,9.463236e-01,-4.065420e+00,254892
max_dwing_angle_out_flyany_frameany,8.980496e-01,-4.385428e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.788313e+00,-1.140111e+00,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.408423e-01,-3.741157e+00,223361
max_dwing_angle_out_flymale_frameany,9.460594e-01,-4.062847e+00,254892
max_wing_angle_flyany_frameany,8.614371e-02,-9.554423e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.312209e-01,-9.010052e-01,206
max_wing_angle_flyany_framechase,1.261499e-01,4.244065e+00,387
max_wing_angle_flyany_framenearfly,8.393711e-02,1.681280e-01,222804
max_wing_angle_flyany_frametouch,9.396720e-02,6.200468e-01,10132
max_wing_angle_flyany_framewingextension,6.223430e-01,-2.322406e+00,231
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621699e-01,4.552837e-01,14608
max_wing_angle_flyfemale_frameany,7.827183e-02,-2.130338e+00,223370
max_wing_angle_flyfemale_framenearfly,7.765745e-02,-1.010531e+00,102034
max_wing_angle_flyfemale_frametouch,9.134537e-02,1.400701e+00,5022
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.308512e-02,4.488001e-02,254903
max_wing_angle_flymale_frameattemptedcopulation,3.312209e-01,-1.016204e+00,206
max_wing_angle_flymale_framechase,1.385819e-01,3.489885e+00,378
max_wing_angle_flymale_framenearfly,8.954762e-02,8.054817e-01,120614
max_wing_angle_flymale_frametouch,9.684764e-02,3.694768e-01,5107
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017703e+00,3.200565e+00,479440
max_wing_area_flyany_framewingextension,1.018321e+00,-4.778241e+00,231
max_wing_area_flyany_framewinggrooming,8.663128e-01,1.943211e-01,14608
max_wing_area_flyfemale_frameany,1.143323e+00,4.348418e+00,223370
max_wing_area_flymale_frameany,9.074795e-01,1.611578e+00,254903
mean_wing_angle_flyany_frameany,2.276743e-02,-1.308878e+00,479440
mean_wing_angle_flyany_framewingextension,3.704979e-01,-1.196273e+00,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.831242e-02,-2.033127e+00,223370
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.665815e-02,-5.132677e-01,254903
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.932849e-01,3.485550e+00,479440
mean_wing_area_flyany_framewingextension,8.201425e-01,-3.778980e+00,231
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.281205e-01,9.305715e-01,14608
mean_wing_area_flyfemale_frameany,1.122018e+00,4.907178e+00,223370
mean_wing_area_flymale_frameany,8.802953e-01,1.566337e+00,254903
min_absdwing_angle_flyany_frameany,9.148838e-01,-1.667099e+00,479420
min_absdwing_angle_flyany_framewingextension,1.783284e+00,8.198374e-01,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.578339e-01,-9.472082e-01,223361
min_absdwing_angle_flymale_frameany,9.639330e-01,-2.149235e+00,254892
min_absdwing_area_flyany_frameany,2.402830e+00,2.732655e+00,479420
min_absdwing_area_flyany_framewingextension,2.058134e+00,-1.224285e+00,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.556780e+00,3.943139e+00,223361
min_absdwing_area_flymale_frameany,2.265889e+00,8.303498e-01,254892
min_dwing_angle_in_flyany_frameany,-8.980496e-01,4.385428e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.788313e+00,1.140111e+00,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.408423e-01,3.741157e+00,223361
min_dwing_angle_in_flymale_frameany,-9.460594e-01,4.062847e+00,254892
min_dwing_angle_out_flyany_frameany,-8.982080e-01,4.382414e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.103148e+00,5.100705e-01,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.409585e-01,3.738012e+00,223361
min_dwing_angle_out_flymale_frameany,-9.463236e-01,4.065420e+00,254892
min_wing_angle_flyany_frameany,-4.060884e-02,-1.591219e+00,479440
min_wing_angle_flyany_framewingextension,1.186529e-01,2.361516e+00,231
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.164700e-02,-1.151708e+00,223370
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.976881e-02,-1.555417e+00,254903
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.688671e-01,3.680747e+00,479440
min_wing_area_flyany_framewingextension,6.219639e-01,-9.314728e-01,231
min_wing_area_flyany_framewinggrooming,3.899282e-01,2.004415e+00,14608
min_wing_area_flyfemale_frameany,1.100712e+00,5.307586e+00,223370
min_wing_area_flymale_frameany,8.531110e-01,1.481791e+00,254903
nflies_close_flyany_frameany,5.999833e-01,2.805249e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.063354e+00,-1.346740e+00,206
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.879290e-01,-1.646705e+00,3893
nflies_close_flyany_framebodyturnstart,3.878822e-01,-1.844432e+00,1524
nflies_close_flyany_framecrabwalkallstart,3.765697e-01,-2.017403e+00,3328
nflies_close_flyany_framecrabwalkextreme,4.718897e-01,-3.650995e+00,323
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.014639e-01,-3.705160e-01,286551
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.601188e-01,-3.499593e+00,1767
nflies_close_flyany_framerightingstart,3.977433e-01,-5.502796e-01,319
nflies_close_flyany_framestop,6.864329e-01,5.473437e+00,311085
nflies_close_flyany_frametouch,1.491350e+00,-1.073465e+00,10132
nflies_close_flyany_framewalk,3.144155e-01,-1.849311e+00,98987
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.141881e-01,8.226598e+00,14608
nflies_close_flyfemale_frameany,7.381788e-01,3.877020e+00,223370
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.810183e-01,1.691313e+00,254903
nflies_close_flymale_framechase,9.712540e-01,-3.066765e+00,378
nflies_close_flymale_framewingextension,9.613139e-01,1.271128e-01,231
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077171e+00,1.197754e+00,479440
nwingsdetected_flyany_framewingextension,1.990435e+00,1.464094e+00,231
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494124e+00,2.491493e+00,14608
nwingsdetected_flyfemale_frameany,1.060053e+00,5.179758e-01,223370
nwingsdetected_flymale_frameany,1.092321e+00,1.249063e+00,254903
phi_flyany_frameany,4.625734e-02,4.488534e+00,479440
phisideways_flyany_framemove,4.082247e-01,-1.463703e+00,168355
phisideways_flyfemale_framemove,4.150481e-01,-1.711331e+00,81852
phisideways_flymale_framemove,4.016925e-01,-1.017746e+00,86084
theta_mm_flyany_frameany,1.273977e-01,4.864817e+00,479440
velmag_ctr_flyany_frameany,4.432183e+00,-4.731875e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.275788e+00,-1.488083e+00,206
velmag_ctr_flyany_framebackup,8.170674e+00,-2.881808e-01,376
velmag_ctr_flyany_framebodyturn,9.728678e+00,-1.696081e+00,3893
velmag_ctr_flyany_framecrabwalkall,1.240038e+01,-1.859431e+00,23573
velmag_ctr_flyany_framecrabwalkextreme,7.453434e+00,-7.071667e-01,323
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.215556e+01,-7.834787e-01,168335
velmag_ctr_flyany_framenearfly,3.072958e+00,-6.119541e+00,222800
