field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.260914e+00,-3.084960e+00,479380
du_tail_flyany_framepivottail,-6.532897e-02,-3.171353e+00,7656
du_tail_flyfemale_frameany,5.761208e+00,-1.860145e+00,215507
du_tail_flymale_frameany,4.856719e+00,-3.595193e+00,263149
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321008e-01,-5.710664e-01,2218
duration_flyany_framebodyturn,7.949128e-02,-1.820096e+00,3348
duration_flyany_framechase,9.373580e-02,-2.256533e+00,439
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851412e-01,-7.162974e-01,52991
duration_flyany_framecrabwalkextreme,1.219993e-01,8.719460e-01,1180
duration_flyany_framejump,8.182568e-02,-6.770292e-01,426
duration_flyany_framemove,1.514176e+00,-5.048661e-01,315426
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197308e-01,-1.376990e+00,7656
duration_flyany_framerighting,4.381192e-01,8.826709e-01,827
duration_flyany_framestop,9.331998e-01,1.229605e-01,163974
duration_flyany_frametouch,1.866687e-01,8.302135e-01,11946
duration_flyany_framewalk,5.388863e-01,-2.149891e+00,164716
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783607e+00,-2.226953e+00,11513
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324245e-01,-1.582873e+00,1044
duration_flyfemale_framebodyturn,7.884547e-02,-1.946455e+00,1529
duration_flyfemale_framechase,9.682334e-02,-2.887609e-01,305
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647075e-01,2.321560e-01,22992
duration_flyfemale_framecrabwalkextreme,1.149925e-01,-1.261117e-01,504
duration_flyfemale_framejump,8.302893e-02,-9.517828e-01,225
duration_flyfemale_framemove,1.504342e+00,-1.866642e-01,156463
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.133963e-01,-1.864420e+00,2862
duration_flyfemale_framerighting,4.522558e-01,5.237902e-01,365
duration_flyfemale_framestop,5.857218e-01,-8.252584e-01,59044
duration_flyfemale_frametouch,1.929602e-01,2.463750e+00,6644
duration_flyfemale_framewalk,5.394636e-01,-1.462719e+00,82232
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.178580e+00,6.570619e-01,5143
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318983e-01,5.650901e-01,1146
duration_flymale_framebodyturn,7.992121e-02,-1.627602e+00,1814
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.990046e-01,-1.206809e+00,29980
duration_flymale_framecrabwalkextreme,1.302187e-01,1.681259e+00,663
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.499522e+00,-7.090596e-01,158478
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245045e-01,-1.010598e+00,4780
duration_flymale_framerighting,4.699500e-01,1.845518e+00,460
duration_flymale_framestop,1.224356e+00,3.494647e-01,104671
duration_flymale_frametouch,1.832213e-01,-3.371724e-02,5283
duration_flymale_framewalk,5.324350e-01,-2.607069e+00,82377
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.461873e+00,-4.222008e+00,6262
dv_cor_flyany_frameany,-1.373024e-01,-2.651123e+00,479380
dv_cor_flyfemale_frameany,-2.001556e-01,-3.371821e+00,215507
dv_cor_flymale_frameany,-8.609689e-02,-8.371586e-01,263149
dv_ctr_flyany_frameany,-1.809637e-01,-2.751223e+00,479380
dv_ctr_flyfemale_frameany,-2.622497e-01,-3.308528e+00,215507
dv_ctr_flymale_frameany,-1.144030e-01,-9.319693e-01,263149
dv_tail_flyany_frameany,6.924031e-02,2.152370e+00,479380
dv_tail_flyfemale_frameany,9.962511e-02,2.185986e+00,215507
dv_tail_flymale_frameany,4.438259e-02,1.213145e+00,263149
dwing_angle_diff_flyany_frameany,9.079755e-05,2.427404e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.064548e-04,1.396706e-01,215507
dwing_angle_diff_flymale_frameany,-2.939046e-05,4.740595e-01,263149
dwing_angle_imbalance_flyany_frameany,-5.314300e-01,2.405786e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.138428e+00,-4.142829e+00,11511
dwing_angle_imbalance_flyfemale_frameany,-4.308400e-01,2.768093e+00,215507
dwing_angle_imbalance_flymale_frameany,-6.140908e-01,1.865762e+00,263149
ecc_flyany_frameany,3.334724e-01,-2.003070e+00,479400
ecc_flyfemale_frameany,3.313214e-01,-3.180900e+00,215515
ecc_flymale_frameany,3.352368e-01,-9.562861e-01,263161
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479400
fractime_flyany_framebackup,4.626617e-03,9.448367e-01,479400
fractime_flyany_framebackup_nearfly,2.778473e-03,3.955613e-01,479400
fractime_flyany_framebackup_nearwall,4.626617e-03,9.752140e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479400
fractime_flyany_framebodyturn,6.983730e-03,-1.724670e+00,479400
fractime_flyany_framebodyturn_nearfly,2.432207e-03,-2.484093e+00,479400
fractime_flyany_framebodyturn_nearwall,6.643721e-03,-1.720616e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628285e-04,-3.126810e-01,479400
fractime_flyany_framechase,9.198999e-04,-1.821520e+00,479400
fractime_flyany_framechase_notwingextension,9.198999e-04,-1.899630e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479400
fractime_flyany_framecrabwalkall,1.105361e-01,-4.496079e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.307050e-02,-8.495770e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.099270e-01,-4.060287e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.088444e-04,-4.934983e-01,479400
fractime_flyany_framecrabwalkextreme,2.465582e-03,-2.054065e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.366291e-03,-2.307933e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.453066e-03,-1.907942e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251564e-05,-8.790345e-01,479400
fractime_flyany_framejump,9.094702e-04,-1.659099e+00,479400
fractime_flyany_framejump_nearfly,2.607426e-04,-1.595954e+00,479400
fractime_flyany_framejump_nearwall,4.589070e-04,-1.166417e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.025866e-04,-1.972242e+00,479400
fractime_flyany_framemove,6.579599e-01,2.644579e-01,479400
fractime_flyany_framemove_nearfly,2.585920e-01,-8.979356e-02,479400
fractime_flyany_framemove_nearwall,6.160305e-01,6.971820e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.702753e-02,-1.074859e+00,479400
fractime_flyany_framenotanybehavior,2.309408e-01,2.420345e+00,479400
fractime_flyany_framepivotcenter,3.212349e-04,-4.474844e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.773050e-04,-4.593370e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.607426e-04,-6.723328e-02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337505e-05,-8.434113e-01,479400
fractime_flyany_framepivotcenter_stop,3.754693e-05,-1.185260e+00,479400
fractime_flyany_framepivottail,1.596996e-02,-2.002029e+00,479400
fractime_flyany_framepivottail_nearfly,7.398832e-03,-2.130973e+00,479400
fractime_flyany_framepivottail_nearwall,1.589278e-02,-1.974763e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423446e-05,-7.031690e-01,479400
fractime_flyany_framerighting,1.725073e-03,-1.034442e+00,479400
fractime_flyany_framerighting_nearfly,3.566959e-04,-1.423725e+00,479400
fractime_flyany_framerighting_nearwall,1.433041e-03,-8.730479e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.795161e-04,-1.122938e+00,479400
fractime_flyany_framestop,3.420401e-01,-2.644579e-01,479400
fractime_flyany_framestop_nearfly,1.048498e-01,-8.022104e-01,479400
fractime_flyany_framestop_nearwall,2.041865e-01,-6.849756e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.194305e-01,5.367300e-01,479400
fractime_flyany_framestop_notwinggrooming,3.181977e-01,7.641611e-01,479400
fractime_flyany_frametouch,2.491865e-02,-7.574676e-01,479400
fractime_flyany_frametouch_notchase,2.474969e-02,-3.936293e-01,479400
fractime_flyany_framewalk,3.435878e-01,-1.363857e+00,479400
fractime_flyany_framewalk_nearfly,1.106112e-01,-1.457071e+00,479400
fractime_flyany_framewalk_nearwall,3.129099e-01,-1.291686e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.762203e-02,-4.324373e-01,479400
fractime_flyany_framewingextension,3.754693e-05,-1.328711e+00,479400
fractime_flyany_framewingextension_nearfly,1.251564e-05,-1.280253e+00,479400
fractime_flyany_framewingextension_notchase,3.754693e-05,-1.403569e+00,479400
fractime_flyany_framewingextension_notnearfly,2.503129e-05,-2.961760e+00,479400
fractime_flyany_framewingflick,1.752190e-04,-1.097053e+00,479400
fractime_flyany_framewingflick_nearfly,1.126408e-04,-1.081558e+00,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-05,-4.916548e-01,479400
fractime_flyany_framewinggrooming,2.401544e-02,-3.343158e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.878598e-03,-2.576294e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.270338e-03,-2.367026e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.628494e-02,-2.543075e+00,479400
fractime_flyfemale_firsthalf_framechase,1.799849e-03,8.459104e-01,108898
fractime_flyfemale_firsthalf_frametouch,3.683263e-02,2.434149e+00,108898
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,215507
fractime_flyfemale_framebackup,4.844390e-03,3.497364e-01,215507
fractime_flyfemale_framebodyturn,7.094897e-03,-1.540155e+00,215507
fractime_flyfemale_framechase,1.419907e-03,9.285637e-01,215507
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,215507
fractime_flyfemale_framecrabwalkall,1.066879e-01,1.052017e+00,215507
fractime_flyfemale_framecrabwalkextreme,2.338671e-03,-4.946139e-01,215507
fractime_flyfemale_framejump,1.057970e-03,-1.599602e+00,215507
fractime_flyfemale_framemove,7.260228e-01,1.717559e+00,215507
fractime_flyfemale_framenotanybehavior,2.617966e-01,2.596351e+00,215507
fractime_flyfemale_framepivotcenter,5.382656e-04,3.479141e-01,215507
fractime_flyfemale_framepivottail,1.328031e-02,-1.915542e+00,215507
fractime_flyfemale_framerighting,1.693680e-03,-1.529092e+00,215507
fractime_flyfemale_framestop,2.739772e-01,-1.717559e+00,215507
fractime_flyfemale_frametouch,3.082963e-02,2.600555e+00,215507
fractime_flyfemale_framewalk,3.815746e-01,2.927425e-01,215507
fractime_flyfemale_framewingextension,2.784132e-05,-5.654542e-01,215507
fractime_flyfemale_framewingflick,1.067251e-04,-7.638499e-01,215507
fractime_flyfemale_framewinggrooming,2.386465e-02,-3.382453e+00,215507
fractime_flyfemale_secondhalf_framechase,1.031808e-03,8.088102e-01,106609
fractime_flyfemale_secondhalf_frametouch,2.469773e-02,2.350433e+00,106609
fractime_flyfirsthalf_framebackup,5.456821e-03,1.758755e+00,239700
fractime_flyfirsthalf_framebodyturn,8.894451e-03,-8.556531e-01,239700
fractime_flyfirsthalf_framechase,1.159783e-03,-1.740612e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.201210e-01,5.407788e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.465582e-03,-1.831259e+00,239700
fractime_flyfirsthalf_framejump,1.439299e-03,-1.066223e+00,239700
fractime_flyfirsthalf_framemove,7.112641e-01,1.203505e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.546099e-04,-1.162723e-01,239700
fractime_flyfirsthalf_framepivottail,2.038381e-02,-1.284327e+00,239700
fractime_flyfirsthalf_framerighting,1.614518e-03,-9.556549e-01,239700
fractime_flyfirsthalf_framestop,2.887359e-01,-1.203505e+00,239700
fractime_flyfirsthalf_frametouch,2.879015e-02,-8.000306e-01,239700
fractime_flyfirsthalf_framewalk,3.830955e-01,-3.928930e-01,239700
fractime_flyfirsthalf_framewingextension,2.503129e-05,-1.246362e+00,239700
fractime_flyfirsthalf_framewingflick,2.294535e-04,-7.620694e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.598248e-02,-3.227451e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,130696
fractime_flymale_firsthalf_framechase,6.274102e-04,-1.791248e+00,130696
fractime_flymale_firsthalf_frametouch,2.211238e-02,-1.583591e+00,130696
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,263149
fractime_flymale_framebackup,4.389148e-03,1.334343e+00,263149
fractime_flymale_framebodyturn,6.901033e-03,-1.571351e+00,263149
fractime_flymale_framechase,5.130173e-04,-1.893823e+00,263149
fractime_flymale_framechase_notwingextension,5.130173e-04,-1.981709e+00,263149
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,263149
fractime_flymale_framecrabwalkall,1.139279e-01,-1.375359e+00,263149
fractime_flymale_framecrabwalkextreme,2.542286e-03,-2.645457e+00,263149
fractime_flymale_framejump,7.904267e-04,-1.335692e+00,263149
fractime_flymale_framemove,6.022368e-01,-1.088891e+00,263149
fractime_flymale_framenotanybehavior,2.051651e-01,2.235028e+00,263149
fractime_flymale_framepivotcenter,1.444049e-04,-1.588862e+00,263149
fractime_flymale_framepivottail,1.817981e-02,-1.854882e+00,263149
fractime_flymale_framerighting,1.755659e-03,8.349215e-02,263149
fractime_flymale_framestop,3.977632e-01,1.088891e+00,263149
fractime_flymale_frametouch,2.007608e-02,-1.545638e+00,263149
fractime_flymale_frametouch_notchase,1.993927e-02,-1.420934e+00,263149
fractime_flymale_framewalk,3.130432e-01,-2.480900e+00,263149
fractime_flymale_framewingextension,4.560154e-05,-1.312347e+00,263149
fractime_flymale_framewingflick,2.318078e-04,-1.141810e+00,263149
fractime_flymale_framewinggrooming,2.379640e-02,-2.274354e+00,263149
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,132842
fractime_flymale_secondhalf_framechase,3.989702e-04,-1.768679e+00,132842
fractime_flymale_secondhalf_frametouch,1.801388e-02,-1.267439e+00,132842
fractime_flysecondhalf_framebackup,3.796729e-03,3.280132e-02,239680
fractime_flysecondhalf_framebodyturn,5.073431e-03,-2.508381e+00,239680
fractime_flysecondhalf_framechase,6.800734e-04,-1.686913e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.009554e-01,-1.352422e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.465788e-03,-2.144092e+00,239680
fractime_flysecondhalf_framejump,3.796729e-04,-2.108932e+00,239680
fractime_flysecondhalf_framemove,6.046228e-01,-5.994345e-01,239680
fractime_flysecondhalf_framepivotcenter,2.878838e-04,-6.685480e-01,239680
fractime_flysecondhalf_framepivottail,1.155708e-02,-2.570949e+00,239680
fractime_flysecondhalf_framerighting,1.835781e-03,-1.066327e+00,239680
fractime_flysecondhalf_framestop,3.953772e-01,5.994345e-01,239680
fractime_flysecondhalf_frametouch,2.104890e-02,-5.795171e-01,239680
fractime_flysecondhalf_framewalk,3.041013e-01,-2.165649e+00,239680
fractime_flysecondhalf_framewingextension,5.006676e-05,-1.216399e+00,239680
fractime_flysecondhalf_framewingflick,1.209947e-04,-1.398877e+00,239680
fractime_flysecondhalf_framewinggrooming,2.204189e-02,-3.079713e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.780010e+00,-2.468897e+00,174230
magveldiff_nose2ell_flyany_frametouch,8.138874e+00,-1.474000e+00,11946
magveldiff_nose2ell_flyfemale_framechase,8.298197e+00,-9.410102e-01,305
magveldiff_nose2ell_flyfemale_framenearfly,9.873937e+00,-2.092496e+00,79244
magveldiff_nose2ell_flyfemale_frametouch,7.632707e+00,-1.777933e+00,6644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.705347e+00,-2.693382e+00,94784
magveldiff_nose2ell_flymale_frametouch,8.554680e+00,-1.154170e+00,5283
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.327743e+00,-1.250572e+00,479380
max_absdwing_angle_flyany_framechase,1.355765e+00,4.782788e-01,439
max_absdwing_angle_flyany_framenearfly,1.298246e+00,-2.164634e-01,174230
max_absdwing_angle_flyany_frametouch,1.513660e+00,1.163706e+00,11946
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.597831e+00,2.099527e+00,11511
max_absdwing_angle_flyfemale_frameany,1.204649e+00,-1.814558e+00,215507
max_absdwing_angle_flyfemale_framenearfly,1.192296e+00,-5.256980e-01,79244
max_absdwing_angle_flyfemale_frametouch,1.361882e+00,9.729268e-01,6644
max_absdwing_angle_flymale_frameany,1.427768e+00,-6.105075e-01,263149
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.388472e+00,-7.593958e-03,94784
max_absdwing_angle_flymale_frametouch,1.634237e+00,9.431030e-01,5283
max_absdwing_area_flyany_frameany,3.340582e+00,9.629262e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.055631e+00,1.747606e+00,11511
max_absdwing_area_flyfemale_frameany,3.365215e+00,1.075910e-01,215507
max_absdwing_area_flymale_frameany,3.317025e+00,1.487186e+00,263149
max_dwing_angle_in_flyany_frameany,9.957876e-01,-1.213229e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.263315e-01,-1.177648e+00,215507
max_dwing_angle_in_flymale_frameany,1.052494e+00,-1.148816e+00,263149
max_dwing_angle_out_flyany_frameany,9.958784e-01,-1.210552e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.264380e-01,-1.175248e+00,215507
max_dwing_angle_out_flymale_frameany,1.052465e+00,-1.146485e+00,263149
max_wing_angle_flyany_frameany,8.538904e-02,-9.987085e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.501826e-02,1.297073e+00,439
max_wing_angle_flyany_framenearfly,8.331979e-02,-2.507567e-01,174234
max_wing_angle_flyany_frametouch,9.288095e-02,-2.770318e-01,11946
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.248703e-01,-1.653260e+00,11513
max_wing_angle_flyfemale_frameany,8.671929e-02,-1.343859e+00,215515
max_wing_angle_flyfemale_framenearfly,8.725034e-02,-3.100276e-02,79246
max_wing_angle_flyfemale_frametouch,9.784368e-02,1.866050e+00,6644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.414029e-02,-4.987337e-01,263161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.018689e-02,-2.588602e-01,94786
max_wing_angle_flymale_frametouch,8.860263e-02,-8.448148e-01,5283
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.552602e-01,3.627522e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.739542e-01,-9.804501e-01,11513
max_wing_area_flyfemale_frameany,1.023262e+00,6.545508e-01,215515
max_wing_area_flymale_frameany,8.994090e-01,2.654355e-01,263161
mean_wing_angle_flyany_frameany,1.329175e-02,-2.170330e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.079846e-02,-2.796544e+00,215515
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.525188e-02,-1.245301e+00,263161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.297011e-01,5.983860e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.422350e-01,4.952867e-01,11513
mean_wing_area_flyfemale_frameany,9.967949e-01,1.057663e+00,215515
mean_wing_area_flymale_frameany,8.746587e-01,2.660342e-01,263161
min_absdwing_angle_flyany_frameany,9.092983e-01,-1.064391e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.400214e-01,-7.516366e-01,215507
min_absdwing_angle_flymale_frameany,9.661595e-01,-1.370115e+00,263149
min_absdwing_area_flyany_frameany,2.028360e+00,-7.637702e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.052466e+00,-4.181511e-01,215507
min_absdwing_area_flymale_frameany,2.008312e+00,-8.101754e-01,263149
min_dwing_angle_in_flyany_frameany,-9.958784e-01,1.210552e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.264380e-01,1.175248e+00,215507
min_dwing_angle_in_flymale_frameany,-1.052465e+00,1.146485e+00,263149
min_dwing_angle_out_flyany_frameany,-9.957876e-01,1.213229e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.263315e-01,1.177648e+00,215507
min_dwing_angle_out_flymale_frameany,-1.052494e+00,1.148816e+00,263149
min_wing_angle_flyany_frameany,-5.880553e-02,-3.745556e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.512237e-02,-4.348070e+00,215515
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.363653e-02,-2.505183e+00,263161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.041421e-01,8.146865e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.105158e-01,2.821659e+00,11513
min_wing_area_flyfemale_frameany,9.703279e-01,1.424654e+00,215515
min_wing_area_flymale_frameany,8.499084e-01,2.596341e-01,263161
nflies_close_flyany_frameany,4.233834e-01,-7.342031e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.556412e-01,-7.487200e-01,544
nflies_close_flyany_framebodyturn,4.104808e-01,-1.805465e+00,3348
nflies_close_flyany_framebodyturnstart,4.157502e-01,-1.905646e+00,1389
nflies_close_flyany_framecrabwalkallstart,4.477892e-01,-8.430801e-01,6053
nflies_close_flyany_framecrabwalkextreme,7.071417e-01,-1.175114e+00,1180
nflies_close_flyany_framecrabwalkextremestart,7.291329e-01,-8.720828e-01,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.936893e-01,-6.618088e-01,393212
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.721003e-01,-8.402050e-01,2092
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.420240e-01,-1.128511e+00,163974
nflies_close_flyany_frametouch,1.594185e+00,9.421556e-02,11946
nflies_close_flyany_framewalk,3.804932e-01,-5.638135e-01,164716
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.381251e-01,-1.449413e+00,11513
nflies_close_flyfemale_frameany,4.878036e-01,-3.547201e-01,215515
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.708794e-01,-9.398341e-01,263161
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024835e+00,-1.997547e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442947e+00,6.399981e-01,11513
nwingsdetected_flyfemale_frameany,1.014482e+00,-2.629566e+00,215515
nwingsdetected_flymale_frameany,1.033177e+00,-1.181657e+00,263161
phi_flyany_frameany,-3.567805e-02,-3.544484e+00,479400
phisideways_flyany_framemove,4.186353e-01,6.702529e-01,315426
phisideways_flyfemale_framemove,4.220999e-01,6.481724e-01,156471
phisideways_flymale_framemove,4.150121e-01,5.512959e-01,158490
theta_mm_flyany_frameany,-1.101184e-01,-4.478033e+00,479400
velmag_ctr_flyany_frameany,6.528530e+00,-3.171262e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.864379e+00,-2.145816e+00,2218
velmag_ctr_flyany_framebodyturn,8.644702e+00,-3.177856e+00,3348
velmag_ctr_flyany_framecrabwalkall,1.071649e+01,-4.143569e+00,52990
velmag_ctr_flyany_framecrabwalkextreme,6.309526e+00,-3.175315e+00,1180
velmag_ctr_flyany_framejump,5.421183e+01,1.948629e+00,426
velmag_ctr_flyany_framemove,9.659594e+00,-4.123935e+00,315406
velmag_ctr_flyany_framenearfly,6.013957e+00,-2.936147e+00,174230
velmag_ctr_flyany_framenearwall,7.149344e+00,-3.147915e+00,393198
velmag_ctr_flyany_framenotnearfly_notnearwall,4.985174e+00,-1.480599e+00,75002
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.757587e+00,-2.767999e+00,7656
velmag_ctr_flyany_framerighting,1.556854e+01,-7.853504e-01,827
velmag_ctr_flyany_framestop,6.231071e-01,-2.570132e+00,163974
velmag_ctr_flyany_frametouch,4.972062e+00,-1.136130e+00,11946
velmag_ctr_flyany_framewalk,1.275383e+01,-4.667958e+00,164715
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.712105e-01,-2.234829e+00,11511
