field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.117380e+00,-3.550872e+00,842
du_ctr_flyany_framewinggrooming,1.729159e-01,2.051600e+00,13268
du_ctr_flyfemale_frameany,6.415546e+00,1.675455e-01,240631
du_ctr_flymale_frameany,7.091445e+00,3.319946e-01,237980
du_ctr_flymale_framechase,1.554769e+01,3.772048e-01,4594
du_tail_flyany_frameany,6.741801e+00,2.668047e-01,479420
du_tail_flyany_framepivottail,9.414077e-01,2.470895e+00,12802
du_tail_flyfemale_frameany,6.415164e+00,1.683896e-01,240631
du_tail_flymale_frameany,7.094467e+00,3.363848e-01,237980
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301971e-01,-1.782032e-01,2179
duration_flyany_framebodyturn,8.203886e-02,-1.113513e+00,4928
duration_flyany_framechase,3.021217e-01,4.364875e-01,4747
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.789993e-01,-1.350607e+00,44323
duration_flyany_framecrabwalkextreme,1.228550e-01,1.278123e+00,1269
duration_flyany_framejump,5.946829e-02,-8.771505e+00,453
duration_flyany_framemove,9.499943e-01,-3.242565e+00,267474
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.335801e-01,2.345793e-01,12802
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.431358e-01,-7.948046e-01,211966
duration_flyany_frametouch,1.750835e-01,-8.397159e-01,15306
duration_flyany_framewalk,5.690608e-01,-8.254973e-01,171044
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.334963e-02,-1.379800e+00,842
duration_flyany_framewinggrooming,1.685227e+00,-2.615645e+00,13269
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379368e-01,8.585109e-01,1459
duration_flyfemale_framebodyturn,8.164025e-02,-1.395621e+00,2538
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.538388e-01,-8.323548e-01,20589
duration_flyfemale_framecrabwalkextreme,1.260491e-01,2.297545e+00,613
duration_flyfemale_framejump,6.060893e-02,-9.137604e+00,270
duration_flyfemale_framemove,9.316785e-01,-3.222156e+00,134451
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.329429e-01,4.494407e-01,6888
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.491972e-01,-1.105087e+00,106180
duration_flyfemale_frametouch,1.583651e-01,-6.977099e-01,5112
duration_flyfemale_framewalk,5.520058e-01,-7.072108e-01,87334
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.349789e-02,NaN,350
duration_flyfemale_framewinggrooming,1.847975e+00,-1.377439e+00,4823
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214561e-01,-1.419827e+00,720
duration_flymale_framebodyturn,8.220771e-02,-8.902627e-01,2387
duration_flymale_framechase,4.190524e-01,5.136212e-01,4594
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.068817e-01,-1.157500e+00,23733
duration_flymale_framecrabwalkextreme,1.197750e-01,-2.444153e-01,655
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.522971e-01,-2.648881e+00,132983
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339321e-01,-7.410570e-02,5911
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.338537e-01,-5.009636e-01,104997
duration_flymale_frametouch,1.920503e-01,-5.656163e-01,10187
duration_flymale_framewalk,5.808010e-01,-9.312408e-01,83708
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.318810e-02,-1.641879e+00,491
duration_flymale_framewinggrooming,1.470059e+00,-3.182821e+00,8269
dv_cor_flyany_frameany,-8.112548e-02,-1.266434e+00,479420
dv_cor_flyfemale_frameany,2.634845e-02,6.098058e-01,240631
dv_cor_flymale_frameany,-1.901075e-01,-2.095279e+00,237980
dv_ctr_flyany_frameany,-1.016004e-01,-1.223760e+00,479420
dv_ctr_flyfemale_frameany,3.270337e-02,5.803648e-01,240631
dv_ctr_flymale_frameany,-2.377640e-01,-2.084469e+00,237980
dv_tail_flyany_frameany,-7.980840e-02,-1.799039e+00,479420
dv_tail_flyfemale_frameany,-1.466680e-02,-1.413829e-01,240631
dv_tail_flymale_frameany,-1.460927e-01,-2.408873e+00,237980
dwing_angle_diff_flyany_frameany,-8.211437e-05,-8.130106e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.034059e+01,-3.284815e+00,842
dwing_angle_diff_flyfemale_frameany,2.292107e-04,3.350180e-01,240631
dwing_angle_diff_flymale_frameany,-8.807574e-04,-2.487906e+00,237980
dwing_angle_imbalance_flyany_frameany,-7.682076e-01,-7.110896e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.618249e+00,-4.167249e+00,842
dwing_angle_imbalance_flyany_framewinggrooming,-2.952143e+00,-1.726368e+01,13268
dwing_angle_imbalance_flyfemale_frameany,-6.106704e-01,-1.523289e-01,240631
dwing_angle_imbalance_flymale_frameany,-9.273355e-01,-1.061872e+00,237980
ecc_flyany_frameany,3.476274e-01,-2.666640e+00,479440
ecc_flyfemale_frameany,3.489163e-01,-1.910926e+00,240641
ecc_flymale_frameany,3.461624e-01,-2.981959e+00,237990
fractime_flyany_frameattemptedcopulation,4.171533e-06,-1.408836e+00,479440
fractime_flyany_framebackup,4.544886e-03,5.404236e-01,479440
fractime_flyany_framebackup_nearfly,2.936760e-03,7.948778e-01,479440
fractime_flyany_framebackup_nearwall,4.532371e-03,5.439951e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,2.840808e-01,479440
fractime_flyany_framebodyturn,1.027866e-02,3.435485e-01,479440
fractime_flyany_framebodyturn_nearfly,4.232021e-03,6.284627e-01,479440
fractime_flyany_framebodyturn_nearwall,9.406808e-03,3.666157e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.986151e-04,3.234634e+00,479440
fractime_flyany_framechase,9.917821e-03,-1.334001e-01,479440
fractime_flyany_framechase_notwingextension,9.823961e-03,1.027734e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,9.244744e-02,-1.007715e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.059820e-02,-4.843787e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.044093e-02,-1.101252e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.447522e-03,3.670877e+00,479440
fractime_flyany_framecrabwalkextreme,2.646838e-03,-5.302124e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.760387e-03,-7.577048e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.600951e-03,-4.525391e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-1.505617e-01,479440
fractime_flyany_framejump,9.677958e-04,-1.893554e+00,479440
fractime_flyany_framejump_nearfly,5.360420e-04,-4.410242e-01,479440
fractime_flyany_framejump_nearwall,7.613049e-04,-7.523275e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.585183e-04,-2.858846e+00,479440
fractime_flyany_framemove,5.578884e-01,-3.690996e-01,479440
fractime_flyany_framemove_nearfly,2.275342e-01,-1.407178e-01,479440
fractime_flyany_framemove_nearwall,4.853391e-01,-1.027133e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.043718e-02,2.148849e+00,479440
fractime_flyany_framenotanybehavior,1.312844e-01,-7.732097e-01,479440
fractime_flyany_framepivotcenter,3.775238e-04,-1.079657e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.793759e-04,-8.242245e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.586351e-04,-6.300610e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-1.306183e+00,479440
fractime_flyany_framepivotcenter_stop,7.717337e-05,-1.378342e+00,479440
fractime_flyany_framepivottail,2.670199e-02,4.119661e-02,479440
fractime_flyany_framepivottail_nearfly,1.278992e-02,3.143440e-01,479440
fractime_flyany_framepivottail_nearwall,2.637661e-02,-1.075634e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,2.356482e+00,479440
fractime_flyany_framerighting,2.461205e-04,-1.426374e+00,479440
fractime_flyany_framerighting_nearfly,4.588687e-05,-1.402048e+00,479440
fractime_flyany_framerighting_nearwall,1.543467e-04,-1.367050e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.177374e-05,-1.257574e+00,479440
fractime_flyany_framestop,4.421116e-01,3.690996e-01,479440
fractime_flyany_framestop_nearfly,1.444998e-01,3.584085e-01,479440
fractime_flyany_framestop_nearwall,2.656725e-01,-7.981358e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.516519e-01,7.145004e-01,479440
fractime_flyany_framestop_notwinggrooming,4.151156e-01,1.931764e+00,479440
fractime_flyany_frametouch,3.192475e-02,2.508881e-01,479440
fractime_flyany_frametouch_notchase,2.871475e-02,3.692054e-01,479440
fractime_flyany_framewalk,3.567579e-01,5.490086e-01,479440
fractime_flyany_framewalk_nearfly,1.251377e-01,4.747024e-01,479440
fractime_flyany_framewalk_nearwall,3.122122e-01,-6.291974e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.746871e-02,1.911696e+00,479440
fractime_flyany_framewingextension,2.356916e-04,-1.442177e+00,479440
fractime_flyany_framewingextension_nearfly,1.752044e-04,-1.433415e+00,479440
fractime_flyany_framewingextension_notchase,1.418321e-04,-1.534942e+00,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-7.707480e-01,479440
fractime_flyany_framewingflick,1.756216e-03,2.031714e+01,479440
fractime_flyany_framewingflick_nearfly,6.361589e-04,6.656899e+00,479440
fractime_flyany_framewingflick_notnearfly,1.120057e-03,7.510612e+01,479440
fractime_flyany_framewinggrooming,2.767604e-02,-4.935622e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.685800e-03,-3.249147e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.185550e-02,-2.869768e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.406641e-02,-4.129410e+00,479440
fractime_flyfemale_firsthalf_framechase,8.659100e-04,-1.513772e-01,118950
fractime_flyfemale_firsthalf_frametouch,2.273224e-02,-8.935663e-02,118950
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,240631
fractime_flyfemale_framebackup,6.063225e-03,2.077962e+00,240631
fractime_flyfemale_framebodyturn,1.054727e-02,6.016091e-01,240631
fractime_flyfemale_framechase,6.690742e-04,-1.894716e-01,240631
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,240631
fractime_flyfemale_framecrabwalkall,8.556254e-02,-5.044291e-01,240631
fractime_flyfemale_framecrabwalkextreme,2.547469e-03,9.276881e-01,240631
fractime_flyfemale_framejump,1.163607e-03,-1.651406e+00,240631
fractime_flyfemale_framemove,5.587435e-01,-1.821482e-01,240631
fractime_flyfemale_framenotanybehavior,1.323271e-01,-1.108022e+00,240631
fractime_flyfemale_framepivotcenter,4.488200e-04,-1.070602e+00,240631
fractime_flyfemale_framepivottail,2.862474e-02,9.005450e-01,240631
fractime_flyfemale_framerighting,3.407707e-04,-1.181792e+00,240631
fractime_flyfemale_framestop,4.412565e-01,1.821482e-01,240631
fractime_flyfemale_frametouch,2.124415e-02,4.373884e-01,240631
fractime_flyfemale_framewalk,3.629374e-01,9.161227e-01,240631
fractime_flyfemale_framewingextension,2.493444e-05,-7.261103e-01,240631
fractime_flyfemale_framewingflick,1.454509e-03,3.964371e+01,240631
fractime_flyfemale_framewinggrooming,2.004314e-02,-4.650089e+00,240631
fractime_flyfemale_secondhalf_framechase,4.766562e-04,-2.398782e-01,121681
fractime_flyfemale_secondhalf_frametouch,1.978945e-02,1.292706e+00,121681
fractime_flyfirsthalf_framebackup,4.471884e-03,3.740037e-01,239720
fractime_flyfirsthalf_framebodyturn,1.109211e-02,5.489575e-01,239720
fractime_flyfirsthalf_framechase,1.059987e-02,-2.683027e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.497747e-02,-5.046659e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.690639e-03,-2.943066e-01,239720
fractime_flyfirsthalf_framejump,1.259803e-03,-1.293469e+00,239720
fractime_flyfirsthalf_framemove,5.661480e-01,-3.872751e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-1.328928e+00,239720
fractime_flyfirsthalf_framepivottail,2.960120e-02,3.202365e-01,239720
fractime_flyfirsthalf_framerighting,3.921241e-04,-1.095143e+00,239720
fractime_flyfirsthalf_framestop,4.338520e-01,3.872751e-01,239720
fractime_flyfirsthalf_frametouch,3.374771e-02,-2.808352e-01,239720
fractime_flyfirsthalf_framewalk,3.616594e-01,5.588993e-01,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.346494e+00,239720
fractime_flyfirsthalf_framewingflick,1.827132e-03,1.674830e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.400217e-02,-4.410605e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,120374
fractime_flymale_firsthalf_framechase,2.025354e-02,-2.766694e-01,120374
fractime_flymale_firsthalf_frametouch,4.474388e-02,-2.838026e-01,120374
fractime_flymale_frameattemptedcopulation,8.404068e-06,-1.369060e+00,237980
fractime_flymale_framebackup,3.025464e-03,-1.270183e+00,237980
fractime_flymale_framebodyturn,1.004286e-02,6.788579e-02,237980
fractime_flymale_framechase,1.930414e-02,-9.827251e-02,237980
fractime_flymale_framechase_notwingextension,1.911505e-02,1.466602e-01,237980
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,237980
fractime_flymale_framecrabwalkall,9.972687e-02,-1.132737e+00,237980
fractime_flymale_framecrabwalkextreme,2.752332e-03,-1.248116e+00,237980
fractime_flymale_framejump,7.731742e-04,-1.809069e+00,237980
fractime_flymale_framemove,5.587991e-01,-5.009949e-01,237980
fractime_flymale_framenotanybehavior,1.305740e-01,-3.010425e-01,237980
fractime_flymale_framepivotcenter,3.067485e-04,-8.904971e-01,237980
fractime_flymale_framepivottail,2.485083e-02,-8.541283e-01,237980
fractime_flymale_framerighting,1.512732e-04,-1.610554e+00,237980
fractime_flymale_framestop,4.412009e-01,5.009949e-01,237980
fractime_flymale_frametouch,4.280612e-02,1.898655e-01,237980
fractime_flymale_frametouch_notchase,3.641482e-02,2.881458e-01,237980
fractime_flymale_framewalk,3.517438e-01,1.128671e-01,237980
fractime_flymale_framewingextension,4.244054e-04,-1.434763e+00,237980
fractime_flymale_framewingflick,2.063199e-03,1.361335e+01,237980
fractime_flymale_framewinggrooming,3.475502e-02,-3.662807e+00,237980
fractime_flymale_secondhalf_frameattemptedcopulation,1.695648e-05,-1.349862e+00,117949
fractime_flymale_secondhalf_framechase,1.827909e-02,1.912795e-01,117949
fractime_flymale_secondhalf_frametouch,4.070403e-02,8.558549e-01,117949
fractime_flysecondhalf_framebackup,4.618273e-03,6.533698e-01,239700
fractime_flysecondhalf_framebodyturn,9.465999e-03,1.358696e-01,239700
fractime_flysecondhalf_framechase,9.236546e-03,9.874229e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.992073e-02,-1.414222e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.599082e-03,-7.300089e-01,239700
fractime_flysecondhalf_framejump,6.758448e-04,-2.329925e+00,239700
fractime_flysecondhalf_framemove,5.495912e-01,-3.276090e-01,239700
fractime_flysecondhalf_framepivotcenter,4.755945e-04,-8.297224e-01,239700
fractime_flysecondhalf_framepivottail,2.380476e-02,-2.344709e-01,239700
fractime_flysecondhalf_framerighting,1.001252e-04,-1.756945e+00,239700
fractime_flysecondhalf_framestop,4.504088e-01,3.276090e-01,239700
fractime_flysecondhalf_frametouch,3.010430e-02,1.006015e+00,239700
fractime_flysecondhalf_framewalk,3.518773e-01,5.156717e-01,239700
fractime_flysecondhalf_framewingextension,3.379224e-04,-1.323333e+00,239700
fractime_flysecondhalf_framewingflick,1.685440e-03,2.231596e+01,239700
fractime_flysecondhalf_framewinggrooming,2.134752e-02,-4.922085e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.190151e+01,-1.137648e-01,178360
magveldiff_nose2ell_flyany_frametouch,1.020828e+01,1.274153e+00,15306
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148366e+01,-1.804709e-01,87419
magveldiff_nose2ell_flyfemale_frametouch,1.024469e+01,1.824376e+00,5112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.997372e+00,-3.637059e-01,4594
magveldiff_nose2ell_flymale_framenearfly,1.231201e+01,-6.453114e-02,90713
magveldiff_nose2ell_flymale_frametouch,1.020754e+01,6.316544e-01,10187
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483697e+00,-1.373964e+00,479420
max_absdwing_angle_flyany_framechase,1.190670e+00,-1.789042e+00,4747
max_absdwing_angle_flyany_framenearfly,1.383499e+00,-1.127072e+00,178360
max_absdwing_angle_flyany_frametouch,1.216281e+00,-3.321839e+00,15306
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.941342e+01,3.753419e+00,842
max_absdwing_angle_flyany_framewinggrooming,5.134447e+00,7.779243e+00,13268
max_absdwing_angle_flyfemale_frameany,1.329003e+00,-1.518294e+00,240631
max_absdwing_angle_flyfemale_framenearfly,1.291671e+00,-8.296608e-01,87419
max_absdwing_angle_flyfemale_frametouch,1.209803e+00,-1.987937e+00,5112
max_absdwing_angle_flymale_frameany,1.637694e+00,-8.662581e-01,237980
max_absdwing_angle_flymale_framechase,1.354234e+00,-1.827493e+00,4594
max_absdwing_angle_flymale_framenearfly,1.468738e+00,-1.135556e+00,90713
max_absdwing_angle_flymale_frametouch,1.228112e+00,-3.590165e+00,10187
max_absdwing_area_flyany_frameany,2.632605e+00,-4.232053e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.037564e+01,3.352336e-01,842
max_absdwing_area_flyany_framewinggrooming,8.949094e+00,3.355862e+00,13268
max_absdwing_area_flyfemale_frameany,2.715740e+00,-3.280683e+00,240631
max_absdwing_area_flymale_frameany,2.542172e+00,-3.733496e+00,237980
max_dwing_angle_in_flyany_frameany,1.033324e+00,-1.634785e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.932018e+01,3.743611e+00,842
max_dwing_angle_in_flyfemale_frameany,9.259864e-01,-1.747572e+00,240631
max_dwing_angle_in_flymale_frameany,1.141743e+00,-1.104689e+00,237980
max_dwing_angle_out_flyany_frameany,1.033242e+00,-1.635721e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.102041e+01,-2.675428e+00,842
max_dwing_angle_out_flyfemale_frameany,9.262156e-01,-1.743333e+00,240631
max_dwing_angle_out_flymale_frameany,1.140862e+00,-1.115622e+00,237980
max_wing_angle_flyany_frameany,6.858057e-02,-4.261368e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.518248e-02,-2.467536e+00,4747
max_wing_angle_flyany_framenearfly,6.844292e-02,-2.910903e+00,178368
max_wing_angle_flyany_frametouch,6.745040e-02,-2.956695e+00,15306
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.853926e-01,2.380654e+00,842
max_wing_angle_flyany_framewinggrooming,2.767219e-01,-6.777533e+00,13269
max_wing_angle_flyfemale_frameany,6.815536e-02,-4.312950e+00,240641
max_wing_angle_flyfemale_framenearfly,7.295043e-02,-2.547605e+00,87423
max_wing_angle_flyfemale_frametouch,7.472459e-02,-1.752477e+00,5112
max_wing_angle_flyfemale_framewingflick,7.063829e-01,NaN,350
max_wing_angle_flymale_frameany,6.883572e-02,-3.109212e+00,237990
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.602154e-02,-2.193528e+00,4594
max_wing_angle_flymale_framenearfly,6.345065e-02,-2.561765e+00,90717
max_wing_angle_flymale_frametouch,6.005289e-02,-2.881623e+00,10187
max_wing_angle_flymale_framewingflick,6.653471e-01,2.165714e+00,491
max_wing_area_flyany_frameany,8.476854e-01,-1.992459e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.248339e-01,-4.641493e+00,13269
max_wing_area_flyfemale_frameany,9.193905e-01,-1.047918e+00,240641
max_wing_area_flymale_frameany,7.749902e-01,-2.885078e+00,237990
mean_wing_angle_flyany_frameany,1.419888e-02,-3.886044e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.731432e-01,2.247823e+00,842
mean_wing_angle_flyfemale_frameany,1.181182e-02,-3.966690e+00,240641
mean_wing_angle_flyfemale_framewingflick,5.949219e-01,NaN,350
mean_wing_angle_flymale_frameany,1.650570e-02,-2.819637e+00,237990
mean_wing_angle_flymale_framewingflick,5.524770e-01,1.994057e+00,491
mean_wing_area_flyany_frameany,8.344446e-01,-1.211624e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.272847e-01,-5.070628e+00,842
mean_wing_area_flyany_framewinggrooming,5.478227e-01,-2.378019e+00,13269
mean_wing_area_flyfemale_frameany,9.051720e-01,-2.665654e-01,240641
mean_wing_area_flymale_frameany,7.628339e-01,-2.231073e+00,237990
min_absdwing_angle_flyany_frameany,9.879801e-01,1.135459e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.154479e+01,2.777471e+00,842
min_absdwing_angle_flyfemale_frameany,9.108711e-01,5.212920e-01,240631
min_absdwing_angle_flymale_frameany,1.065751e+00,-2.583837e-01,237980
min_absdwing_area_flyany_frameany,1.985522e+00,-3.570677e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.912826e+00,1.532138e+00,842
min_absdwing_area_flyfemale_frameany,2.009921e+00,-2.355480e+00,240631
min_absdwing_area_flymale_frameany,1.959171e+00,-3.676430e+00,237980
min_dwing_angle_in_flyany_frameany,-1.033242e+00,1.635721e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.102041e+01,2.675428e+00,842
min_dwing_angle_in_flyfemale_frameany,-9.262156e-01,1.743333e+00,240631
min_dwing_angle_in_flymale_frameany,-1.140862e+00,1.115622e+00,237980
min_dwing_angle_out_flyany_frameany,-1.033324e+00,1.634785e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.932018e+01,-3.743611e+00,842
min_dwing_angle_out_flyfemale_frameany,-9.259864e-01,1.747572e+00,240631
min_dwing_angle_out_flymale_frameany,-1.141743e+00,1.104689e+00,237980
min_wing_angle_flyany_frameany,-4.018280e-02,-2.030863e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.608937e-01,2.061222e+00,842
min_wing_angle_flyfemale_frameany,-4.453171e-02,-1.974180e+00,240641
min_wing_angle_flyfemale_framewingflick,4.834610e-01,NaN,350
min_wing_angle_flymale_frameany,-3.582432e-02,-1.538476e+00,237990
min_wing_angle_flymale_framewingflick,4.396069e-01,1.756885e+00,491
min_wing_area_flyany_frameany,8.212037e-01,-4.180473e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.708114e-01,1.588600e+00,13269
min_wing_area_flyfemale_frameany,8.909534e-01,5.176725e-01,240641
min_wing_area_flymale_frameany,7.506776e-01,-1.544069e+00,237990
nflies_close_flyany_frameany,4.700838e-01,5.121361e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.602450e-01,9.794330e-01,538
nflies_close_flyany_framebodyturn,4.955332e-01,-1.187931e-01,4928
nflies_close_flyany_framebodyturnstart,5.090135e-01,-5.901091e-02,1981
nflies_close_flyany_framecrabwalkallstart,5.434198e-01,5.081038e-01,5026
nflies_close_flyany_framecrabwalkextreme,9.426517e-01,1.511250e+00,1269
nflies_close_flyany_framecrabwalkextremestart,9.253344e-01,1.385023e+00,331
nflies_close_flyany_framejumpstart,7.626965e-01,3.056563e+00,234
nflies_close_flyany_framenearwall,5.786453e-01,7.264849e-01,360065
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.485364e-01,6.447677e-01,3156
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.045929e-01,1.250258e-01,211966
nflies_close_flyany_frametouch,1.609737e+00,3.115732e-01,15306
nflies_close_flyany_framewalk,4.428276e-01,6.007690e-03,171044
nflies_close_flyany_framewingflick,4.098425e-01,-2.968403e+00,842
nflies_close_flyany_framewinggrooming,2.773387e-01,1.067820e+00,13269
nflies_close_flyfemale_frameany,4.958922e-01,-3.797689e-01,240641
nflies_close_flyfemale_framewingflick,3.318963e-01,NaN,350
nflies_close_flymale_frameany,4.447876e-01,5.485037e-01,237990
nflies_close_flymale_framechase,1.192998e+00,-8.674797e-01,4594
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.008815e-01,-3.262267e+00,491
nwingsdetected_flyany_frameany,1.032498e+00,-3.348552e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.965098e+00,1.486601e+00,842
nwingsdetected_flyany_framewinggrooming,1.351524e+00,-5.892091e+00,13269
nwingsdetected_flyfemale_frameany,1.026022e+00,-3.019759e+00,240641
nwingsdetected_flymale_frameany,1.038644e+00,-2.700059e+00,237990
phi_flyany_frameany,-3.185039e-02,-3.101542e+00,479440
phisideways_flyany_framemove,3.888692e-01,-2.025139e+00,267474
phisideways_flyfemale_framemove,3.970950e-01,-1.756276e+00,134461
phisideways_flymale_framemove,3.812636e-01,-1.775082e+00,132993
theta_mm_flyany_frameany,-8.861907e-02,-3.367280e+00,479440
velmag_ctr_flyany_frameany,8.026620e+00,-7.563119e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.302948e+00,1.034824e-01,2179
velmag_ctr_flyany_framebodyturn,1.116243e+01,4.712421e-01,4928
velmag_ctr_flyany_framecrabwalkall,1.477735e+01,2.797984e-01,44322
velmag_ctr_flyany_framecrabwalkextreme,7.190818e+00,-1.374549e+00,1268
velmag_ctr_flyany_framejump,4.832698e+01,-4.633511e-01,453
velmag_ctr_flyany_framemove,1.355853e+01,7.436709e-02,267454
velmag_ctr_flyany_framenearfly,7.573852e+00,-1.705009e-01,178360
