field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.679535e+00,2.023945e+00,215877
du_ctr_flymale_frameany,8.106930e+00,2.612231e+00,237967
du_ctr_flymale_framechase,1.703082e+01,1.820496e+00,494
du_tail_flyany_frameany,7.414630e+00,2.565837e+00,455468
du_tail_flyany_framepivottail,-3.480016e-04,-2.078756e+00,12312
du_tail_flyfemale_frameany,6.677251e+00,2.022931e+00,215877
du_tail_flymale_frameany,8.105747e+00,2.611618e+00,237967
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.488346e-01,4.798175e+00,3433
duration_flyany_framebodyturn,8.243927e-02,-9.914227e-01,4319
duration_flyany_framechase,1.178284e-01,-1.575295e+00,697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.096856e-01,1.652041e+00,52338
duration_flyany_framecrabwalkextreme,1.192422e-01,9.077365e-01,1667
duration_flyany_framejump,9.549508e-02,2.236170e+00,821
duration_flyany_framemove,1.420230e+00,3.271178e-01,276022
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.356726e-01,2.600345e-01,12312
duration_flyany_framerighting,4.040070e-01,-3.160535e-01,267
duration_flyany_framestop,9.011834e-01,-5.135559e-01,179465
duration_flyany_frametouch,1.503685e-01,-2.238360e+00,8352
duration_flyany_framewalk,6.613338e-01,2.144468e+00,180811
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.675401e+00,-3.239262e+00,29295
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.597131e-01,5.994724e+00,2051
duration_flyfemale_framebodyturn,8.272410e-02,-4.724136e-01,2197
duration_flyfemale_framechase,9.930689e-02,-2.448477e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.667122e-01,1.531280e+00,21702
duration_flyfemale_framecrabwalkextreme,1.182986e-01,7.209372e-01,737
duration_flyfemale_framejump,9.620991e-02,2.367383e+00,304
duration_flyfemale_framemove,1.418181e+00,8.031760e-01,127584
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.364068e-01,8.807376e-01,6334
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.589606e-01,-5.406969e-01,88293
duration_flyfemale_frametouch,1.508781e-01,-1.751654e+00,3317
duration_flyfemale_framewalk,6.315804e-01,2.180193e+00,83759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.903594e+00,-1.588474e+00,15250
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394466e-01,2.506431e+00,1368
duration_flymale_framebodyturn,8.219806e-02,-1.278990e+00,2120
duration_flymale_framechase,1.284192e-01,-1.790078e+00,494
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.464442e-01,1.169577e+00,30402
duration_flymale_framecrabwalkextreme,1.207853e-01,7.395772e-01,923
duration_flymale_framejump,9.477938e-02,1.518554e+00,514
duration_flymale_framemove,1.420719e+00,-8.457304e-02,147763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353750e-01,-2.999616e-01,5962
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.397253e-01,-3.772279e-01,90204
duration_flymale_frametouch,1.498896e-01,-1.921418e+00,5030
duration_flymale_framewalk,6.854256e-01,1.840036e+00,96647
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.319032e+00,-4.521818e+00,13307
dv_cor_flyany_frameany,-1.615968e-01,-2.863227e+00,455468
dv_cor_flyfemale_frameany,-2.698289e-01,-4.300109e+00,215877
dv_cor_flymale_frameany,-6.280795e-02,-3.635443e-01,237967
dv_ctr_flyany_frameany,-2.020839e-01,-2.790181e+00,455468
dv_ctr_flyfemale_frameany,-3.610944e-01,-4.297596e+00,215877
dv_ctr_flymale_frameany,-5.766001e-02,-1.699060e-01,237967
dv_tail_flyany_frameany,-1.571423e-01,-3.743708e+00,455468
dv_tail_flyfemale_frameany,-2.639425e-01,-5.370346e+00,215877
dv_tail_flymale_frameany,-5.658286e-02,-7.132166e-01,237967
dwing_angle_diff_flyany_frameany,-3.444193e-05,1.919387e-03,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.166305e-05,-7.390560e-01,215877
dwing_angle_diff_flymale_frameany,-6.852763e-04,-1.318052e+00,237967
dwing_angle_imbalance_flyany_frameany,-8.424326e-01,-2.472087e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657748e+00,1.522785e-01,29295
dwing_angle_imbalance_flyfemale_frameany,-6.988660e-01,-1.956656e+00,215877
dwing_angle_imbalance_flymale_frameany,-9.677775e-01,-2.158810e+00,237967
ecc_flyany_frameany,3.523020e-01,-1.026518e+00,455487
ecc_flyfemale_frameany,3.538594e-01,-2.615409e-01,215886
ecc_flymale_frameany,3.507604e-01,-1.481416e+00,237977
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455487
fractime_flyany_framebackup,7.536988e-03,3.913313e+00,455487
fractime_flyany_framebackup_nearfly,4.849754e-03,4.322621e+00,455487
fractime_flyany_framebackup_nearwall,7.536988e-03,3.954878e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,455487
fractime_flyany_framebodyturn,9.482159e-03,-3.053978e-01,455487
fractime_flyany_framebodyturn_nearfly,3.354651e-03,-4.205459e-01,455487
fractime_flyany_framebodyturn_nearwall,9.209923e-03,-1.522425e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866134e-04,-1.507588e+00,455487
fractime_flyany_framechase,1.547794e-03,-4.966385e-01,455487
fractime_flyany_framechase_notwingextension,1.532426e-03,-4.885677e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455487
fractime_flyany_framecrabwalkall,1.149056e-01,1.903049e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.286592e-02,1.121280e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.144950e-01,1.919603e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.941906e-04,-7.254913e-01,455487
fractime_flyany_framecrabwalkextreme,3.659819e-03,2.238789e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.120807e-03,2.122705e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.635669e-03,2.395173e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-8.603004e-01,455487
fractime_flyany_framejump,1.802466e-03,3.288522e-02,455487
fractime_flyany_framejump_nearfly,3.337088e-04,-7.180486e-01,455487
fractime_flyany_framejump_nearwall,6.432675e-04,-5.502784e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.053817e-03,8.050740e-01,455487
fractime_flyany_framemove,6.059931e-01,1.410876e+00,455487
fractime_flyany_framemove_nearfly,2.201534e-01,5.353377e-01,455487
fractime_flyany_framemove_nearwall,5.628415e-01,1.685143e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.870582e-02,-1.810794e-01,455487
fractime_flyany_framenotanybehavior,1.352157e-01,-9.800050e-01,455487
fractime_flyany_framepivotcenter,2.678452e-04,-2.219194e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.009908e-04,-1.948849e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.295317e-04,-2.061517e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295317e-04,-1.517231e+00,455487
fractime_flyany_framepivotcenter_stop,7.464538e-05,-2.251281e+00,455487
fractime_flyany_framepivottail,2.703041e-02,-3.837345e-01,455487
fractime_flyany_framepivottail_nearfly,1.239552e-02,2.583595e-01,455487
fractime_flyany_framepivottail_nearwall,2.696674e-02,-3.403284e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-1.183026e+00,455487
fractime_flyany_framerighting,5.861858e-04,-1.645697e+00,455487
fractime_flyany_framerighting_nearfly,1.295317e-04,-1.615694e+00,455487
fractime_flyany_framerighting_nearwall,2.524770e-04,-1.530212e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-04,-1.538010e+00,455487
fractime_flyany_framestop,3.940069e-01,-1.410876e+00,455487
fractime_flyany_framestop_nearfly,1.037988e-01,-1.922596e+00,455487
fractime_flyany_framestop_nearwall,2.520972e-01,-6.113167e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.300213e-01,-6.796355e-01,455487
fractime_flyany_framestop_notwinggrooming,3.305736e-01,-8.567178e-01,455487
fractime_flyany_frametouch,1.833642e-02,-6.725229e-01,455487
fractime_flyany_frametouch_notchase,1.804223e-02,-6.551022e-01,455487
fractime_flyany_framewalk,3.969619e-01,3.049732e+00,455487
fractime_flyany_framewalk_nearfly,1.219288e-01,1.549105e+00,455487
fractime_flyany_framewalk_nearwall,3.690599e-01,3.250427e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.527624e-02,4.866785e-01,455487
fractime_flyany_framewingextension,1.405089e-04,-5.938954e-01,455487
fractime_flyany_framewingextension_nearfly,9.001355e-05,-5.861109e-01,455487
fractime_flyany_framewingextension_notchase,1.251408e-04,-6.754566e-01,455487
fractime_flyany_framewingextension_notnearfly,5.049540e-05,-5.502500e-01,455487
fractime_flyany_framewingflick,3.073633e-04,3.259247e+00,455487
fractime_flyany_framewingflick_nearfly,6.805902e-05,3.802691e-01,455487
fractime_flyany_framewingflick_notnearfly,2.393043e-04,1.544202e+01,455487
fractime_flyany_framewinggrooming,6.431578e-02,-2.007395e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.047402e-03,-2.971768e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.920362e-02,-1.653797e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.323724e-02,-9.718534e-01,455487
fractime_flyfemale_firsthalf_framechase,1.046044e-03,3.660338e-01,108026
fractime_flyfemale_firsthalf_frametouch,1.656083e-02,-1.062526e+00,108026
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,215877
fractime_flyfemale_framebackup,9.519310e-03,5.567694e+00,215877
fractime_flyfemale_framebodyturn,1.018636e-02,4.996366e-01,215877
fractime_flyfemale_framechase,9.588794e-04,7.298996e-01,215877
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,215877
fractime_flyfemale_framecrabwalkall,1.005387e-01,2.177669e+00,215877
fractime_flyfemale_framecrabwalkextreme,3.413981e-03,3.603043e+00,215877
fractime_flyfemale_framejump,1.408209e-03,-9.472244e-01,215877
fractime_flyfemale_framemove,5.910032e-01,1.051674e+00,215877
fractime_flyfemale_framenotanybehavior,1.328025e-01,-1.560077e+00,215877
fractime_flyfemale_framepivotcenter,3.844782e-04,-1.910747e+00,215877
fractime_flyfemale_framepivottail,2.934078e-02,5.854603e-01,215877
fractime_flyfemale_framerighting,3.427878e-04,-1.796809e+00,215877
fractime_flyfemale_framestop,4.089968e-01,-1.051674e+00,215877
fractime_flyfemale_frametouch,1.536523e-02,-6.408278e-01,215877
fractime_flyfemale_framewalk,3.879941e-01,2.934443e+00,215877
fractime_flyfemale_framewingextension,9.264535e-05,-1.623572e-02,215877
fractime_flyfemale_framewingflick,3.983750e-04,1.065251e+01,215877
fractime_flyfemale_framewinggrooming,7.064208e-02,-1.617432e+00,215877
fractime_flyfemale_secondhalf_framechase,8.691632e-04,1.072403e+00,108150
fractime_flyfemale_secondhalf_frametouch,1.412853e-02,1.654418e-01,108150
fractime_flyfirsthalf_framebackup,7.047696e-03,2.784751e+00,227734
fractime_flyfirsthalf_framebodyturn,1.057813e-02,-3.596635e-02,227734
fractime_flyfirsthalf_framechase,1.918905e-03,-4.966390e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.149850e-01,1.871095e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.912459e-03,2.735832e+00,227734
fractime_flyfirsthalf_framejump,1.940861e-03,1.156376e-01,227734
fractime_flyfirsthalf_framemove,6.328919e-01,1.649038e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.590742e-04,-1.993114e+00,227734
fractime_flyfirsthalf_framepivottail,2.973206e-02,-3.746347e-01,227734
fractime_flyfirsthalf_framerighting,9.045641e-04,-1.273517e+00,227734
fractime_flyfirsthalf_framestop,3.671081e-01,-1.649038e+00,227734
fractime_flyfirsthalf_frametouch,2.172710e-02,-7.473364e-01,227734
fractime_flyfirsthalf_framewalk,4.080901e-01,3.147661e+00,227734
fractime_flyfirsthalf_framewingextension,1.536881e-04,-5.771468e-01,227734
fractime_flyfirsthalf_framewingflick,2.898118e-04,2.329974e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.868689e-02,-2.546525e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119164
fractime_flymale_firsthalf_framechase,2.718942e-03,-5.320173e-01,119164
fractime_flymale_firsthalf_frametouch,2.646773e-02,-5.057824e-01,119164
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,237967
fractime_flymale_framebackup,5.765505e-03,1.517907e+00,237967
fractime_flymale_framebodyturn,8.908798e-03,-8.798814e-01,237967
fractime_flymale_framechase,2.092727e-03,-5.467185e-01,237967
fractime_flymale_framechase_notwingextension,2.063311e-03,-5.464508e-01,237967
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,237967
fractime_flymale_framecrabwalkall,1.277572e-01,1.271061e+00,237967
fractime_flymale_framecrabwalkextreme,3.887094e-03,1.164049e+00,237967
fractime_flymale_framejump,2.159963e-03,1.351304e+00,237967
fractime_flymale_framemove,6.209390e-01,1.608617e+00,237967
fractime_flymale_framenotanybehavior,1.376367e-01,-2.303497e-01,237967
fractime_flymale_framepivotcenter,1.638883e-04,-2.287174e+00,237967
fractime_flymale_framepivottail,2.505389e-02,-1.249919e+00,237967
fractime_flymale_framerighting,7.648119e-04,-1.127507e+00,237967
fractime_flymale_framestop,3.790610e-01,-1.608617e+00,237967
fractime_flymale_frametouch,2.113738e-02,-5.561791e-01,237967
fractime_flymale_frametouch_notchase,2.067093e-02,-5.144441e-01,237967
fractime_flymale_framewalk,4.061361e-01,2.599524e+00,237967
fractime_flymale_framewingextension,1.848996e-04,-6.036446e-01,237967
fractime_flymale_framewingflick,2.269222e-04,1.117873e+00,237967
fractime_flymale_framewinggrooming,5.591952e-02,-1.886597e+00,237967
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,118803
fractime_flymale_secondhalf_framechase,1.464609e-03,-4.891788e-01,118803
fractime_flymale_secondhalf_frametouch,1.579085e-02,-5.549738e-01,118803
fractime_flysecondhalf_framebackup,8.026909e-03,4.633841e+00,227734
fractime_flysecondhalf_framebodyturn,8.386978e-03,-5.559745e-01,227734
fractime_flysecondhalf_framechase,1.176812e-03,-4.263293e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.148269e-01,1.792565e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.407484e-03,1.645993e+00,227734
fractime_flysecondhalf_framejump,1.664222e-03,-5.658114e-02,227734
fractime_flysecondhalf_framemove,5.790615e-01,1.122497e+00,227734
fractime_flysecondhalf_framepivotcenter,2.766385e-04,-2.249677e+00,227734
fractime_flysecondhalf_framepivottail,2.433102e-02,-3.578414e-01,227734
fractime_flysecondhalf_framerighting,2.678564e-04,-2.012064e+00,227734
fractime_flysecondhalf_framestop,4.209385e-01,-1.122497e+00,227734
fractime_flysecondhalf_frametouch,1.494726e-02,-4.621630e-01,227734
fractime_flysecondhalf_framewalk,3.858537e-01,2.804329e+00,227734
fractime_flysecondhalf_framewingextension,1.273415e-04,-5.170461e-01,227734
fractime_flysecondhalf_framewingflick,3.249405e-04,4.078895e+00,227734
fractime_flysecondhalf_framewinggrooming,6.995003e-02,-1.201722e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.379952e+01,2.531336e+00,147546
magveldiff_nose2ell_flyany_frametouch,1.105381e+01,2.744783e+00,8352
magveldiff_nose2ell_flyfemale_framechase,8.582147e+00,-6.810955e-01,203
magveldiff_nose2ell_flyfemale_framenearfly,1.296662e+01,2.220453e+00,69970
magveldiff_nose2ell_flyfemale_frametouch,9.950226e+00,1.864179e+00,3317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.094209e+01,2.222671e+00,494
magveldiff_nose2ell_flymale_framenearfly,1.454491e+01,2.616291e+00,77309
magveldiff_nose2ell_flymale_frametouch,1.212973e+01,3.144466e+00,5030
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.570375e+00,3.843778e-01,455468
max_absdwing_angle_flyany_framechase,1.265060e+00,-3.945627e-01,697
max_absdwing_angle_flyany_framenearfly,1.359113e+00,-3.474908e-01,147546
max_absdwing_angle_flyany_frametouch,1.514494e+00,2.126864e-01,8352
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.338332e+00,6.313121e-01,29295
max_absdwing_angle_flyfemale_frameany,1.419784e+00,-2.840420e-02,215877
max_absdwing_angle_flyfemale_framenearfly,1.230622e+00,-7.944217e-01,69970
max_absdwing_angle_flyfemale_frametouch,1.431737e+00,2.412120e-01,3317
max_absdwing_angle_flymale_frameany,1.695523e+00,4.881849e-01,237967
max_absdwing_angle_flymale_framechase,1.503698e+00,-2.101067e-02,494
max_absdwing_angle_flymale_framenearfly,1.472789e+00,2.345071e-02,77309
max_absdwing_angle_flymale_frametouch,1.592789e+00,1.680435e-01,5030
max_absdwing_area_flyany_frameany,3.436270e+00,1.138673e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.099458e+00,3.506550e+00,29295
max_absdwing_area_flyfemale_frameany,3.564777e+00,1.085361e+00,215877
max_absdwing_area_flymale_frameany,3.301450e+00,7.725677e-01,237967
max_dwing_angle_in_flyany_frameany,1.103273e+00,7.576193e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.002708e+00,4.171758e-01,215877
max_dwing_angle_in_flymale_frameany,1.190327e+00,7.040916e-01,237967
max_dwing_angle_out_flyany_frameany,1.103239e+00,7.576364e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002780e+00,4.126717e-01,215877
max_dwing_angle_out_flymale_frameany,1.189642e+00,6.980649e-01,237967
max_wing_angle_flyany_frameany,8.280596e-02,-1.628558e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.257674e-02,-1.724853e+00,697
max_wing_angle_flyany_framenearfly,6.615010e-02,-2.286961e+00,147556
max_wing_angle_flyany_frametouch,6.785002e-02,-1.676116e+00,8352
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.337780e-01,-1.685412e+00,29295
max_wing_angle_flyfemale_frameany,8.354286e-02,-1.501685e+00,215886
max_wing_angle_flyfemale_framenearfly,6.794540e-02,-2.420770e+00,69975
max_wing_angle_flyfemale_frametouch,7.492451e-02,-1.022827e+00,3317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.137049e-02,-1.329297e+00,237977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.799412e-02,-1.052649e+00,494
max_wing_angle_flymale_framenearfly,6.446584e-02,-1.725553e+00,77314
max_wing_angle_flymale_frametouch,6.336899e-02,-1.534657e+00,5030
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.316410e-01,4.119659e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.824462e-01,1.115909e+00,29295
max_wing_area_flyfemale_frameany,1.056054e+00,1.939567e+00,215886
max_wing_area_flymale_frameany,8.199177e-01,-1.233266e+00,237977
mean_wing_angle_flyany_frameany,2.704844e-02,-8.917361e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.560057e-02,-8.615916e-01,215886
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.780426e-02,-7.397236e-01,237977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.065594e-01,7.250285e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.474488e-01,2.109095e+00,29295
mean_wing_area_flyfemale_frameany,1.025423e+00,2.244683e+00,215886
mean_wing_area_flymale_frameany,8.004149e-01,-9.290822e-01,237977
min_absdwing_angle_flyany_frameany,1.080369e+00,3.819122e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.763647e-01,2.804421e+00,215877
min_absdwing_angle_flymale_frameany,1.173658e+00,3.719694e+00,237967
min_absdwing_area_flyany_frameany,2.508274e+00,5.037862e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.535616e+00,4.464278e+00,215877
min_absdwing_area_flymale_frameany,2.480846e+00,3.987384e+00,237967
min_dwing_angle_in_flyany_frameany,-1.103239e+00,-7.576364e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002780e+00,-4.126717e-01,215877
min_dwing_angle_in_flymale_frameany,-1.189642e+00,-6.980649e-01,237967
min_dwing_angle_out_flyany_frameany,-1.103273e+00,-7.576193e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.002708e+00,-4.171758e-01,215877
min_dwing_angle_out_flymale_frameany,-1.190327e+00,-7.040916e-01,237967
min_wing_angle_flyany_frameany,-2.870909e-02,7.641639e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.234172e-02,5.553662e-01,215886
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.576197e-02,6.686971e-01,237977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.814778e-01,1.014088e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.124513e-01,3.449268e+00,29295
min_wing_area_flyfemale_frameany,9.947928e-01,2.477017e+00,215886
min_wing_area_flymale_frameany,7.809122e-01,-6.123983e-01,237977
nflies_close_flyany_frameany,4.023759e-01,-6.455231e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.094761e-01,1.361184e+00,745
nflies_close_flyany_framebodyturn,4.540956e-01,-6.710659e-02,4319
nflies_close_flyany_framebodyturnstart,4.562330e-01,-2.259279e-01,1721
nflies_close_flyany_framecrabwalkallstart,4.418252e-01,-5.395754e-01,5419
nflies_close_flyany_framecrabwalkextreme,8.450298e-01,1.170914e+00,1667
nflies_close_flyany_framecrabwalkextremestart,8.394092e-01,1.157374e+00,445
nflies_close_flyany_framejumpstart,3.454311e-01,-8.475429e-01,280
nflies_close_flyany_framenearwall,4.756648e-01,-6.345172e-01,371194
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.929104e-01,6.538864e-01,2990
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.253028e-01,-1.014470e+00,179465
nflies_close_flyany_frametouch,1.620943e+00,3.835692e-01,8352
nflies_close_flyany_framewalk,3.717387e-01,-8.052464e-01,180811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.046564e-01,-2.734187e+00,29295
nflies_close_flyfemale_frameany,4.443734e-01,-8.101583e-01,215886
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.658841e-01,-3.416513e-01,237977
nflies_close_flymale_framechase,1.103394e+00,-1.940800e+00,494
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071084e+00,1.990142e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487479e+00,1.823145e+00,29295
nwingsdetected_flyfemale_frameany,1.068592e+00,8.690325e-01,215886
nwingsdetected_flymale_frameany,1.072499e+00,-2.991287e-01,237977
phi_flyany_frameany,9.560057e-02,9.139013e+00,455487
phisideways_flyany_framemove,3.962401e-01,-2.605896e+00,276022
phisideways_flyfemale_framemove,4.070566e-01,-2.778320e+00,127593
phisideways_flymale_framemove,3.861557e-01,-1.986779e+00,147773
theta_mm_flyany_frameany,1.183875e-01,4.440615e+00,455487
velmag_ctr_flyany_frameany,8.929299e+00,2.390472e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.845612e+00,1.056485e+00,3433
velmag_ctr_flyany_framebodyturn,1.131490e+01,1.060692e+00,4319
velmag_ctr_flyany_framecrabwalkall,1.492927e+01,1.290167e+00,52336
velmag_ctr_flyany_framecrabwalkextreme,7.698366e+00,4.739811e-01,1667
velmag_ctr_flyany_framejump,5.717282e+01,2.743058e+00,821
velmag_ctr_flyany_framemove,1.409307e+01,1.798369e+00,276003
velmag_ctr_flyany_framenearfly,8.360952e+00,2.180372e+00,147546
velmag_ctr_flyany_framenearwall,9.675949e+00,1.868104e+00,371176
velmag_ctr_flyany_framenotnearfly_notnearwall,6.299862e+00,2.143422e+00,76852
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.010166e+01,4.167831e-01,12312
velmag_ctr_flyany_framerighting,1.740441e+01,1.803369e+00,267
velmag_ctr_flyany_framestop,7.353589e-01,2.157924e+00,179465
velmag_ctr_flyany_frametouch,6.440172e+00,2.435006e+00,8352
velmag_ctr_flyany_framewalk,1.754442e+01,1.069478e+00,180808
velmag_ctr_flyany_framewingextension,NaN,NaN,0
