field,value,zscore,nflyframes
du_tail_flyany_frameany,4.336865e+00,-4.449570e+00,479440
du_tail_flyany_framepivottail,-2.361837e-01,-4.027275e+00,7133
du_tail_flyfemale_frameany,3.355101e+00,-5.376703e+00,237579
du_tail_flymale_frameany,5.302243e+00,-3.023720e+00,241606
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.506116e-01,4.480989e+00,1707
duration_flyany_framebodyturn,8.122487e-02,-4.825496e-01,2160
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.572140e-01,-2.451741e+00,28926
duration_flyany_framecrabwalkextreme,1.224427e-01,1.004012e+00,1226
duration_flyany_framejump,8.527893e-02,4.057057e-01,525
duration_flyany_framemove,9.342921e-01,-4.620318e+00,198104
duration_flyany_framepivotcenter,9.841647e-02,4.020211e+00,1742
duration_flyany_framepivottail,1.332292e-01,1.691164e+00,7133
duration_flyany_framerighting,4.036694e-01,-6.017244e-02,752
duration_flyany_framestop,1.354394e+00,9.255931e-01,281356
duration_flyany_frametouch,1.530641e-01,-1.614889e+00,2636
duration_flyany_framewalk,6.061284e-01,-6.458957e-01,111355
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.424905e+00,-6.106483e+00,52223
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.533690e-01,3.306423e+00,895
duration_flyfemale_framebodyturn,8.254936e-02,9.524150e-01,889
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.187325e-01,-3.502494e+00,8519
duration_flyfemale_framecrabwalkextreme,1.217435e-01,1.455495e+00,311
duration_flyfemale_framejump,8.594010e-02,-8.758001e-03,268
duration_flyfemale_framemove,8.271002e-01,-5.088188e+00,84684
duration_flyfemale_framepivotcenter,1.116201e-01,6.296316e+00,1379
duration_flyfemale_framepivottail,1.324851e-01,2.084969e+00,2835
duration_flyfemale_framerighting,4.047770e-01,-4.917643e-01,536
duration_flyfemale_framestop,1.590135e+00,2.260374e+00,152895
duration_flyfemale_frametouch,1.586726e-01,-5.721235e-01,1337
duration_flyfemale_framewalk,5.644164e-01,-9.023045e-01,45596
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.373352e+00,-5.367354e+00,30207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.461761e-01,3.878745e+00,804
duration_flymale_framebodyturn,7.951133e-02,-1.903813e+00,1271
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.947594e-01,-1.374781e+00,20338
duration_flymale_framecrabwalkextreme,1.218145e-01,-1.919841e-01,909
duration_flymale_framejump,8.490207e-02,3.893912e-01,254
duration_flymale_framemove,1.038497e+00,-3.232915e+00,113154
duration_flymale_framepivotcenter,8.553178e-02,-1.023544e+00,363
duration_flymale_framepivottail,1.340866e-01,1.160389e+00,4293
duration_flymale_framerighting,3.963661e-01,3.229533e-01,215
duration_flymale_framestop,1.126732e+00,2.490655e-01,128452
duration_flymale_frametouch,1.488570e-01,-1.665674e+00,1296
duration_flymale_framewalk,6.462757e-01,-3.300457e-01,65696
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.474510e+00,-4.090287e+00,22016
dv_cor_flyany_frameany,-1.061807e-01,-2.019594e+00,479440
dv_cor_flyfemale_frameany,4.272441e-02,5.797138e-01,237579
dv_cor_flymale_frameany,-2.547408e-01,-2.998541e+00,241606
dv_ctr_flyany_frameany,-1.194944e-01,-1.779633e+00,479440
dv_ctr_flyfemale_frameany,7.479502e-02,8.038256e-01,237579
dv_ctr_flymale_frameany,-3.137100e-01,-2.970468e+00,241606
dv_tail_flyany_frameany,-9.786141e-02,-2.141179e+00,479440
dv_tail_flyfemale_frameany,2.262835e-02,5.876424e-01,237579
dv_tail_flymale_frameany,-2.163646e-01,-3.469396e+00,241606
dwing_angle_diff_flyany_frameany,3.077697e-05,1.207719e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.210865e-05,-4.057943e-02,237579
dwing_angle_diff_flymale_frameany,5.109840e-19,5.953364e-01,241606
dwing_angle_imbalance_flyany_frameany,-6.733561e-01,-4.273055e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.491542e+00,4.650875e+00,52223
dwing_angle_imbalance_flyfemale_frameany,-5.952252e-01,-6.200563e-01,237579
dwing_angle_imbalance_flymale_frameany,-7.502069e-01,-2.376832e-01,241606
ecc_flyany_frameany,3.414952e-01,6.704785e-01,479460
ecc_flyfemale_frameany,3.416980e-01,4.861999e-01,237588
ecc_flymale_frameany,3.412960e-01,7.324727e-01,241617
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.091592e+00,479460
fractime_flyany_framebackup,3.560255e-03,-5.171837e-01,479460
fractime_flyany_framebackup_nearfly,1.432862e-03,-2.215325e+00,479460
fractime_flyany_framebackup_nearwall,3.426772e-03,-6.730281e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.802695e-05,6.582198e+00,479460
fractime_flyany_framebodyturn,4.505068e-03,-3.667225e+00,479460
fractime_flyany_framebodyturn_nearfly,1.282693e-03,-4.615799e+00,479460
fractime_flyany_framebodyturn_nearwall,3.989905e-03,-3.882147e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150503e-04,1.400419e+00,479460
fractime_flyany_framechase,6.257039e-05,-1.959641e+00,479460
fractime_flyany_framechase_notwingextension,6.257039e-05,-2.062026e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,6.033037e-02,-4.676638e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.151921e-02,-5.434496e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.911442e-02,-4.630827e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.425020e-04,6.015969e-01,479460
fractime_flyany_framecrabwalkextreme,2.567472e-03,-1.875580e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.487590e-04,-3.971074e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.542444e-03,-1.748846e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-6.258573e-01,479460
fractime_flyany_framejump,1.113753e-03,-1.318816e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-04,-1.915407e+00,479460
fractime_flyany_framejump_nearwall,2.648813e-04,-1.791495e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.508447e-04,-6.979158e-01,479460
fractime_flyany_framemove,4.131815e-01,-5.444352e+00,479460
fractime_flyany_framemove_nearfly,1.064281e-01,-6.103853e+00,479460
fractime_flyany_framemove_nearwall,3.506466e-01,-5.947007e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.283861e-02,4.274730e-01,479460
fractime_flyany_framenotanybehavior,1.282881e-01,-2.147616e+00,479460
fractime_flyany_framepivotcenter,3.633254e-03,1.808358e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.571017e-04,6.846524e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.424519e-03,1.093794e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.018938e-03,2.334716e+01,479460
fractime_flyany_framepivotcenter_stop,1.003212e-03,1.919465e+01,479460
fractime_flyany_framepivottail,1.487715e-02,-2.349933e+00,479460
fractime_flyany_framepivottail_nearfly,5.166229e-03,-3.517917e+00,479460
fractime_flyany_framepivottail_nearwall,1.449756e-02,-2.419516e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544529e-04,3.521641e+00,479460
fractime_flyany_framerighting,1.572603e-03,-1.167523e+00,479460
fractime_flyany_framerighting_nearfly,1.731114e-04,-1.953121e+00,479460
fractime_flyany_framerighting_nearwall,5.798190e-04,-1.893687e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.030993e-04,9.396557e-01,479460
fractime_flyany_framestop,5.868185e-01,5.444352e+00,479460
fractime_flyany_framestop_nearfly,1.110875e-01,-5.063551e-01,479460
fractime_flyany_framestop_nearwall,2.534289e-01,6.550602e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.980791e-01,6.943210e+00,479460
fractime_flyany_framestop_notwinggrooming,4.803341e-01,4.746245e+00,479460
fractime_flyany_frametouch,5.497852e-03,-3.836495e+00,479460
fractime_flyany_frametouch_notchase,5.476995e-03,-4.304365e+00,479460
fractime_flyany_framewalk,2.322509e-01,-5.189798e+00,479460
fractime_flyany_framewalk_nearfly,5.148709e-02,-5.691984e+00,479460
fractime_flyany_framewalk_nearwall,2.083803e-01,-5.230693e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.973679e-02,-1.426699e+00,479460
fractime_flyany_framewingextension,1.835398e-04,-1.269075e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.277688e+00,479460
fractime_flyany_framewingextension_notchase,1.835398e-04,-1.299821e+00,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,2.318389e-01,479460
fractime_flyany_framewingflick,8.134151e-05,-2.367445e+00,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-2.084589e+00,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-2.291935e+00,479460
fractime_flyany_framewinggrooming,1.089205e-01,3.221229e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.054728e-02,-3.870490e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.376841e-02,1.865966e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.983982e-02,4.187923e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.222109e+00,119147
fractime_flyfemale_firsthalf_frametouch,6.512963e-03,-3.959833e+00,119147
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,237579
fractime_flyfemale_framebackup,3.767168e-03,-9.189839e-01,237579
fractime_flyfemale_framebodyturn,3.741913e-03,-4.118931e+00,237579
fractime_flyfemale_framechase,6.734602e-05,-1.183884e+00,237579
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,237579
fractime_flyfemale_framecrabwalkall,3.585755e-02,-5.489105e+00,237579
fractime_flyfemale_framecrabwalkextreme,1.330084e-03,-2.742334e+00,237579
fractime_flyfemale_framejump,1.165928e-03,-1.461855e+00,237579
fractime_flyfemale_framemove,3.564456e-01,-5.989919e+00,237579
fractime_flyfemale_framenotanybehavior,1.202505e-01,-3.009050e+00,237579
fractime_flyfemale_framepivotcenter,5.804385e-03,2.115117e+01,237579
fractime_flyfemale_framepivottail,1.193287e-02,-2.297594e+00,237579
fractime_flyfemale_framerighting,2.256092e-03,-1.176649e+00,237579
fractime_flyfemale_framestop,6.435544e-01,5.989919e+00,237579
fractime_flyfemale_frametouch,5.627602e-03,-4.508949e+00,237579
fractime_flyfemale_framewalk,1.919193e-01,-5.754446e+00,237579
fractime_flyfemale_framewingextension,4.630039e-05,-5.040978e-01,237579
fractime_flyfemale_framewingflick,6.734602e-05,-1.947093e+00,237579
fractime_flyfemale_framewinggrooming,1.271451e-01,2.969350e+00,237579
fractime_flyfemale_secondhalf_framechase,1.350986e-04,-8.962153e-01,118432
fractime_flyfemale_secondhalf_frametouch,4.736895e-03,-4.615243e+00,118432
fractime_flyfirsthalf_framebackup,3.349741e-03,-9.789643e-01,239720
fractime_flyfirsthalf_framebodyturn,5.744202e-03,-3.288642e+00,239720
fractime_flyfirsthalf_framechase,5.422993e-05,-1.881435e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.943601e-02,-4.518743e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.473719e-03,-1.816950e+00,239720
fractime_flyfirsthalf_framejump,1.259803e-03,-1.342880e+00,239720
fractime_flyfirsthalf_framemove,4.354705e-01,-5.372995e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.790756e-03,1.517185e+01,239720
fractime_flyfirsthalf_framepivottail,1.754547e-02,-2.139910e+00,239720
fractime_flyfirsthalf_framerighting,1.831303e-03,-7.918045e-01,239720
fractime_flyfirsthalf_framestop,5.645295e-01,5.372995e+00,239720
fractime_flyfirsthalf_frametouch,5.852661e-03,-3.701112e+00,239720
fractime_flyfirsthalf_framewalk,2.558360e-01,-4.881431e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-1.201791e+00,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-2.079628e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.188720e-01,3.357043e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.146865e-05,-9.354334e-01,120573
fractime_flymale_firsthalf_framechase,1.078185e-04,-1.825313e+00,120573
fractime_flymale_firsthalf_frametouch,5.200169e-03,-2.782800e+00,120573
fractime_flymale_frameattemptedcopulation,2.069485e-05,-1.076254e+00,241606
fractime_flymale_framebackup,3.336010e-03,-2.626564e-02,241606
fractime_flymale_framebodyturn,5.260631e-03,-2.656635e+00,241606
fractime_flymale_framechase,5.794558e-05,-1.931994e+00,241606
fractime_flymale_framechase_notwingextension,5.794558e-05,-2.026560e+00,241606
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,241606
fractime_flymale_framecrabwalkall,8.417837e-02,-3.247885e+00,241606
fractime_flymale_framecrabwalkextreme,3.778880e-03,-1.100969e+00,241606
fractime_flymale_framejump,1.063715e-03,-8.325238e-01,241606
fractime_flymale_framemove,4.683410e-01,-4.187164e+00,241606
fractime_flymale_framenotanybehavior,1.357913e-01,-1.001673e+00,241606
fractime_flymale_framepivotcenter,1.502446e-03,8.706175e+00,241606
fractime_flymale_framepivottail,1.776860e-02,-1.976875e+00,241606
fractime_flymale_framerighting,8.981565e-04,-9.215278e-01,241606
fractime_flymale_framestop,5.316590e-01,4.187164e+00,241606
fractime_flymale_frametouch,5.364105e-03,-2.862685e+00,241606
fractime_flymale_frametouch_notchase,5.351688e-03,-3.198861e+00,241606
fractime_flymale_framewalk,2.719138e-01,-3.740513e+00,241606
fractime_flymale_framewingextension,3.187007e-04,-1.254234e+00,241606
fractime_flymale_framewingflick,9.519631e-05,-2.241878e+00,241606
fractime_flymale_framewinggrooming,9.112356e-02,2.453281e+00,241606
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,121288
fractime_flymale_secondhalf_framechase,8.244839e-06,-1.807569e+00,121288
fractime_flymale_secondhalf_frametouch,5.540532e-03,-2.566826e+00,121288
fractime_flysecondhalf_framebackup,3.771066e-03,-5.440421e-04,239720
fractime_flysecondhalf_framebodyturn,3.266311e-03,-3.885740e+00,239720
fractime_flysecondhalf_framechase,7.091607e-05,-1.802056e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.122977e-02,-4.480997e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.661438e-03,-1.822290e+00,239720
fractime_flysecondhalf_framejump,9.677958e-04,-1.154301e+00,239720
fractime_flysecondhalf_framemove,3.908435e-01,-5.221430e+00,239720
fractime_flysecondhalf_framepivotcenter,4.476055e-03,1.911608e+01,239720
fractime_flysecondhalf_framepivottail,1.221008e-02,-2.368888e+00,239720
fractime_flysecondhalf_framerighting,1.309862e-03,-1.573730e+00,239720
fractime_flysecondhalf_framestop,6.091565e-01,5.221430e+00,239720
fractime_flysecondhalf_frametouch,5.143501e-03,-3.463537e+00,239720
fractime_flysecondhalf_framewalk,2.086810e-01,-5.195930e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-04,-1.146602e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-2.415488e+00,239720
fractime_flysecondhalf_framewinggrooming,9.897797e-02,2.707672e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.008666e+01,-2.186936e+00,104286
magveldiff_nose2ell_flyany_frametouch,9.101388e+00,-2.962959e-02,2636
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.349341e+00,-2.573976e+00,47496
magveldiff_nose2ell_flyfemale_frametouch,8.961532e+00,2.090187e-01,1337
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.080633e+01,-1.728643e+00,56715
magveldiff_nose2ell_flymale_frametouch,9.236620e+00,-2.551368e-01,1296
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.523649e+00,7.239264e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.259437e+00,-6.715712e-01,104286
max_absdwing_angle_flyany_frametouch,1.593960e+00,1.877490e+00,2636
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.230952e+00,-1.458934e+00,52223
max_absdwing_angle_flyfemale_frameany,1.476234e+00,7.632515e-01,237579
max_absdwing_angle_flyfemale_framenearfly,1.212098e+00,-3.058207e-01,47496
max_absdwing_angle_flyfemale_frametouch,1.969057e+00,6.229219e+00,1337
max_absdwing_angle_flymale_frameany,1.570319e+00,5.287483e-01,241606
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.306989e+00,-7.875955e-01,56715
max_absdwing_angle_flymale_frametouch,1.215312e+00,-2.095725e+00,1296
max_absdwing_area_flyany_frameany,3.476128e+00,1.733919e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.530136e+00,-3.731908e-01,52223
max_absdwing_area_flyfemale_frameany,3.673055e+00,1.531259e+00,237579
max_absdwing_area_flymale_frameany,3.283068e+00,1.325560e+00,241606
max_dwing_angle_in_flyany_frameany,1.055510e+00,1.369530e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.836713e-01,5.902738e-02,237579
max_dwing_angle_in_flymale_frameany,1.126109e+00,2.108200e-01,241606
max_dwing_angle_out_flyany_frameany,1.055541e+00,1.382993e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.837334e-01,5.872915e-02,237579
max_dwing_angle_out_flymale_frameany,1.126109e+00,2.134459e-01,241606
max_wing_angle_flyany_frameany,1.074119e-01,1.670344e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.009262e-02,-6.633016e-01,104290
max_wing_angle_flyany_frametouch,7.852181e-02,-1.531022e+00,2636
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.941260e-01,3.332453e+00,52223
max_wing_angle_flyfemale_frameany,1.196732e-01,2.785260e+00,237588
max_wing_angle_flyfemale_framenearfly,8.738559e-02,-1.090340e-02,47497
max_wing_angle_flyfemale_frametouch,9.849847e-02,1.971991e+00,1337
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.536570e-02,4.761159e-01,241617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.293422e-02,-9.112934e-01,56718
max_wing_angle_flymale_frametouch,5.855958e-02,-2.440809e+00,1296
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013729e+00,2.204695e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.365302e-01,1.358184e+00,52223
max_wing_area_flyfemale_frameany,1.076694e+00,2.040157e+00,237588
max_wing_area_flymale_frameany,9.518854e-01,1.981176e+00,241617
mean_wing_angle_flyany_frameany,4.028960e-02,2.595827e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.918164e-02,4.209402e+00,237588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.157760e-02,8.334918e-01,241617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.695352e-01,1.855229e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.877588e-01,2.705953e+00,52223
mean_wing_area_flyfemale_frameany,1.020766e+00,1.687024e+00,237588
mean_wing_area_flymale_frameany,9.191962e-01,1.712595e+00,241617
min_absdwing_angle_flyany_frameany,9.283726e-01,-5.015786e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.373244e-01,-8.221289e-01,237579
min_absdwing_angle_flymale_frameany,1.018055e+00,-2.061068e-02,241606
min_absdwing_area_flyany_frameany,2.198494e+00,1.771321e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185002e+00,1.229931e+00,237579
min_absdwing_area_flymale_frameany,2.211863e+00,1.751334e+00,241606
min_dwing_angle_in_flyany_frameany,-1.055541e+00,-1.382993e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.837334e-01,-5.872915e-02,237579
min_dwing_angle_in_flymale_frameany,-1.126109e+00,-2.134459e-01,241606
min_dwing_angle_out_flyany_frameany,-1.055510e+00,-1.369530e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.836713e-01,-5.902738e-02,237579
min_dwing_angle_out_flymale_frameany,-1.126109e+00,-2.108200e-01,241606
min_wing_angle_flyany_frameany,-2.683275e-02,3.580273e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.130991e-02,5.216381e+00,237588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.221049e-02,1.379628e+00,241617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.253410e-01,1.468493e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.389875e-01,4.544414e+00,52223
min_wing_area_flyfemale_frameany,9.648379e-01,1.283291e+00,237588
min_wing_area_flymale_frameany,8.865070e-01,1.409583e+00,241617
nflies_close_flyany_frameany,2.232699e-01,-4.344645e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.379380e-01,-4.579701e+00,366
nflies_close_flyany_framebodyturn,2.917060e-01,-4.343022e+00,2160
nflies_close_flyany_framebodyturnstart,3.021546e-01,-4.290979e+00,883
nflies_close_flyany_framecrabwalkallstart,2.701040e-01,-3.921248e+00,3321
nflies_close_flyany_framecrabwalkextreme,2.600468e-01,-6.787927e+00,1226
nflies_close_flyany_framecrabwalkextremestart,2.800868e-01,-6.674229e+00,330
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.998679e-01,-4.106020e+00,289630
nflies_close_flyany_framepivotcenter,2.389758e-01,-3.184082e+00,1742
nflies_close_flyany_framepivotcenterstart,2.459219e-01,-1.913428e+00,529
nflies_close_flyany_framepivottailstart,3.618879e-01,-4.413285e+00,1745
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.965280e-01,-3.720090e+00,281356
nflies_close_flyany_frametouch,1.355580e+00,-2.433970e+00,2636
nflies_close_flyany_framewalk,2.276136e-01,-3.661472e+00,111355
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.710295e-02,-2.310685e+00,52223
nflies_close_flyfemale_frameany,2.405130e-01,-4.344401e+00,237588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.061651e-01,-4.088817e+00,241617
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098311e+00,3.603953e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543825e+00,5.859457e+00,52223
nwingsdetected_flyfemale_frameany,1.119943e+00,6.111443e+00,237588
nwingsdetected_flymale_frameany,1.077139e+00,1.135948e+00,241617
phi_flyany_frameany,4.486878e-02,4.213419e+00,479460
phisideways_flyany_framemove,4.045946e-01,-2.775181e-01,198104
phisideways_flyfemale_framemove,3.988145e-01,-1.162325e+00,84693
phisideways_flymale_framemove,4.097128e-01,2.949006e-01,113165
theta_mm_flyany_frameany,-9.834007e-02,-4.034123e+00,479460
velmag_ctr_flyany_frameany,5.477859e+00,-4.591408e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.294968e+00,6.717500e-01,1707
velmag_ctr_flyany_framebodyturn,1.009399e+01,-8.286422e-01,2160
velmag_ctr_flyany_framecrabwalkall,1.346787e+01,-9.729025e-01,28926
velmag_ctr_flyany_framecrabwalkextreme,8.456589e+00,3.244003e+00,1226
velmag_ctr_flyany_framejump,5.417080e+01,1.934006e+00,525
velmag_ctr_flyany_framemove,1.200263e+01,-1.467872e+00,198084
velmag_ctr_flyany_framenearfly,5.754185e+00,-3.304990e+00,104286
velmag_ctr_flyany_framenearwall,7.798352e+00,-2.302794e+00,289616
velmag_ctr_flyany_framenotnearfly_notnearwall,1.991416e+00,-4.449090e+00,168246
velmag_ctr_flyany_framepivotcenter,1.902482e+00,-2.823369e+00,1742
velmag_ctr_flyany_framepivottail,8.975680e+00,-8.954070e-01,7133
velmag_ctr_flyany_framerighting,1.704414e+01,1.104147e+00,751
velmag_ctr_flyany_framestop,6.329249e-01,-2.287094e+00,281356
velmag_ctr_flyany_frametouch,5.148127e+00,-6.513309e-01,2636
velmag_ctr_flyany_framewalk,1.649447e+01,-7.806094e-01,111354
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.114743e-01,-9.673567e-01,52223
velmag_ctr_flyfemale_frameany,4.364620e+00,-5.472519e+00,237579
