field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.180187e-01,1.844594e+00,210695
du_ctr_flyany_frametouch,2.792534e+00,2.578866e+00,11985
du_ctr_flyany_framewalk,1.648084e+01,1.124613e+00,162250
du_ctr_flyany_framewingextension,3.001799e+00,-4.165697e-01,299
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.210830e-01,3.057061e-01,42352
du_ctr_flyfemale_frameany,6.177456e+00,1.069611e+00,237478
du_ctr_flymale_frameany,6.862015e+00,7.600174e-01,239785
du_ctr_flymale_framechase,1.598837e+01,1.209822e+00,2305
du_tail_flyany_frameany,6.499839e+00,9.541067e-01,479440
du_tail_flyany_framepivottail,5.225055e-01,6.337205e-01,12301
du_tail_flyfemale_frameany,6.177472e+00,1.071408e+00,237478
du_tail_flymale_frameany,6.863639e+00,7.623403e-01,239785
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271272e-01,-9.496546e-01,2133
duration_flyany_framebodyturn,8.265346e-02,-6.659263e-01,4681
duration_flyany_framechase,2.080679e-01,-4.223187e-01,2551
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.077214e-01,1.340134e+00,50266
duration_flyany_framecrabwalkextreme,1.151238e-01,-7.637875e-01,1045
duration_flyany_framejump,9.019686e-02,7.434919e-01,1047
duration_flyany_framemove,1.266042e+00,-1.228351e+00,268765
duration_flyany_framepivotcenter,8.136838e-02,-1.461740e+00,326
duration_flyany_framepivottail,1.327240e-01,-7.433034e-02,12301
duration_flyany_framerighting,4.119390e-01,-5.673054e-02,903
duration_flyany_framestop,9.880009e-01,-2.632218e-01,210695
duration_flyany_frametouch,1.676524e-01,-1.133521e+00,11985
duration_flyany_framewalk,5.825350e-01,4.225570e-01,162251
duration_flyany_framewingextension,2.179588e-01,-1.517465e+00,299
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.714183e+00,-2.774361e+00,42352
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247444e-01,-2.061197e+00,1030
duration_flyfemale_framebodyturn,8.350039e-02,3.050709e-01,2618
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736230e-01,1.984807e+00,25157
duration_flyfemale_framecrabwalkextreme,1.204756e-01,1.090362e+00,581
duration_flyfemale_framejump,9.195493e-02,1.056836e+00,696
duration_flyfemale_framemove,1.171339e+00,-1.438200e+00,139719
duration_flyfemale_framepivotcenter,8.364320e-02,-9.811957e-01,223
duration_flyfemale_framepivottail,1.278933e-01,-6.933133e-01,5831
duration_flyfemale_framerighting,4.234306e-01,-2.081158e-01,637
duration_flyfemale_framestop,8.021934e-01,-9.514822e-01,97759
duration_flyfemale_frametouch,1.540232e-01,-1.496511e+00,4694
duration_flyfemale_framewalk,5.112333e-01,-5.339494e-01,80387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.948159e+00,-1.161499e+00,17052
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295045e-01,3.867487e-01,1103
duration_flymale_framebodyturn,8.179161e-02,-1.428057e+00,2060
duration_flymale_framechase,2.885058e-01,-2.193554e-01,2305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.417966e-01,8.102212e-01,25072
duration_flymale_framecrabwalkextreme,1.102561e-01,-2.105810e+00,451
duration_flymale_framejump,8.843431e-02,2.293466e-01,345
duration_flymale_framemove,1.364261e+00,-7.676441e-01,128482
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375392e-01,6.365786e-01,6454
duration_flymale_framerighting,3.981608e-01,2.524382e-01,264
duration_flymale_framestop,1.162693e+00,1.702009e-02,111303
duration_flymale_frametouch,1.768948e-01,-8.123025e-01,7086
duration_flymale_framewalk,6.531314e-01,1.254244e+00,81686
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.443151e+00,-3.454450e+00,24962
dv_cor_flyany_frameany,-6.007582e-02,-5.887016e-01,479440
dv_cor_flyfemale_frameany,-4.370225e-02,-5.226667e-01,237478
dv_cor_flymale_frameany,-7.615018e-02,-3.295910e-01,239785
dv_ctr_flyany_frameany,-7.433302e-02,-5.762713e-01,479440
dv_ctr_flyfemale_frameany,-4.461796e-02,-3.605385e-01,237478
dv_ctr_flymale_frameany,-1.030844e-01,-4.349380e-01,239785
dv_tail_flyany_frameany,-8.338651e-02,-1.510155e+00,479440
dv_tail_flyfemale_frameany,-9.345572e-02,-1.648413e+00,237478
dv_tail_flymale_frameany,-7.487559e-02,-7.170486e-01,239785
dwing_angle_diff_flyany_frameany,-7.150317e-05,-8.186889e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.826926e-01,7.071398e-01,299
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.993596e-05,-5.288893e-01,237478
dwing_angle_diff_flymale_frameany,-3.140996e-04,2.877740e-02,239785
dwing_angle_imbalance_flyany_frameany,-6.912598e-01,5.941005e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.584198e+00,-3.895750e-01,299
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.743843e+00,-1.304484e+00,42352
dwing_angle_imbalance_flyfemale_frameany,-5.654821e-01,8.287847e-01,237478
dwing_angle_imbalance_flymale_frameany,-8.142867e-01,2.646556e-01,239785
ecc_flyany_frameany,3.543310e-01,-9.105658e-01,479460
ecc_flyfemale_frameany,3.526818e-01,-1.203667e+00,237488
ecc_flymale_frameany,3.557302e-01,-6.191429e-01,239795
fractime_flyany_frameattemptedcopulation,2.294248e-04,-2.330380e-01,479460
fractime_flyany_framebackup,4.448755e-03,-3.766428e-01,479460
fractime_flyany_framebackup_nearfly,2.901180e-03,3.960157e-01,479460
fractime_flyany_framebackup_nearwall,4.434155e-03,-3.445090e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-1.029636e+00,479460
fractime_flyany_framebodyturn,9.763067e-03,-1.605280e-01,479460
fractime_flyany_framebodyturn_nearfly,4.331957e-03,1.151473e+00,479460
fractime_flyany_framebodyturn_nearwall,9.443958e-03,-3.197822e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-7.777862e-01,479460
fractime_flyany_framechase,5.324740e-03,-7.677896e-02,479460
fractime_flyany_framechase_notwingextension,5.120344e-03,-3.427071e-03,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.048388e-01,7.300924e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.160848e-02,5.415826e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.045280e-01,7.795512e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793685e-04,-1.352332e+00,479460
fractime_flyany_framecrabwalkextreme,2.179535e-03,-8.740608e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.451633e-03,-1.752038e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.177450e-03,-6.643347e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-2.034009e+00,479460
fractime_flyany_framejump,2.183707e-03,9.097934e-01,479460
fractime_flyany_framejump_nearfly,5.151629e-04,5.654380e-01,479460
fractime_flyany_framejump_nearwall,1.234722e-03,1.708322e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.655571e-04,2.506303e-01,479460
fractime_flyany_framemove,5.605577e-01,-9.983217e-02,479460
fractime_flyany_framemove_nearfly,2.390460e-01,8.575997e-01,479460
fractime_flyany_framemove_nearwall,5.327473e-01,5.251259e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.472990e-02,-1.732580e+00,479460
fractime_flyany_framenotanybehavior,1.470112e-01,-7.242910e-01,479460
fractime_flyany_framepivotcenter,6.882743e-04,5.018818e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,9.751548e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.589622e-04,2.173932e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.410106e+00,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-1.652465e-01,479460
fractime_flyany_framepivottail,2.565595e-02,-7.799572e-01,479460
fractime_flyany_framepivottail_nearfly,1.329204e-02,7.283584e-01,479460
fractime_flyany_framepivottail_nearwall,2.557669e-02,-7.233546e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-1.830362e+00,479460
fractime_flyany_framerighting,1.883369e-03,-5.265134e-01,479460
fractime_flyany_framerighting_nearfly,3.211947e-04,-1.183677e+00,479460
fractime_flyany_framerighting_nearwall,1.094982e-03,-5.323569e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.425020e-04,-6.191666e-02,479460
fractime_flyany_framestop,4.394423e-01,9.983217e-02,479460
fractime_flyany_framestop_nearfly,1.453865e-01,2.545106e-01,479460
fractime_flyany_framestop_nearwall,3.370187e-01,1.911163e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.228507e-02,-1.678762e+00,479460
fractime_flyany_framestop_notwinggrooming,3.524966e-01,2.154652e-02,479460
fractime_flyany_frametouch,2.499687e-02,-4.887354e-02,479460
fractime_flyany_frametouch_notchase,2.273182e-02,-1.539774e-01,479460
fractime_flyany_framewalk,3.384036e-01,6.853845e-01,479460
fractime_flyany_framewalk_nearfly,1.278876e-01,1.616105e+00,479460
fractime_flyany_framewalk_nearwall,3.228278e-01,1.228226e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.405957e-02,-1.215460e+00,479460
fractime_flyany_framewingextension,6.507321e-04,-4.975827e-01,479460
fractime_flyany_framewingextension_nearfly,5.798190e-04,-4.969473e-01,479460
fractime_flyany_framewingextension_notchase,4.463355e-04,-5.398244e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-1.328163e-01,479460
fractime_flyany_framewingflick,1.960539e-04,6.899383e-01,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,1.668085e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,2.842899e+00,479460
fractime_flyany_framewinggrooming,8.833271e-02,2.788009e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.759062e-02,3.908822e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.218913e-02,1.982452e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.240395e-02,-7.260560e-01,479460
fractime_flyfemale_firsthalf_framechase,6.660877e-04,-1.361802e-01,118603
fractime_flyfemale_firsthalf_frametouch,2.214952e-02,-1.988486e-01,118603
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,237478
fractime_flyfemale_framebackup,4.337244e-03,-7.121618e-01,237478
fractime_flyfemale_framebodyturn,1.102418e-02,1.176028e+00,237478
fractime_flyfemale_framechase,4.463571e-04,-1.711890e-01,237478
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,237478
fractime_flyfemale_framecrabwalkall,1.059340e-01,2.410285e+00,237478
fractime_flyfemale_framecrabwalkextreme,2.446542e-03,9.916770e-01,237478
fractime_flyfemale_framejump,2.930798e-03,1.255475e+00,237478
fractime_flyfemale_framemove,5.883450e-01,6.488154e-01,237478
fractime_flyfemale_framenotanybehavior,1.772290e-01,-2.563116e-02,237478
fractime_flyfemale_framepivotcenter,9.390344e-04,6.115449e-01,237478
fractime_flyfemale_framepivottail,2.455385e-02,-7.711781e-01,237478
fractime_flyfemale_framerighting,2.682354e-03,-2.826014e-01,237478
fractime_flyfemale_framestop,4.116550e-01,-6.488154e-01,237478
fractime_flyfemale_frametouch,1.976604e-02,1.719069e-01,237478
fractime_flyfemale_framewalk,3.385029e-01,1.061631e+00,237478
fractime_flyfemale_framewingextension,1.179057e-04,-1.756812e-02,237478
fractime_flyfemale_framewingflick,1.473821e-04,1.832399e+00,237478
fractime_flyfemale_framewinggrooming,7.180455e-02,-1.174861e+00,237478
fractime_flyfemale_secondhalf_framechase,2.271293e-04,-3.763034e-01,118875
fractime_flyfemale_secondhalf_frametouch,1.738801e-02,7.579180e-01,118875
fractime_flyfirsthalf_framebackup,4.442313e-03,-5.383388e-01,239740
fractime_flyfirsthalf_framebodyturn,1.027780e-02,-3.099510e-01,239740
fractime_flyfirsthalf_framechase,7.153583e-03,-4.382044e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.021315e-01,5.958560e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.968800e-03,-1.125952e+00,239740
fractime_flyfirsthalf_framejump,2.143989e-03,7.005331e-01,239740
fractime_flyfirsthalf_framemove,5.619630e-01,-4.254858e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.299575e-04,1.167564e+00,239740
fractime_flyfirsthalf_framepivottail,2.661633e-02,-1.184200e+00,239740
fractime_flyfirsthalf_framerighting,2.043881e-03,-4.718679e-01,239740
fractime_flyfirsthalf_framestop,4.380370e-01,4.254858e-01,239740
fractime_flyfirsthalf_frametouch,3.128389e-02,4.885277e-02,239740
fractime_flyfirsthalf_framewalk,3.400851e-01,4.655530e-01,239740
fractime_flyfirsthalf_framewingextension,1.042796e-03,-4.149147e-01,239740
fractime_flyfirsthalf_framewingflick,2.419288e-04,7.481461e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.244598e-02,1.921228e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.311585e-04,4.345578e-02,120314
fractime_flymale_firsthalf_framechase,1.241751e-02,-1.170291e-01,120314
fractime_flymale_firsthalf_frametouch,3.906445e-02,3.123065e-02,120314
fractime_flymale_frameattemptedcopulation,4.504035e-04,-2.070714e-01,239785
fractime_flymale_framebackup,4.599954e-03,9.792998e-02,239785
fractime_flymale_framebodyturn,8.603541e-03,-1.230714e+00,239785
fractime_flymale_framechase,9.612778e-03,-1.080038e-01,239785
fractime_flymale_framechase_notwingextension,9.370895e-03,-2.419945e-02,239785
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239785
fractime_flymale_framecrabwalkall,1.045770e-01,-4.839750e-01,239785
fractime_flymale_framecrabwalkextreme,1.889192e-03,-1.808316e+00,239785
fractime_flymale_framejump,1.451300e-03,2.153006e-01,239785
fractime_flymale_framemove,5.358217e-01,-8.591320e-01,239785
fractime_flymale_framenotanybehavior,1.173259e-01,-1.466163e+00,239785
fractime_flymale_framepivotcenter,4.462331e-04,2.207462e-01,239785
fractime_flymale_framepivottail,2.691578e-02,-6.149642e-01,239785
fractime_flymale_framerighting,1.100986e-03,-8.552816e-01,239785
fractime_flymale_framestop,4.641783e-01,8.591320e-01,239785
fractime_flymale_frametouch,2.955147e-02,-1.526793e-01,239785
fractime_flymale_frametouch_notchase,2.539775e-02,-2.940517e-01,239785
fractime_flymale_framewalk,3.406635e-01,2.537765e-01,239785
fractime_flymale_framewingextension,7.756949e-04,-5.917136e-01,239785
fractime_flymale_framewingflick,2.460538e-04,3.529049e-01,239785
fractime_flymale_framewinggrooming,1.041016e-01,1.841077e+00,239785
fractime_flymale_secondhalf_frameattemptedcopulation,6.656959e-05,-5.909377e-01,120175
fractime_flymale_secondhalf_framechase,6.748492e-03,-8.050921e-02,120175
fractime_flymale_secondhalf_frametouch,1.998752e-02,-4.044208e-01,120175
fractime_flysecondhalf_framebackup,4.455569e-03,-1.742461e-01,239700
fractime_flysecondhalf_framebodyturn,9.249061e-03,-1.015573e-03,239700
fractime_flysecondhalf_framechase,3.496037e-03,-1.085847e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.075428e-01,8.004187e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.386316e-03,-5.979793e-01,239700
fractime_flysecondhalf_framejump,2.223613e-03,1.034561e+00,239700
fractime_flysecondhalf_framemove,5.591156e-01,2.036927e-01,239700
fractime_flysecondhalf_framepivotcenter,6.466416e-04,-3.483165e-02,239700
fractime_flysecondhalf_framepivottail,2.469754e-02,-2.935213e-01,239700
fractime_flysecondhalf_framerighting,1.722987e-03,-5.608370e-01,239700
fractime_flysecondhalf_framestop,4.408844e-01,-2.036927e-01,239700
fractime_flysecondhalf_frametouch,1.871089e-02,-1.692259e-01,239700
fractime_flysecondhalf_framewalk,3.367459e-01,8.504741e-01,239700
fractime_flysecondhalf_framewingextension,2.586567e-04,-5.209514e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,5.125496e-01,239700
fractime_flysecondhalf_framewinggrooming,8.422612e-02,3.416616e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.278551e+01,1.460197e+00,184316
magveldiff_nose2ell_flyany_frametouch,1.044173e+01,1.770931e+00,11985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.226527e+01,1.420003e+00,94343
magveldiff_nose2ell_flyfemale_frametouch,9.622482e+00,1.219180e+00,4694
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062705e+01,1.812048e+00,2305
magveldiff_nose2ell_flymale_framenearfly,1.340637e+01,1.505846e+00,88665
magveldiff_nose2ell_flymale_frametouch,1.140207e+01,2.208315e+00,7086
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.587735e+00,6.716978e-01,479440
max_absdwing_angle_flyany_framechase,1.443359e+00,2.100925e-01,2551
max_absdwing_angle_flyany_framenearfly,1.372750e+00,-2.595271e-01,184316
max_absdwing_angle_flyany_frametouch,1.382451e+00,-1.031235e+00,11985
max_absdwing_angle_flyany_framewingextension,5.028324e+00,-2.009107e-01,299
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.313923e+00,6.258609e-01,42352
max_absdwing_angle_flyfemale_frameany,1.437919e+00,2.084560e-01,237478
max_absdwing_angle_flyfemale_framenearfly,1.285559e+00,-2.982174e-01,94343
max_absdwing_angle_flyfemale_frametouch,1.273628e+00,-1.172131e+00,4694
max_absdwing_angle_flymale_frameany,1.733548e+00,9.098817e-01,239785
max_absdwing_angle_flymale_framechase,1.388558e+00,-1.058374e+00,2305
max_absdwing_angle_flymale_framenearfly,1.458943e+00,-1.248030e-01,88665
max_absdwing_angle_flymale_frametouch,1.461989e+00,-8.551485e-01,7086
max_absdwing_area_flyany_frameany,3.437654e+00,1.061787e+00,479440
max_absdwing_area_flyany_framewingextension,5.796363e+00,-6.225633e-01,299
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.005135e+00,-1.263001e+00,42352
max_absdwing_area_flyfemale_frameany,3.460782e+00,4.684461e-01,237478
max_absdwing_area_flymale_frameany,3.416092e+00,1.307894e+00,239785
max_dwing_angle_in_flyany_frameany,1.084623e+00,3.024362e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.029962e+00,-5.078561e-01,299
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.839831e-01,-3.956979e-02,237478
max_dwing_angle_in_flymale_frameany,1.183317e+00,5.595613e-01,239785
max_dwing_angle_out_flyany_frameany,1.084551e+00,3.015313e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.147270e+00,2.990020e-01,299
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.840730e-01,-4.231642e-02,237478
max_dwing_angle_out_flymale_frameany,1.183003e+00,5.595882e-01,239785
max_wing_angle_flyany_frameany,1.038868e-01,1.192373e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.361021e-02,-2.861007e-01,2551
max_wing_angle_flyany_framenearfly,8.569348e-02,3.542936e-01,184320
max_wing_angle_flyany_frametouch,8.862449e-02,1.125482e-01,11985
max_wing_angle_flyany_framewingextension,6.885964e-01,-3.734292e-01,299
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.848704e-01,2.079109e+00,42352
max_wing_angle_flyfemale_frameany,9.766401e-02,4.819859e-01,237488
max_wing_angle_flyfemale_framenearfly,8.727837e-02,5.102582e-01,94346
max_wing_angle_flyfemale_frametouch,8.663659e-02,8.244511e-01,4694
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.096954e-01,1.357789e+00,239795
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.268521e-02,-1.150460e+00,2305
max_wing_angle_flymale_framenearfly,8.376905e-02,1.747642e-01,88666
max_wing_angle_flymale_frametouch,8.428004e-02,-4.324130e-01,7086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149541e-01,-3.920109e-01,479460
max_wing_area_flyany_framewingextension,1.266889e+00,1.203380e+00,299
max_wing_area_flyany_framewinggrooming,8.643603e-01,4.887429e-02,42352
max_wing_area_flyfemale_frameany,9.561490e-01,-8.423963e-01,237488
max_wing_area_flymale_frameany,8.736322e-01,1.863636e-01,239795
mean_wing_angle_flyany_frameany,3.631259e-02,1.094583e+00,479460
mean_wing_angle_flyany_framewingextension,3.716301e-01,-9.072838e-01,299
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.901877e-02,1.015046e-01,237488
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.328732e-02,1.496704e+00,239795
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.760376e-01,-5.519333e-01,479460
mean_wing_area_flyany_framewingextension,9.355698e-01,1.223243e-01,299
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.130927e-01,5.446524e-02,42352
mean_wing_area_flyfemale_frameany,9.143466e-01,-8.906056e-01,237488
mean_wing_area_flymale_frameany,8.376883e-01,-9.213517e-02,239795
min_absdwing_angle_flyany_frameany,9.775461e-01,7.627479e-01,479440
min_absdwing_angle_flyany_framewingextension,1.382599e+00,-1.072171e+00,299
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.137371e-01,1.174068e+00,237478
min_absdwing_angle_flymale_frameany,1.041630e+00,2.388955e-01,239785
min_absdwing_area_flyany_frameany,2.180661e+00,-3.171756e-01,479440
min_absdwing_area_flyany_framewingextension,2.033141e+00,-1.302990e+00,299
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.154579e+00,-6.928468e-01,237478
min_absdwing_area_flymale_frameany,2.209054e+00,1.868909e-01,239785
min_dwing_angle_in_flyany_frameany,-1.084551e+00,-3.015313e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.147270e+00,-2.990020e-01,299
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.840730e-01,4.231642e-02,237478
min_dwing_angle_in_flymale_frameany,-1.183003e+00,-5.595882e-01,239785
min_dwing_angle_out_flyany_frameany,-1.084623e+00,-3.024362e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.029962e+00,5.078561e-01,299
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.839831e-01,3.956979e-02,237478
min_dwing_angle_out_flymale_frameany,-1.183317e+00,-5.595613e-01,239785
min_wing_angle_flyany_frameany,-3.126160e-02,5.870224e-01,479460
min_wing_angle_flyany_framewingextension,5.466387e-02,-1.253394e+00,299
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.962647e-02,-5.969406e-01,237488
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.312081e-02,1.427592e+00,239795
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.371210e-01,-6.952283e-01,479460
min_wing_area_flyany_framewingextension,6.042507e-01,-1.483340e+00,299
min_wing_area_flyany_framewinggrooming,3.618251e-01,5.660077e-02,42352
min_wing_area_flyfemale_frameany,8.725442e-01,-9.104503e-01,237488
min_wing_area_flymale_frameany,8.017443e-01,-3.573590e-01,239795
nflies_close_flyany_frameany,5.070413e-01,1.083664e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.253359e-01,1.362340e+00,540
nflies_close_flyany_framebodyturn,5.819067e-01,2.442624e+00,4681
nflies_close_flyany_framebodyturnstart,5.862615e-01,2.302471e+00,1870
nflies_close_flyany_framecrabwalkallstart,5.058176e-01,4.354339e-01,5402
nflies_close_flyany_framecrabwalkextreme,9.023985e-01,1.736563e+00,1045
nflies_close_flyany_framecrabwalkextremestart,9.091943e-01,1.905479e+00,301
nflies_close_flyany_framejumpstart,4.293672e-01,-1.977297e-02,381
nflies_close_flyany_framenearwall,5.658502e-01,8.320817e-01,417018
nflies_close_flyany_framepivotcenter,5.654014e-01,8.384469e-02,326
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.888206e-01,2.145048e+00,3041
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.339621e-01,8.394598e-01,210695
nflies_close_flyany_frametouch,1.560327e+00,-2.373938e-01,11985
nflies_close_flyany_framewalk,4.966663e-01,1.607009e+00,162251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.707556e-01,7.943777e-01,42352
nflies_close_flyfemale_frameany,5.800083e-01,1.238962e+00,237488
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.318689e-01,7.577390e-01,239795
nflies_close_flymale_framechase,1.342096e+00,2.725726e-01,2305
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079008e+00,1.192252e+00,479460
nwingsdetected_flyany_framewingextension,1.964294e+00,2.249207e-01,299
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502215e+00,2.623744e+00,42352
nwingsdetected_flyfemale_frameany,1.055801e+00,1.835279e-01,237488
nwingsdetected_flymale_frameany,1.101578e+00,1.525031e+00,239795
phi_flyany_frameany,3.486512e-02,3.296133e+00,479460
phisideways_flyany_framemove,4.226875e-01,-7.469427e-01,268765
phisideways_flyfemale_framemove,4.408624e-01,2.747744e-02,139729
phisideways_flymale_framemove,4.047099e-01,-1.073783e+00,128492
theta_mm_flyany_frameany,5.703060e-02,2.173246e+00,479460
velmag_ctr_flyany_frameany,8.004951e+00,8.609294e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.623231e+00,6.358677e-01,2133
velmag_ctr_flyany_framebodyturn,1.113325e+01,7.923383e-01,4681
velmag_ctr_flyany_framecrabwalkall,1.545140e+01,1.902964e+00,50263
velmag_ctr_flyany_framecrabwalkextreme,7.440506e+00,-2.458369e-01,1044
velmag_ctr_flyany_framejump,5.501060e+01,2.026947e+00,1047
