field,value,zscore,nflyframes
duration_flyany_framewalk,2.034995e-01,-7.727881e+00,1147
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.879243e-01,-1.252298e+01,3425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.039824e-01,-1.181532e+01,1208
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.816117e-01,-8.057624e+00,12471
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.261144e+01,3.501797e+01,236581
duration_flyfemale_frametouch,4.824643e-01,2.780249e+01,3715
duration_flyfemale_framewalk,2.263661e-01,-6.701035e+00,1130
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.956686e-01,-1.092053e+01,2609
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.873533e-02,-8.620721e+00,617
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.179168e-01,-7.204018e+00,3008
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.252041e+01,4.232271e+01,227378
duration_flymale_frametouch,4.245431e-01,1.096964e+01,4257
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.065190e+00,-7.319115e+00,816
dv_cor_flyany_frameany,-6.974610e-03,3.388553e-01,479440
dv_cor_flyfemale_frameany,-9.915151e-03,-1.801825e-01,249052
dv_cor_flymale_frameany,-3.795853e-03,5.663281e-01,230388
dv_ctr_flyany_frameany,-1.378732e-02,2.416936e-01,479440
dv_ctr_flyfemale_frameany,-1.764132e-02,-2.236371e-01,249052
dv_ctr_flymale_frameany,-9.621110e-03,4.969543e-01,230388
dv_tail_flyany_frameany,-6.681623e-03,5.823279e-01,479440
dv_tail_flyfemale_frameany,-7.465677e-03,1.971894e-01,249052
dv_tail_flymale_frameany,-5.834052e-03,6.416494e-01,230388
dwing_angle_diff_flyany_frameany,-1.777749e-04,-2.905175e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.130711e-04,-1.172847e+00,249052
dwing_angle_diff_flymale_frameany,-2.477204e-04,2.181832e-01,230388
dwing_angle_imbalance_flyany_frameany,-1.420715e+00,-1.424859e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.391762e+00,-9.805531e+00,3425
dwing_angle_imbalance_flyfemale_frameany,-1.933803e+00,-2.775347e+01,249052
dwing_angle_imbalance_flymale_frameany,-8.660608e-01,-6.405180e-01,230388
ecc_flyany_frameany,3.944079e-01,1.252545e+01,479460
ecc_flyfemale_frameany,3.947183e-01,1.360225e+01,249062
ecc_flymale_frameany,3.940723e-01,1.023530e+01,230398
fractime_flyany_frameattemptedcopulation,2.315104e-04,-2.000711e-01,479460
fractime_flyany_framebackup,2.502816e-05,-6.990445e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.640231e+00,479460
fractime_flyany_framebackup_nearwall,2.502816e-05,-6.986259e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,3.337088e-05,-7.846038e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.008778e+00,479460
fractime_flyany_framebodyturn_nearwall,3.337088e-05,-7.829162e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.970492e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.116419e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.139527e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,3.806365e-03,-7.778902e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.232637e-03,-6.090043e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.520461e-03,-7.821526e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.307721e-03,3.257312e+00,479460
fractime_flyany_framecrabwalkextreme,1.668544e-05,-4.648919e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.097106e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.257039e-06,-4.626781e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-3.079346e-01,479460
fractime_flyany_framejump,2.419388e-04,-2.125421e+00,479460
fractime_flyany_framejump_nearfly,9.176991e-05,-1.910292e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-2.332397e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.355692e-04,-1.924539e+00,479460
fractime_flyany_framemove,3.233012e-02,-1.195395e+01,479460
fractime_flyany_framemove_nearfly,4.596838e-03,-8.426039e+00,479460
fractime_flyany_framemove_nearwall,2.262545e-02,-1.206577e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.780545e-03,-2.454106e+00,479460
fractime_flyany_framenotanybehavior,2.814625e-02,-5.491212e+00,479460
fractime_flyany_framepivotcenter,1.814541e-04,-2.640769e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.257039e-05,-2.694784e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-04,-2.361767e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-2.400847e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.988132e+00,479460
fractime_flyany_framepivottail,5.631335e-05,-9.643001e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.151276e+00,479460
fractime_flyany_framepivottail_nearwall,5.631335e-05,-9.610019e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.300457e+00,479460
fractime_flyany_framerighting,1.710257e-04,-1.363549e+00,479460
fractime_flyany_framerighting_nearfly,2.502816e-05,-1.360470e+00,479460
fractime_flyany_framerighting_nearwall,4.379927e-05,-1.344044e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-04,-1.161990e+00,479460
fractime_flyany_framestop,9.676699e-01,1.195395e+01,479460
fractime_flyany_framestop_nearfly,5.008176e-01,1.658810e+01,479460
fractime_flyany_framestop_nearwall,2.270325e-01,-1.831125e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.827243e-01,5.349004e+00,479460
fractime_flyany_framestop_notwinggrooming,9.606432e-01,1.447789e+01,479460
fractime_flyany_frametouch,1.663538e-02,-1.436692e+00,479460
fractime_flyany_frametouch_notchase,1.663538e-02,-1.446060e+00,479460
fractime_flyany_framewalk,2.398532e-03,-1.054037e+01,479460
fractime_flyany_framewalk_nearfly,3.545656e-05,-7.640235e+00,479460
fractime_flyany_framewalk_nearwall,2.321362e-03,-1.073166e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.674175e-05,-2.316310e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.090576e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.066768e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.247847e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-8.121354e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-6.397156e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.158293e+00,479460
fractime_flyany_framewinggrooming,7.149710e-03,-6.034354e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.602928e-03,-4.249711e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.899262e-03,-4.031869e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.074125e-03,-4.785994e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.019783e+00,129202
fractime_flyfemale_firsthalf_frametouch,2.564976e-02,8.290195e-01,129202
fractime_flyfemale_frameattemptedcopulation,3.131876e-04,8.239088e+00,249052
fractime_flyfemale_framebackup,4.818271e-05,-5.930576e+00,249052
fractime_flyfemale_framebodyturn,4.416748e-05,-7.365289e+00,249052
fractime_flyfemale_framechase,0.000000e+00,-1.137558e+00,249052
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,249052
fractime_flyfemale_framecrabwalkall,4.850393e-03,-6.988609e+00,249052
fractime_flyfemale_framecrabwalkextreme,3.212181e-05,-4.212958e+00,249052
fractime_flyfemale_framejump,1.405329e-04,-2.228386e+00,249052
fractime_flyfemale_framemove,5.007388e-02,-1.011053e+01,249052
fractime_flyfemale_framenotanybehavior,4.292678e-02,-4.791790e+00,249052
fractime_flyfemale_framepivotcenter,3.172028e-04,-2.085888e+00,249052
fractime_flyfemale_framepivottail,9.235019e-05,-8.301310e+00,249052
fractime_flyfemale_framerighting,2.047765e-04,-1.251653e+00,249052
fractime_flyfemale_framestop,9.499261e-01,1.011053e+01,249052
fractime_flyfemale_frametouch,1.491656e-02,-9.651232e-01,249052
fractime_flyfemale_framewalk,4.537205e-03,-9.322692e+00,249052
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,249052
fractime_flyfemale_framewingflick,3.212181e-05,-4.229036e-01,249052
fractime_flyfemale_framewinggrooming,1.047572e-02,-5.084041e+00,249052
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.345849e-03,-4.043928e+00,119850
fractime_flyfirsthalf_framebackup,4.171185e-05,-6.744733e+00,239740
fractime_flyfirsthalf_framebodyturn,3.336948e-05,-8.293658e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-9.825110e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.149245e-03,-7.604206e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.251356e-05,-4.473156e+00,239740
fractime_flyfirsthalf_framejump,1.459915e-04,-2.222162e+00,239740
fractime_flyfirsthalf_framemove,4.064403e-02,-1.228041e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.127305e-04,-2.330763e+00,239740
fractime_flyfirsthalf_framepivottail,7.091015e-05,-9.844873e+00,239740
fractime_flyfirsthalf_framerighting,5.839660e-05,-1.260600e+00,239740
fractime_flyfirsthalf_framestop,9.593560e-01,1.228041e+01,239740
fractime_flyfirsthalf_frametouch,2.304580e-02,-8.758011e-01,239740
fractime_flyfirsthalf_framewalk,2.882289e-03,-1.105864e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.823648e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-7.634294e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.128556e-03,-5.975251e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.442599e-04,-3.694235e-01,110538
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.534934e-01,110538
fractime_flymale_firsthalf_frametouch,2.000217e-02,-1.291869e+00,110538
fractime_flymale_frameattemptedcopulation,1.432366e-04,-5.414454e-01,230388
fractime_flymale_framebackup,0.000000e+00,-6.694218e+00,230388
fractime_flymale_framebodyturn,2.170252e-05,-6.936205e+00,230388
fractime_flymale_framechase,0.000000e+00,-1.094088e+00,230388
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.111936e+00,230388
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,230388
fractime_flymale_framecrabwalkall,2.678091e-03,-6.885806e+00,230388
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.268068e+00,230388
fractime_flymale_framejump,3.515808e-04,-1.467468e+00,230388
fractime_flymale_framemove,1.306492e-02,-1.256059e+01,230388
fractime_flymale_framenotanybehavior,1.208396e-02,-5.925800e+00,230388
fractime_flymale_framepivotcenter,3.472403e-05,-3.234516e+00,230388
fractime_flymale_framepivottail,1.736202e-05,-9.317055e+00,230388
fractime_flymale_framerighting,1.345556e-04,-1.305473e+00,230388
fractime_flymale_framestop,9.869351e-01,1.256059e+01,230388
fractime_flymale_frametouch,1.849489e-02,-1.290796e+00,230388
fractime_flymale_frametouch_notchase,1.849489e-02,-1.310241e+00,230388
fractime_flymale_framewalk,8.681008e-05,-9.870510e+00,230388
fractime_flymale_framewingextension,8.681008e-06,-1.070829e+00,230388
fractime_flymale_framewingflick,4.340504e-06,-8.560606e-01,230388
fractime_flymale_framewinggrooming,3.554873e-03,-5.118163e+00,230388
fractime_flymale_secondhalf_frameattemptedcopulation,5.006258e-05,-7.282498e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.145386e+00,119850
fractime_flymale_secondhalf_frametouch,1.710471e-02,-1.090847e+00,119850
fractime_flysecondhalf_framebackup,8.343763e-06,-6.503631e+00,239700
fractime_flysecondhalf_framebodyturn,3.337505e-05,-7.071558e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.161567e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.463913e-03,-7.372584e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.085941e-05,-4.549234e+00,239700
fractime_flysecondhalf_framejump,3.379224e-04,-1.802083e+00,239700
fractime_flysecondhalf_framemove,2.393408e-02,-1.102804e+01,239700
fractime_flysecondhalf_framepivotcenter,1.501877e-04,-2.707637e+00,239700
fractime_flysecondhalf_framepivottail,4.171882e-05,-8.633865e+00,239700
fractime_flysecondhalf_framerighting,2.836879e-04,-1.404975e+00,239700
fractime_flysecondhalf_framestop,9.760659e-01,1.102804e+01,239700
fractime_flysecondhalf_frametouch,1.022528e-02,-2.022819e+00,239700
fractime_flysecondhalf_framewalk,1.914894e-03,-9.523991e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.190668e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.573488e-01,239700
fractime_flysecondhalf_framewinggrooming,7.171464e-03,-5.395803e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.289298e-01,-9.484905e+00,242316
magveldiff_nose2ell_flyany_frametouch,1.047619e+00,-1.229516e+01,7972
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.275758e-01,-8.973858e+00,127893
magveldiff_nose2ell_flyfemale_frametouch,9.993972e-01,-1.157503e+01,3715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.261024e-01,-9.537159e+00,114423
magveldiff_nose2ell_flymale_frametouch,1.102735e+00,-1.142896e+01,4257
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.365787e+00,1.877150e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.343853e+00,2.299740e+01,242316
max_absdwing_angle_flyany_frametouch,2.200281e+00,6.384154e+00,7972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.198893e+00,9.072276e+00,3425
max_absdwing_angle_flyfemale_frameany,4.793396e+00,3.222074e+01,249052
max_absdwing_angle_flyfemale_framenearfly,4.610628e+00,3.687170e+01,127893
max_absdwing_angle_flyfemale_frametouch,2.071519e+00,5.944086e+00,3715
max_absdwing_angle_flymale_frameany,1.822525e+00,1.748959e+00,230388
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.111047e+00,6.112379e+00,114423
max_absdwing_angle_flymale_frametouch,2.386724e+00,5.909520e+00,4257
max_absdwing_area_flyany_frameany,2.206225e+00,-5.633331e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.847449e+00,-5.274760e+00,3425
max_absdwing_area_flyfemale_frameany,3.180505e+00,-4.974091e-01,249052
max_absdwing_area_flymale_frameany,1.153018e+00,-9.274264e+00,230388
max_dwing_angle_in_flyany_frameany,1.680682e+00,1.406131e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.368283e+00,3.011196e+01,249052
max_dwing_angle_in_flymale_frameany,9.373766e-01,-3.809698e+00,230388
max_dwing_angle_out_flyany_frameany,1.680504e+00,1.405835e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.368170e+00,3.006330e+01,249052
max_dwing_angle_out_flymale_frameany,9.371288e-01,-3.808028e+00,230388
max_wing_angle_flyany_frameany,3.880803e-01,3.543297e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.193577e-01,4.271243e+01,242326
max_wing_angle_flyany_frametouch,2.880900e-01,1.734095e+01,7972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.725703e-01,8.167373e+00,3425
max_wing_angle_flyfemale_frameany,5.129434e-01,5.228637e+01,249062
max_wing_angle_flyfemale_framenearfly,5.716615e-01,7.232317e+01,127897
max_wing_angle_flyfemale_frametouch,3.194365e-01,3.845284e+01,3715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.531023e-01,1.369003e+01,230398
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.660890e-01,1.628063e+01,114429
max_wing_angle_flymale_frametouch,2.571798e-01,8.551047e+00,4257
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.792496e-01,-1.379455e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.146368e-01,-4.968271e+00,3425
max_wing_area_flyfemale_frameany,6.382921e-01,-8.724244e+00,249062
max_wing_area_flymale_frameany,3.073233e-01,-1.807280e+01,230398
mean_wing_angle_flyany_frameany,2.737307e-01,4.275357e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.447515e-01,5.739364e+01,249062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.969566e-01,2.093440e+01,230398
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.987665e-01,-1.527244e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.305508e-01,-3.448061e+00,3425
mean_wing_area_flyfemale_frameany,5.199782e-01,-1.086830e+01,249062
mean_wing_area_flymale_frameany,2.677358e-01,-1.833862e+01,230398
min_absdwing_angle_flyany_frameany,4.493911e-01,-1.452635e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.631936e-01,-5.126387e+00,249052
min_absdwing_angle_flymale_frameany,2.182682e-01,-2.094563e+01,230388
min_absdwing_area_flyany_frameany,8.366642e-01,-1.972223e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.292836e+00,-1.074789e+01,249052
min_absdwing_area_flymale_frameany,3.435373e-01,-2.290899e+01,230388
min_dwing_angle_in_flyany_frameany,-1.680504e+00,-1.405835e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.368170e+00,-3.006330e+01,249052
min_dwing_angle_in_flymale_frameany,-9.371288e-01,3.808028e+00,230388
min_dwing_angle_out_flyany_frameany,-1.680682e+00,-1.406131e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.368283e+00,-3.011196e+01,249052
min_dwing_angle_out_flymale_frameany,-9.373766e-01,3.809698e+00,230388
min_wing_angle_flyany_frameany,1.593810e-01,4.398998e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.765596e-01,4.619110e+01,249062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.408108e-01,3.103604e+01,230398
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.182835e-01,-1.635210e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.464649e-01,-5.489304e-01,3425
min_wing_area_flyfemale_frameany,4.016643e-01,-1.265527e+01,249062
min_wing_area_flymale_frameany,2.281482e-01,-1.811324e+01,230398
nflies_close_flyany_frameany,7.305615e-01,4.711448e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.180258e-01,4.092048e-01,553
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.356939e-01,-7.161858e+00,119701
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.416498e-01,5.921588e+00,463959
nflies_close_flyany_frametouch,2.074638e+00,4.839951e+00,7976
nflies_close_flyany_framewalk,9.202478e-02,-7.109572e+00,1147
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.152585e-01,1.391793e+01,3425
nflies_close_flyfemale_frameany,7.618384e-01,3.768555e+00,249062
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.967508e-01,5.463678e+00,230398
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110843e+00,3.328226e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.579569e+00,6.242245e+00,3425
nwingsdetected_flyfemale_frameany,1.406413e+00,2.881659e+01,249062
nwingsdetected_flymale_frameany,7.913307e-01,-1.496411e+01,230398
phi_flyany_frameany,-2.198309e-01,-2.134653e+01,479460
phisideways_flyany_framemove,6.565168e-01,1.473434e+01,15498
phisideways_flyfemale_framemove,6.797463e-01,1.831440e+01,12481
phisideways_flymale_framemove,6.310918e-01,9.617556e+00,3017
theta_mm_flyany_frameany,-2.758180e-01,-1.034643e+01,479460
velmag_ctr_flyany_frameany,6.066931e-01,-8.949164e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.253671e+00,-1.467821e+01,1825
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.833571e+00,-9.990109e+00,15479
velmag_ctr_flyany_framenearfly,5.471285e-01,-9.028913e+00,242316
velmag_ctr_flyany_framenearwall,1.089606e+00,-9.196795e+00,119697
velmag_ctr_flyany_framenotnearfly_notnearwall,6.413611e-01,-3.607073e+00,138800
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.168893e-01,-4.227288e+00,463959
velmag_ctr_flyany_frametouch,8.288051e-01,-1.308741e+01,7972
velmag_ctr_flyany_framewalk,6.012250e+00,-1.108083e+01,1147
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.575583e-01,-6.312192e+00,3425
velmag_ctr_flyfemale_frameany,6.517678e-01,-8.035824e+00,249052
velmag_ctr_flymale_frameany,5.579669e-01,-8.643233e+00,230388
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.105727e-01,-8.554775e+00,479440
velmag_flyfemale_frameany,3.542685e-01,-7.685590e+00,249052
velmag_flymale_frameany,2.633370e-01,-8.247453e+00,230388
velmag_nose_flyany_frameany,8.330347e-01,-9.124302e+00,479440
velmag_nose_flyfemale_frameany,8.657343e-01,-8.220668e+00,249052
velmag_nose_flymale_frameany,7.976861e-01,-8.802030e+00,230388
velmag_tail_flyany_frameany,8.251620e-01,-9.115717e+00,479440
velmag_tail_flyfemale_frameany,8.648375e-01,-8.207797e+00,249052
velmag_tail_flymale_frameany,7.822722e-01,-8.793678e+00,230388
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.034622e-03,-5.943100e-02,576
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.639003e-04,-1.823098e-01,242316
veltoward_nose2ell_flyany_frametouch,-1.227999e-04,-1.459714e-01,7972
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.908456e-04,8.154883e-03,127893
veltoward_nose2ell_flyfemale_frametouch,-2.909364e-03,-1.063757e-01,3715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.964241e-04,-1.127691e-01,114423
