field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.752491e-01,1.138701e-01,394
du_ctr_flyany_framerighting,4.125570e+00,-4.747456e-01,728
du_ctr_flyany_framestop,6.164610e-02,-3.623242e+00,278364
du_ctr_flyany_frametouch,2.163479e+00,-5.609629e-01,15490
du_ctr_flyany_framewalk,1.560867e+01,-7.875937e-01,118047
du_ctr_flyany_framewingextension,4.790715e+00,1.111892e+00,4352
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.198724e-01,3.816127e-01,38098
du_ctr_flyfemale_frameany,3.751809e+00,-3.180238e+00,239720
du_ctr_flymale_frameany,5.006447e+00,-2.428616e+00,239720
du_ctr_flymale_framechase,1.555125e+01,4.961121e-01,5711
du_tail_flyany_frameany,4.379329e+00,-3.001903e+00,479440
du_tail_flyany_framepivottail,-3.245211e-02,-2.261627e+00,12533
du_tail_flyfemale_frameany,3.751569e+00,-3.179052e+00,239720
du_tail_flymale_frameany,5.007089e+00,-2.426855e+00,239720
duration_flyany_frameattemptedcopulation,5.456197e-01,-9.058959e-01,355
duration_flyany_framebackup,1.338107e-01,1.237728e+00,2191
duration_flyany_framebodyturn,8.663586e-02,2.529510e+00,3134
duration_flyany_framechase,4.136507e-01,3.056202e+00,5764
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.754305e-01,-4.438565e-02,31370
duration_flyany_framecrabwalkextreme,1.252551e-01,1.811394e+00,974
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.456798e+00,-6.195216e-02,201096
duration_flyany_framepivotcenter,1.083819e-01,6.972676e+00,394
duration_flyany_framepivottail,1.472736e-01,3.638796e+00,12533
duration_flyany_framerighting,4.602658e-01,1.554879e+00,728
duration_flyany_framestop,2.198752e+00,1.860554e+00,278364
duration_flyany_frametouch,2.174843e-01,2.265997e+00,15490
duration_flyany_framewalk,6.020532e-01,6.998191e-01,118047
duration_flyany_framewingextension,4.076310e-01,1.303468e+00,4353
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.055252e+00,3.744551e-01,38100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376152e-01,1.123178e+00,908
duration_flyfemale_framebodyturn,8.622276e-02,2.690224e+00,1166
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412936e-01,-4.967774e-01,12948
duration_flyfemale_framecrabwalkextreme,1.248552e-01,1.994365e+00,271
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.442677e+00,7.145567e-01,88315
duration_flyfemale_framepivotcenter,9.754784e-02,2.635753e+00,216
duration_flyfemale_framepivottail,1.459619e-01,3.528402e+00,5654
duration_flyfemale_framerighting,5.183147e-01,2.182658e+00,607
duration_flyfemale_framestop,2.710361e+00,5.196634e+00,151405
duration_flyfemale_frametouch,1.654838e-01,-9.515190e-01,3208
duration_flyfemale_framewalk,6.195388e-01,1.761456e+00,51369
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.028817e+00,-1.066228e+00,19652
duration_flymale_frameattemptedcopulation,5.456197e-01,-9.965456e-01,355
duration_flymale_framebackup,1.300062e-01,9.406259e-01,1283
duration_flymale_framebodyturn,8.704896e-02,2.122993e+00,1968
duration_flymale_framechase,5.404947e-01,2.922041e+00,5711
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.095673e-01,2.437149e-01,18422
duration_flymale_framecrabwalkextreme,1.255750e-01,8.213895e-01,703
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.480737e+00,-5.391286e-01,112761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.485852e-01,3.441144e+00,6879
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.687144e+00,2.787351e-01,126959
duration_flymale_frametouch,2.694849e-01,3.554396e+00,12282
duration_flymale_framewalk,5.845675e-01,-2.760543e-01,66678
duration_flymale_framewingextension,4.076310e-01,9.272307e-01,4352
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.081688e+00,2.828513e+00,18446
dv_cor_flyany_frameany,-2.552588e-02,-8.294246e-02,479440
dv_cor_flyfemale_frameany,-6.774241e-02,-7.083919e-01,239720
dv_cor_flymale_frameany,1.669066e-02,4.449483e-01,239720
dv_ctr_flyany_frameany,-4.347902e-02,-2.799991e-01,479440
dv_ctr_flyfemale_frameany,-9.875775e-02,-8.102073e-01,239720
dv_ctr_flymale_frameany,1.179971e-02,3.100728e-01,239720
dv_tail_flyany_frameany,-3.947013e-02,-7.122608e-01,479440
dv_tail_flyfemale_frameany,-5.516573e-02,-8.517884e-01,239720
dv_tail_flymale_frameany,-2.377453e-02,-2.757729e-01,239720
dwing_angle_diff_flyany_frameany,5.478836e-05,1.776742e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.255025e+00,-1.014923e-01,4352
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.965761e-05,-1.535840e+00,239720
dwing_angle_diff_flymale_frameany,1.492343e-04,2.372728e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.471724e-01,2.377940e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.313132e+00,1.314683e-01,4352
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572619e+00,1.218228e+00,38098
dwing_angle_imbalance_flyfemale_frameany,-5.221083e-01,2.731658e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.722365e-01,1.564191e+00,239720
ecc_flyany_frameany,3.572214e-01,5.975383e-01,479460
ecc_flyfemale_frameany,3.590704e-01,1.764577e+00,239730
ecc_flymale_frameany,3.553725e-01,-3.676795e-01,239730
fractime_flyany_frameattemptedcopulation,7.404163e-04,1.111569e+00,479460
fractime_flyany_framebackup,4.569724e-03,-2.792974e-01,479460
fractime_flyany_framebackup_nearfly,2.486130e-03,-5.548579e-01,479460
fractime_flyany_framebackup_nearwall,4.540525e-03,-2.643113e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-1.122406e+00,479460
fractime_flyany_framebodyturn,6.536520e-03,-3.226004e+00,479460
fractime_flyany_framebodyturn_nearfly,2.502816e-03,-2.868144e+00,479460
fractime_flyany_framebodyturn_nearwall,6.104785e-03,-3.202022e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106537e-04,-1.845372e+00,479460
fractime_flyany_framechase,1.204271e-02,9.261713e-01,479460
fractime_flyany_framechase_notwingextension,8.563801e-03,5.688474e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,6.542777e-02,-2.278421e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.931757e-02,-2.195711e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.425979e-02,-2.249121e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.609352e-04,-4.610800e-01,479460
fractime_flyany_framecrabwalkextreme,2.039795e-03,-1.683648e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.040754e-03,-1.770746e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.868769e-03,-1.746792e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.870981e+00,479460
fractime_flyany_framejump,1.459976e-04,-3.002428e+00,479460
fractime_flyany_framejump_nearfly,8.759855e-05,-2.682084e+00,479460
fractime_flyany_framejump_nearwall,9.176991e-05,-2.394696e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.337088e-05,-3.304696e+00,479460
fractime_flyany_framemove,4.194218e-01,-3.851173e+00,479460
fractime_flyany_framemove_nearfly,1.685980e-01,-2.276635e+00,479460
fractime_flyany_framemove_nearwall,3.736933e-01,-3.692306e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.211113e-02,-1.762174e+00,479460
fractime_flyany_framenotanybehavior,1.035749e-01,-2.794589e+00,479460
fractime_flyany_framepivotcenter,8.467860e-04,1.502820e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.673049e-04,4.181155e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.609352e-04,1.627046e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835398e-04,-5.456961e-01,479460
fractime_flyany_framepivotcenter_stop,2.315104e-04,1.339177e+00,479460
fractime_flyany_framepivottail,2.613982e-02,-1.132925e+00,479460
fractime_flyany_framepivottail_nearfly,1.086431e-02,-1.239590e+00,479460
fractime_flyany_framepivottail_nearwall,2.584366e-02,-1.137279e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,-1.105777e+00,479460
fractime_flyany_framerighting,1.532975e-03,-1.367534e+00,479460
fractime_flyany_framerighting_nearfly,6.403037e-04,-8.210928e-01,479460
fractime_flyany_framerighting_nearwall,1.391148e-03,-6.822400e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.147124e-04,-2.627998e+00,479460
fractime_flyany_framestop,5.805782e-01,3.851173e+00,479460
fractime_flyany_framestop_nearfly,2.527448e-01,5.664805e+00,479460
fractime_flyany_framestop_nearwall,3.047929e-01,1.806784e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.795437e-01,1.257372e+00,479460
fractime_flyany_framestop_notwinggrooming,5.021232e-01,4.320484e+00,479460
fractime_flyany_frametouch,3.230718e-02,7.159015e-01,479460
fractime_flyany_frametouch_notchase,2.818796e-02,4.818118e-01,479460
fractime_flyany_framewalk,2.462082e-01,-2.929945e+00,479460
fractime_flyany_framewalk_nearfly,8.264297e-02,-1.822796e+00,479460
fractime_flyany_framewalk_nearwall,2.177429e-01,-2.936884e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.208318e-02,-9.712469e-01,479460
fractime_flyany_framewingextension,9.091478e-03,2.889080e+00,479460
fractime_flyany_framewingextension_nearfly,9.047679e-03,2.919880e+00,479460
fractime_flyany_framewingextension_notchase,5.612564e-03,3.074877e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-1.151711e+00,479460
fractime_flyany_framewingflick,2.252534e-04,3.666028e-01,479460
fractime_flyany_framewingflick_nearfly,2.002253e-04,9.979371e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-2.977069e+00,479460
fractime_flyany_framewinggrooming,7.946440e-02,-8.491971e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.572895e-02,2.243560e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.572477e-02,-3.987309e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.841196e-02,-1.622712e+00,479460
fractime_flyfemale_firsthalf_framechase,4.338395e-04,-4.767688e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.889705e-02,-1.406411e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239720
fractime_flyfemale_framebackup,3.787752e-03,-1.229684e+00,239720
fractime_flyfemale_framebodyturn,4.864008e-03,-3.755718e+00,239720
fractime_flyfemale_framechase,2.461205e-04,-6.826235e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239720
fractime_flyfemale_framecrabwalkall,5.401302e-02,-2.285590e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.147172e-03,-2.304651e+00,239720
fractime_flyfemale_framejump,1.918905e-04,-2.872355e+00,239720
fractime_flyfemale_framemove,3.684090e-01,-4.241106e+00,239720
fractime_flyfemale_framenotanybehavior,1.006341e-01,-3.225316e+00,239720
fractime_flyfemale_framepivotcenter,9.260804e-04,7.579580e-01,239720
fractime_flyfemale_framepivottail,2.358585e-02,-1.173066e+00,239720
fractime_flyfemale_framerighting,2.561322e-03,-9.024621e-01,239720
fractime_flyfemale_framestop,6.315910e-01,4.241106e+00,239720
fractime_flyfemale_frametouch,1.338228e-02,-2.339280e+00,239720
fractime_flyfemale_framewalk,2.142875e-01,-3.121575e+00,239720
fractime_flyfemale_framewingextension,1.668613e-05,-6.016427e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-2.835864e+00,239720
fractime_flyfemale_framewinggrooming,8.197898e-02,-1.251635e+00,239720
fractime_flyfemale_secondhalf_framechase,5.840147e-05,-9.362716e-01,119860
fractime_flyfemale_secondhalf_frametouch,7.867512e-03,-3.436100e+00,119860
fractime_flyfirsthalf_framebackup,4.909895e-03,5.900878e-02,239720
fractime_flyfirsthalf_framebodyturn,7.796596e-03,-2.761506e+00,239720
fractime_flyfirsthalf_framechase,9.994994e-03,2.982074e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.825880e-02,-1.852406e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.365259e-03,-1.009788e+00,239720
fractime_flyfirsthalf_framejump,1.835475e-04,-3.013151e+00,239720
fractime_flyfirsthalf_framemove,4.727933e-01,-2.981320e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.299016e-04,6.162296e-01,239720
fractime_flyfirsthalf_framepivottail,3.015602e-02,-5.816844e-01,239720
fractime_flyfirsthalf_framerighting,2.223427e-03,-8.530949e-01,239720
fractime_flyfirsthalf_framestop,5.272067e-01,2.981320e+00,239720
fractime_flyfirsthalf_frametouch,3.323878e-02,-8.981466e-03,239720
fractime_flyfirsthalf_framewalk,2.835516e-01,-1.906013e+00,239720
fractime_flyfirsthalf_framewingextension,6.223928e-03,1.268788e+00,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,-4.096900e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.325046e-02,-3.025356e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.761388e-04,3.312037e-01,119860
fractime_flymale_firsthalf_framechase,1.955615e-02,3.385141e-01,119860
fractime_flymale_firsthalf_frametouch,4.758051e-02,4.782259e-01,119860
fractime_flymale_frameattemptedcopulation,1.480894e-03,1.182576e+00,239720
fractime_flymale_framebackup,5.352077e-03,8.053681e-01,239720
fractime_flymale_framebodyturn,8.209578e-03,-2.219726e+00,239720
fractime_flymale_framechase,2.384031e-02,1.014612e+00,239720
fractime_flymale_framechase_notwingextension,1.688220e-02,6.450665e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239720
fractime_flymale_framecrabwalkall,7.684799e-02,-1.833079e+00,239720
fractime_flymale_framecrabwalkextreme,2.932588e-03,-1.083921e+00,239720
fractime_flymale_framejump,1.001168e-04,-2.504473e+00,239720
fractime_flymale_framemove,4.703863e-01,-2.944157e+00,239720
fractime_flymale_framenotanybehavior,1.064534e-01,-2.072630e+00,239720
fractime_flymale_framepivotcenter,7.675622e-04,2.582560e+00,239720
fractime_flymale_framepivottail,2.869598e-02,-8.891248e-01,239720
fractime_flymale_framerighting,5.047555e-04,-1.991098e+00,239720
fractime_flymale_framestop,5.296137e-01,2.944157e+00,239720
fractime_flymale_frametouch,5.123477e-02,1.573020e+00,239720
fractime_flymale_frametouch_notchase,4.301268e-02,1.594484e+00,239720
fractime_flymale_framewalk,2.781495e-01,-2.233108e+00,239720
fractime_flymale_framewingextension,1.816286e-02,3.068128e+00,239720
fractime_flymale_framewingflick,4.088103e-04,1.211121e+00,239720
fractime_flymale_framewinggrooming,7.694811e-02,-7.839257e-02,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.985650e-03,2.422355e+00,119860
fractime_flymale_secondhalf_framechase,2.812448e-02,1.910199e+00,119860
fractime_flymale_secondhalf_frametouch,5.488904e-02,2.977393e+00,119860
fractime_flysecondhalf_framebackup,4.229935e-03,-5.906538e-01,239720
fractime_flysecondhalf_framebodyturn,5.276990e-03,-3.540092e+00,239720
fractime_flysecondhalf_framechase,1.409144e-02,1.749147e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.260220e-02,-2.517584e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.714500e-03,-2.217612e+00,239720
fractime_flysecondhalf_framejump,1.084599e-04,-2.681003e+00,239720
fractime_flysecondhalf_framemove,3.660020e-01,-4.430918e+00,239720
fractime_flysecondhalf_framepivotcenter,1.063741e-03,2.067786e+00,239720
fractime_flysecondhalf_framepivottail,2.212581e-02,-1.594456e+00,239720
fractime_flysecondhalf_framerighting,8.426498e-04,-1.933721e+00,239720
fractime_flysecondhalf_framestop,6.339980e-01,4.430918e+00,239720
fractime_flysecondhalf_frametouch,3.137827e-02,1.680317e+00,239720
fractime_flysecondhalf_framewalk,2.088854e-01,-3.692599e+00,239720
fractime_flysecondhalf_framewingextension,1.195561e-02,4.570169e+00,239720
fractime_flysecondhalf_framewingflick,2.586351e-04,1.411988e+00,239720
fractime_flysecondhalf_framewinggrooming,6.567662e-02,-1.330425e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.170213e+00,-4.231281e+00,202003
magveldiff_nose2ell_flyany_frametouch,8.112754e+00,-1.827002e+00,15490
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.372857e+00,-4.528840e+00,99302
magveldiff_nose2ell_flyfemale_frametouch,8.387984e+00,-7.439466e-01,3208
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.333969e+00,-2.728927e-01,5711
magveldiff_nose2ell_flymale_framenearfly,7.967568e+00,-3.748928e+00,102701
magveldiff_nose2ell_flymale_frametouch,7.837525e+00,-2.584793e+00,12282
magveldiff_nose2ell_flymale_framewingextension,4.801625e+00,-1.577615e+00,4352
max_absdwing_angle_flyany_frameany,1.435761e+00,-1.550738e+00,479440
max_absdwing_angle_flyany_framechase,1.946591e+00,2.923034e+00,5764
max_absdwing_angle_flyany_framenearfly,1.440106e+00,-2.765494e-01,202003
max_absdwing_angle_flyany_frametouch,1.472507e+00,-8.967850e-01,15490
max_absdwing_angle_flyany_framewingextension,4.697714e+00,-1.223996e+00,4352
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.228424e+00,-7.534161e-01,38098
max_absdwing_angle_flyfemale_frameany,1.251903e+00,-2.483137e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.306823e+00,-1.031540e+00,99302
max_absdwing_angle_flyfemale_frametouch,1.195887e+00,-2.496351e+00,3208
max_absdwing_angle_flymale_frameany,1.619619e+00,-3.204693e-01,239720
max_absdwing_angle_flymale_framechase,2.446688e+00,3.633182e+00,5711
max_absdwing_angle_flymale_framenearfly,1.573390e+00,4.900664e-01,102701
max_absdwing_angle_flymale_frametouch,1.749126e+00,7.317752e-01,12282
max_absdwing_area_flyany_frameany,3.259657e+00,-2.298679e-01,479440
max_absdwing_area_flyany_framewingextension,5.684073e+00,-9.236931e-01,4352
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.254073e+00,-1.819428e-01,38098
max_absdwing_area_flyfemale_frameany,3.207831e+00,-1.174317e+00,239720
max_absdwing_area_flymale_frameany,3.311483e+00,8.279853e-01,239720
max_dwing_angle_in_flyany_frameany,1.023431e+00,-1.858758e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.200438e+00,-2.972520e-01,4352
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.048014e-01,-2.693641e+00,239720
max_dwing_angle_in_flymale_frameany,1.142061e+00,-6.654810e-01,239720
max_dwing_angle_out_flyany_frameany,1.023486e+00,-1.856818e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.945413e+00,-5.666295e-01,4352
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.047617e-01,-2.697982e+00,239720
max_dwing_angle_out_flymale_frameany,1.142210e+00,-6.547415e-01,239720
max_wing_angle_flyany_frameany,9.922399e-02,2.063685e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.971301e-01,-2.524267e-03,355
max_wing_angle_flyany_framechase,1.189812e-01,3.362011e+00,5764
max_wing_angle_flyany_framenearfly,1.022255e-01,1.973378e+00,202017
max_wing_angle_flyany_frametouch,1.136441e-01,1.913570e+00,15490
max_wing_angle_flyany_framewingextension,7.330018e-01,2.042530e-01,4353
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.691839e-01,6.626079e-01,38100
max_wing_angle_flyfemale_frameany,9.274405e-02,-7.681479e-01,239730
max_wing_angle_flyfemale_framenearfly,1.009104e-01,1.913721e+00,99309
max_wing_angle_flyfemale_frametouch,7.639616e-02,-1.314757e+00,3208
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057039e-01,8.510321e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,3.971301e-01,-1.291867e-01,355
max_wing_angle_flymale_framechase,1.486250e-01,3.758135e+00,5711
max_wing_angle_flymale_framenearfly,1.035405e-01,1.645310e+00,102708
max_wing_angle_flymale_frametouch,1.508921e-01,2.854072e+00,12282
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.709052e-01,1.887909e+00,479460
max_wing_area_flyany_framewingextension,1.196434e+00,-5.111542e-01,4353
max_wing_area_flyany_framewinggrooming,8.889906e-01,1.188512e+00,38100
max_wing_area_flyfemale_frameany,1.037734e+00,1.747461e+00,239730
max_wing_area_flymale_frameany,9.040764e-01,1.668952e+00,239730
mean_wing_angle_flyany_frameany,3.304481e-02,2.227240e-02,479460
mean_wing_angle_flyany_framewingextension,4.264309e-01,1.278313e+00,4353
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.832008e-02,-7.322696e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.776953e-02,5.736886e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.324754e-01,1.797830e+00,479460
mean_wing_area_flyany_framewingextension,9.233970e-01,-2.395651e-01,4353
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.345725e-01,1.434848e+00,38100
mean_wing_area_flyfemale_frameany,9.925112e-01,1.732176e+00,239730
mean_wing_area_flymale_frameany,8.724395e-01,1.514427e+00,239730
min_absdwing_angle_flyany_frameany,9.015794e-01,-2.265005e+00,479440
min_absdwing_angle_flyany_framewingextension,1.664112e+00,5.119704e-02,4352
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.776523e-01,-3.199801e+00,239720
min_absdwing_angle_flymale_frameany,1.025506e+00,-7.489097e-01,239720
min_absdwing_area_flyany_frameany,2.153821e+00,-9.087414e-01,479440
min_absdwing_area_flyany_framewingextension,2.262867e+00,-4.034584e-01,4352
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066737e+00,-2.138811e+00,239720
min_absdwing_area_flymale_frameany,2.240905e+00,6.263011e-01,239720
min_dwing_angle_in_flyany_frameany,-1.023486e+00,1.856818e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.945413e+00,5.666295e-01,4352
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.047617e-01,2.697982e+00,239720
min_dwing_angle_in_flymale_frameany,-1.142210e+00,6.547415e-01,239720
min_dwing_angle_out_flyany_frameany,-1.023431e+00,1.858758e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.200438e+00,2.972520e-01,4352
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.048014e-01,2.693641e+00,239720
min_dwing_angle_out_flymale_frameany,-1.142061e+00,6.654810e-01,239720
min_wing_angle_flyany_frameany,-3.313438e-02,-3.323409e-01,479460
min_wing_angle_flyany_framewingextension,1.198600e-01,2.472019e+00,4353
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.610389e-02,-4.133010e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.016487e-02,-1.430125e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.940455e-01,1.666416e+00,479460
min_wing_area_flyany_framewingextension,6.503598e-01,2.414833e-01,4353
min_wing_area_flyany_framewinggrooming,3.801543e-01,1.651466e+00,38100
min_wing_area_flyfemale_frameany,9.472884e-01,1.662492e+00,239730
min_wing_area_flymale_frameany,8.408026e-01,1.326218e+00,239730
nflies_close_flyany_frameany,5.554144e-01,1.876961e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.532257e+00,1.264925e+00,355
nflies_close_flyany_framebackupstart,6.703777e-01,-8.329648e-01,535
nflies_close_flyany_framebodyturn,5.344598e-01,1.349526e+00,3134
nflies_close_flyany_framebodyturnstart,5.601733e-01,1.607484e+00,1187
nflies_close_flyany_framecrabwalkallstart,5.375531e-01,5.132893e-01,3557
nflies_close_flyany_framecrabwalkextreme,6.761912e-01,-1.247648e+00,974
nflies_close_flyany_framecrabwalkextremestart,7.124206e-01,-7.705629e-01,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.489343e-01,2.100207e+00,325307
nflies_close_flyany_framepivotcenter,9.705260e-01,2.602992e+00,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.706897e-01,3.132873e-02,2782
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.513549e-01,2.929265e+00,278364
nflies_close_flyany_frametouch,1.641667e+00,4.090895e-01,15490
nflies_close_flyany_framewalk,4.653284e-01,1.121504e+00,118047
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.019187e-01,3.507071e+00,38100
nflies_close_flyfemale_frameany,6.233888e-01,1.950954e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.874400e-01,1.639286e+00,239730
nflies_close_flymale_framechase,1.235283e+00,-7.019575e-01,5711
nflies_close_flymale_framewingextension,9.479988e-01,-8.867431e-02,4353
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077295e+00,7.967149e-01,479460
nwingsdetected_flyany_framewingextension,1.968292e+00,1.854320e-01,4353
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486876e+00,1.971977e+00,38100
nwingsdetected_flyfemale_frameany,1.058220e+00,-6.485096e-02,239730
nwingsdetected_flymale_frameany,1.096371e+00,1.173209e+00,239730
phi_flyany_frameany,-5.487508e-03,-3.815769e-01,479460
phisideways_flyany_framemove,4.138313e-01,-8.732968e-01,201096
phisideways_flyfemale_framemove,4.281055e-01,-6.195135e-01,88325
phisideways_flymale_framemove,3.995571e-01,-8.734785e-01,112771
theta_mm_flyany_frameany,1.320624e-01,4.792327e+00,479460
velmag_ctr_flyany_frameany,5.543660e+00,-3.307952e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.692297e+00,9.107574e-02,355
velmag_ctr_flyany_framebackup,8.708034e+00,7.583666e-01,2191
velmag_ctr_flyany_framebodyturn,1.022800e+01,-9.121963e-01,3134
