field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.662434e+00,-4.354351e+00,234037
du_ctr_flymale_framechase,1.318647e+01,-9.997976e-01,203
du_tail_flyany_frameany,2.879596e+00,-4.081581e+00,479420
du_tail_flyany_framepivottail,-4.942059e-01,-4.491770e+00,5896
du_tail_flyfemale_frameany,3.097161e+00,-3.138006e+00,244553
du_tail_flymale_frameany,2.661552e+00,-4.355196e+00,234037
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.115227e-01,-5.730097e+00,848
duration_flyany_framebodyturn,8.349837e-02,-1.088216e-01,2318
duration_flyany_framechase,2.899274e-01,8.885663e-01,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.439808e-01,-2.381848e+00,18252
duration_flyany_framecrabwalkextreme,1.083709e-01,-2.560764e+00,430
duration_flyany_framejump,7.774988e-02,-3.134497e+00,338
duration_flyany_framemove,6.741094e-01,-4.963132e+00,164454
duration_flyany_framepivotcenter,8.157570e-02,-1.346057e+00,272
duration_flyany_framepivottail,1.265956e-01,-1.939474e+00,5896
duration_flyany_framerighting,2.706802e-01,-3.983481e+00,2119
duration_flyany_framestop,1.773655e+00,1.016069e+00,314986
duration_flyany_frametouch,2.517333e-01,4.967218e+00,8045
duration_flyany_framewalk,4.460340e-01,-2.513820e+00,69199
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.243541e+00,-7.768353e+00,18692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.110563e-01,-5.560083e+00,413
duration_flyfemale_framebodyturn,8.460438e-02,1.083019e+00,1061
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.062296e-01,-3.324347e+00,6436
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.314175e-02,-1.751656e+00,211
duration_flyfemale_framemove,6.460125e-01,-4.682812e+00,85310
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281522e-01,-9.315762e-01,2625
duration_flyfemale_framerighting,3.380200e-01,-1.910561e+00,1477
duration_flyfemale_framestop,1.995578e+00,2.659439e+00,159243
duration_flyfemale_frametouch,2.265811e-01,4.979730e+00,3112
duration_flyfemale_framewalk,4.830741e-01,-9.961220e-01,37477
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.410521e+00,-5.117242e+00,14839
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.112208e-01,-4.434522e+00,428
duration_flymale_framebodyturn,8.213384e-02,-1.282857e+00,1254
duration_flymale_framechase,3.164831e-01,2.327432e-01,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.791721e-01,-1.473429e+00,11812
duration_flymale_framecrabwalkextreme,1.110409e-01,-1.653215e+00,294
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.175202e-01,-4.011824e+00,78737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234869e-01,-3.157236e+00,3264
duration_flymale_framerighting,1.958460e-01,-4.256734e+00,630
duration_flymale_framestop,2.308103e+00,9.859507e-01,155300
duration_flymale_frametouch,2.580164e-01,2.983989e+00,4918
duration_flymale_framewalk,3.902251e-01,-3.936204e+00,31718
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.034565e-01,-9.891067e+00,3704
dv_cor_flyany_frameany,7.640505e-02,2.063113e+00,479420
dv_cor_flyfemale_frameany,5.884059e-02,1.034377e+00,244553
dv_cor_flymale_frameany,9.460319e-02,1.788695e+00,234037
dv_ctr_flyany_frameany,1.045687e-01,2.159523e+00,479420
dv_ctr_flyfemale_frameany,8.902537e-02,1.190254e+00,244553
dv_ctr_flymale_frameany,1.202701e-01,1.788840e+00,234037
dv_tail_flyany_frameany,7.994612e-02,2.534848e+00,479420
dv_tail_flyfemale_frameany,2.190347e-02,6.264038e-01,244553
dv_tail_flymale_frameany,1.414929e-01,3.055944e+00,234037
dwing_angle_diff_flyany_frameany,-1.064260e-04,-1.288901e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.425158e-03,8.915008e+00,244553
dwing_angle_diff_flymale_frameany,-2.692237e-03,-9.608279e+00,234037
dwing_angle_imbalance_flyany_frameany,-7.316448e-01,-3.332087e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.590233e+00,-1.240553e+01,18692
dwing_angle_imbalance_flyfemale_frameany,-7.558535e-01,-3.172688e+00,244553
dwing_angle_imbalance_flymale_frameany,-6.992158e-01,1.937099e+00,234037
ecc_flyany_frameany,3.580087e-01,8.864518e-01,479440
ecc_flyfemale_frameany,3.559406e-01,4.272804e-01,244562
ecc_flymale_frameany,3.601042e-01,1.175225e+00,234048
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479440
fractime_flyany_framebackup,1.777073e-03,-4.289655e+00,479440
fractime_flyany_framebackup_nearfly,5.861005e-04,-4.256197e+00,479440
fractime_flyany_framebackup_nearwall,1.679042e-03,-4.402493e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.925914e-05,4.958947e+00,479440
fractime_flyany_framebodyturn,4.834807e-03,-3.931811e+00,479440
fractime_flyany_framebodyturn_nearfly,1.451694e-03,-4.046635e+00,479440
fractime_flyany_framebodyturn_nearwall,4.388453e-03,-4.086211e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669781e-04,-3.748084e-01,479440
fractime_flyany_framechase,5.193559e-04,-9.203351e-01,479440
fractime_flyany_framechase_notwingextension,5.068413e-04,-9.353476e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,3.806941e-02,-4.691291e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.192892e-03,-4.370072e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.688053e-02,-4.662780e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.318705e-04,2.101423e-01,479440
fractime_flyany_framecrabwalkextreme,9.114801e-04,-2.779180e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.295511e-04,-2.943421e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.280494e-04,-2.812083e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,-2.696892e-01,479440
fractime_flyany_framejump,7.362757e-04,-1.552516e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-04,-1.584574e+00,479440
fractime_flyany_framejump_nearwall,3.170365e-04,-1.495133e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.504088e-04,-1.525495e+00,479440
fractime_flyany_framemove,3.430127e-01,-4.727337e+00,479440
fractime_flyany_framemove_nearfly,9.779743e-02,-4.550893e+00,479440
fractime_flyany_framemove_nearwall,2.772318e-01,-5.551279e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.269064e-02,1.403349e+00,479440
fractime_flyany_framenotanybehavior,1.357834e-01,-8.821369e-01,479440
fractime_flyany_framepivotcenter,5.840147e-04,-5.045829e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.669781e-04,-9.163138e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,4.008788e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-1.729644e+00,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,-1.355075e+00,479440
fractime_flyany_framepivottail,1.229768e-02,-5.206156e+00,479440
fractime_flyany_framepivottail_nearfly,3.946271e-03,-5.209202e+00,479440
fractime_flyany_framepivottail_nearwall,1.205365e-02,-5.233354e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-2.737076e-01,479440
fractime_flyany_framerighting,4.419740e-03,1.899246e+00,479440
fractime_flyany_framerighting_nearfly,1.245203e-03,1.783079e+00,479440
fractime_flyany_framerighting_nearwall,3.260053e-03,2.219275e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.511096e-04,9.115913e-01,479440
fractime_flyany_framestop,6.569873e-01,4.727337e+00,479440
fractime_flyany_framestop_nearfly,1.799537e-01,1.491894e+00,479440
fractime_flyany_framestop_nearwall,2.725847e-01,-2.675243e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.957972e-01,5.504005e+00,479440
fractime_flyany_framestop_notwinggrooming,6.326193e-01,6.494507e+00,479440
fractime_flyany_frametouch,1.677999e-02,-1.261952e+00,479440
fractime_flyany_frametouch_notchase,1.657559e-02,-1.301546e+00,479440
fractime_flyany_framewalk,1.443330e-01,-5.626801e+00,479440
fractime_flyany_framewalk_nearfly,3.479059e-02,-4.928877e+00,479440
fractime_flyany_framewalk_nearwall,1.193935e-01,-6.194842e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.994827e-02,-5.939429e-02,479440
fractime_flyany_framewingextension,1.501752e-04,-8.935654e-01,479440
fractime_flyany_framewingextension_nearfly,1.355748e-04,-8.730981e-01,479440
fractime_flyany_framewingextension_notchase,1.376606e-04,-1.004026e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.316000e+00,479440
fractime_flyany_framewingflick,7.508760e-05,6.579947e-03,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-1.118266e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,5.868593e-01,479440
fractime_flyany_framewinggrooming,3.898715e-02,-3.733512e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.670282e-03,-3.073300e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.163024e-02,-2.787038e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.380903e-02,-2.733996e+00,479440
fractime_flyfemale_firsthalf_framechase,2.555089e-04,-8.229018e-01,129154
fractime_flyfemale_firsthalf_frametouch,1.698747e-02,-1.023901e+00,129154
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,244553
fractime_flyfemale_framebackup,1.688795e-03,-3.840714e+00,244553
fractime_flyfemale_framebodyturn,4.338528e-03,-4.015729e+00,244553
fractime_flyfemale_framechase,1.880983e-04,-8.724513e-01,244553
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,244553
fractime_flyfemale_framecrabwalkall,2.631740e-02,-4.804026e+00,244553
fractime_flyfemale_framecrabwalkextreme,5.765621e-04,-2.812553e+00,244553
fractime_flyfemale_framejump,9.036896e-04,-1.504647e+00,244553
fractime_flyfemale_framemove,3.488405e-01,-3.971611e+00,244553
fractime_flyfemale_framenotanybehavior,1.334516e-01,-1.470618e+00,244553
fractime_flyfemale_framepivotcenter,6.747004e-04,-7.787740e-01,244553
fractime_flyfemale_framepivottail,1.076249e-02,-4.788973e+00,244553
fractime_flyfemale_framerighting,6.064125e-03,1.946975e+00,244553
fractime_flyfemale_framestop,6.511595e-01,3.971611e+00,244553
fractime_flyfemale_frametouch,1.272526e-02,-1.528056e+00,244553
fractime_flyfemale_framewalk,1.532469e-01,-4.534470e+00,244553
fractime_flyfemale_framewingextension,5.315821e-05,-5.860012e-01,244553
fractime_flyfemale_framewingflick,8.587096e-05,1.226942e+00,244553
fractime_flyfemale_framewinggrooming,6.067805e-02,-2.139862e+00,244553
fractime_flyfemale_secondhalf_framechase,1.123498e-04,-8.414990e-01,115710
fractime_flyfemale_secondhalf_frametouch,7.933627e-03,-2.257057e+00,115710
fractime_flyfirsthalf_framebackup,2.089938e-03,-3.875169e+00,239720
fractime_flyfirsthalf_framebodyturn,6.303187e-03,-3.325923e+00,239720
fractime_flyfirsthalf_framechase,6.674454e-04,-8.416556e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.837727e-02,-3.735047e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.055398e-03,-2.437259e+00,239720
fractime_flyfirsthalf_framejump,1.143000e-03,-9.385536e-01,239720
fractime_flyfirsthalf_framemove,4.314492e-01,-3.090398e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,-5.794831e-02,239720
fractime_flyfirsthalf_framepivottail,1.660687e-02,-4.396126e+00,239720
fractime_flyfirsthalf_framerighting,7.162523e-03,3.639003e+00,239720
fractime_flyfirsthalf_framestop,5.685508e-01,3.090398e+00,239720
fractime_flyfirsthalf_frametouch,2.127065e-02,-1.039225e+00,239720
fractime_flyfirsthalf_framewalk,1.758510e-01,-5.003069e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-7.998493e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,2.048246e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.891457e-02,-2.391825e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,110443
fractime_flymale_firsthalf_framechase,1.149914e-03,-8.129045e-01,110443
fractime_flymale_firsthalf_frametouch,2.630316e-02,-7.650657e-01,110443
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,234037
fractime_flymale_framebackup,1.862953e-03,-3.897904e+00,234037
fractime_flymale_framebodyturn,5.370946e-03,-3.182657e+00,234037
fractime_flymale_framechase,8.673842e-04,-9.004286e-01,234037
fractime_flymale_framechase_notwingextension,8.417472e-04,-9.120146e-01,234037
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,234037
fractime_flymale_framecrabwalkall,5.047065e-02,-3.704513e+00,234037
fractime_flymale_framecrabwalkextreme,1.264757e-03,-2.355690e+00,234037
fractime_flymale_framejump,5.640134e-04,-1.284144e+00,234037
fractime_flymale_framemove,3.364297e-01,-5.019459e+00,234037
fractime_flymale_framenotanybehavior,1.373928e-01,-1.612797e-01,234037
fractime_flymale_framepivotcenter,4.913753e-04,9.478299e-02,234037
fractime_flymale_framepivottail,1.394651e-02,-4.681409e+00,234037
fractime_flymale_framerighting,2.691882e-03,1.367112e+00,234037
fractime_flymale_framestop,6.635703e-01,5.019459e+00,234037
fractime_flymale_frametouch,2.101377e-02,-9.108618e-01,234037
fractime_flymale_frametouch_notchase,2.068049e-02,-8.810321e-01,234037
fractime_flymale_framewalk,1.355256e-01,-5.701727e+00,234037
fractime_flymale_framewingextension,2.520969e-04,-8.808815e-01,234037
fractime_flymale_framewingflick,6.409243e-05,-3.148166e-01,234037
fractime_flymale_framewinggrooming,1.582656e-02,-4.385257e+00,234037
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,123594
fractime_flymale_secondhalf_framechase,6.149166e-04,-8.958172e-01,123594
fractime_flymale_secondhalf_frametouch,1.628720e-02,-9.350166e-01,123594
fractime_flysecondhalf_framebackup,1.464330e-03,-4.252981e+00,239700
fractime_flysecondhalf_framebodyturn,3.366708e-03,-4.361649e+00,239700
fractime_flysecondhalf_framechase,3.712975e-04,-9.090279e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.776387e-02,-5.249697e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.676262e-04,-2.940178e+00,239700
fractime_flysecondhalf_framejump,3.295786e-04,-2.036959e+00,239700
fractime_flysecondhalf_framemove,2.545140e-01,-5.961012e+00,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,-8.108290e-01,239700
fractime_flysecondhalf_framepivottail,7.989153e-03,-5.601950e+00,239700
fractime_flysecondhalf_framerighting,1.677096e-03,-4.458395e-01,239700
fractime_flysecondhalf_framestop,7.454860e-01,5.961012e+00,239700
fractime_flysecondhalf_frametouch,1.229036e-02,-1.388507e+00,239700
fractime_flysecondhalf_framewalk,1.128244e-01,-5.894029e+00,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-8.720015e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.685981e-01,239700
fractime_flysecondhalf_framewinggrooming,1.906133e-02,-4.723153e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.751512e+00,-3.824835e+00,133157
magveldiff_nose2ell_flyany_frametouch,7.936754e+00,-1.797617e+00,8045
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.000379e+00,-3.119820e+00,61515
magveldiff_nose2ell_flyfemale_frametouch,8.116118e+00,-7.894483e-01,3112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.008741e+00,-3.375980e-01,203
magveldiff_nose2ell_flymale_framenearfly,6.633742e+00,-4.214230e+00,71563
magveldiff_nose2ell_flymale_frametouch,8.125838e+00,-1.993406e+00,4918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.484679e+00,-3.651024e-01,479420
max_absdwing_angle_flyany_framechase,1.871208e+00,2.896249e+00,248
max_absdwing_angle_flyany_framenearfly,1.351027e+00,-4.226123e-01,133157
max_absdwing_angle_flyany_frametouch,1.677243e+00,1.673237e+00,8045
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.686522e+00,4.032283e+00,18692
max_absdwing_angle_flyfemale_frameany,1.439655e+00,2.141143e-01,244553
max_absdwing_angle_flyfemale_framenearfly,1.386850e+00,9.612120e-01,61515
max_absdwing_angle_flyfemale_frametouch,1.877847e+00,4.174922e+00,3112
max_absdwing_angle_flymale_frameany,1.522728e+00,-7.723151e-01,234037
max_absdwing_angle_flymale_framechase,2.044931e+00,2.345043e+00,203
max_absdwing_angle_flymale_framenearfly,1.356475e+00,-1.083395e+00,71563
max_absdwing_angle_flymale_frametouch,1.571058e+00,-2.427615e-02,4918
max_absdwing_area_flyany_frameany,2.768618e+00,-2.508063e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.619385e+00,1.752231e+00,18692
max_absdwing_area_flyfemale_frameany,2.939521e+00,-1.657249e+00,244553
max_absdwing_area_flymale_frameany,2.575005e+00,-2.585624e+00,234037
max_dwing_angle_in_flyany_frameany,1.003129e+00,-1.422277e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.706495e-01,-2.247209e-01,244553
max_dwing_angle_in_flymale_frameany,1.032935e+00,-2.131300e+00,234037
max_dwing_angle_out_flyany_frameany,1.003023e+00,-1.423739e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.730746e-01,-1.771663e-01,244553
max_dwing_angle_out_flymale_frameany,1.030243e+00,-2.173911e+00,234037
max_wing_angle_flyany_frameany,7.936154e-02,-2.017696e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.343974e-01,4.922539e+00,248
max_wing_angle_flyany_framenearfly,7.328631e-02,-1.474478e+00,133165
max_wing_angle_flyany_frametouch,8.072240e-02,-6.927426e-01,8045
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.151713e-01,-2.981163e+00,18692
max_wing_angle_flyfemale_frameany,7.941083e-02,-2.003512e+00,244562
max_wing_angle_flyfemale_framenearfly,7.947495e-02,-7.427401e-01,61518
max_wing_angle_flyfemale_frametouch,8.187923e-02,7.827436e-02,3112
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.902542e-02,-1.502712e+00,234048
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.539534e-01,4.500943e+00,203
max_wing_angle_flymale_framenearfly,6.869160e-02,-1.452042e+00,71568
max_wing_angle_flymale_frametouch,7.976391e-02,-8.062027e-01,4918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.287327e-01,5.186253e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.378468e-01,-4.059757e+00,18692
max_wing_area_flyfemale_frameany,9.939382e-01,6.044105e-01,244562
max_wing_area_flymale_frameany,8.608921e-01,1.913135e-01,234048
mean_wing_angle_flyany_frameany,2.338817e-02,-1.482731e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.647641e-02,-7.025643e-01,244562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.997387e-02,-1.658015e+00,234048
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.085297e-01,9.696008e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.474153e-01,-2.564860e+00,18692
mean_wing_area_flyfemale_frameany,9.685509e-01,1.013705e+00,244562
mean_wing_area_flymale_frameany,8.463369e-01,6.323974e-01,234048
min_absdwing_angle_flyany_frameany,8.204883e-01,-3.778553e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.995489e-01,-1.780061e+00,244553
min_absdwing_angle_flymale_frameany,8.409534e-01,-4.868799e+00,234037
min_absdwing_area_flyany_frameany,1.901171e+00,-3.880515e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.974630e+00,-2.353539e+00,244553
min_absdwing_area_flymale_frameany,1.818974e+00,-4.288899e+00,234037
min_dwing_angle_in_flyany_frameany,-1.003023e+00,1.423739e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.730746e-01,1.771663e-01,244553
min_dwing_angle_in_flymale_frameany,-1.030243e+00,2.173911e+00,234037
min_dwing_angle_out_flyany_frameany,-1.003129e+00,1.422277e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.706495e-01,2.247209e-01,244553
min_dwing_angle_out_flymale_frameany,-1.032935e+00,2.131300e+00,234037
min_wing_angle_flyany_frameany,-3.258521e-02,-3.423100e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.645800e-02,1.810074e+00,244562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.907767e-02,-1.584412e+00,234048
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.883267e-01,1.387797e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.569839e-01,1.811342e-01,18692
min_wing_area_flyfemale_frameany,9.431635e-01,1.388218e+00,244562
min_wing_area_flymale_frameany,8.317818e-01,1.039701e+00,234048
nflies_close_flyany_frameany,2.897401e-01,-3.040758e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.059140e-01,-3.712920e+00,251
nflies_close_flyany_framebodyturn,3.410133e-01,-2.778787e+00,2318
nflies_close_flyany_framebodyturnstart,3.623072e-01,-2.486164e+00,907
nflies_close_flyany_framecrabwalkallstart,3.557513e-01,-2.313328e+00,2219
nflies_close_flyany_framecrabwalkextreme,4.496329e-01,-4.051298e+00,430
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.626310e-01,-3.010138e+00,263604
nflies_close_flyany_framepivotcenter,5.657624e-01,-9.602404e-02,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.656061e-01,-3.482474e+00,1547
nflies_close_flyany_framerightingstart,3.879863e-01,-6.732446e-01,234
nflies_close_flyany_framestop,2.751271e-01,-2.220645e+00,314986
nflies_close_flyany_frametouch,1.382138e+00,-2.435694e+00,8045
nflies_close_flyany_framewalk,2.814110e-01,-3.033216e+00,69199
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.288187e-01,-3.427625e-01,18692
nflies_close_flyfemale_frameany,2.950867e-01,-3.572761e+00,244562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.848262e-01,-2.231326e+00,234048
nflies_close_flymale_framechase,1.289513e+00,-4.132632e-01,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028252e+00,-2.987620e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508098e+00,2.852113e+00,18692
nwingsdetected_flyfemale_frameany,1.041470e+00,-1.366853e+00,244562
nwingsdetected_flymale_frameany,1.014202e+00,-3.277068e+00,234048
phi_flyany_frameany,-5.955660e-02,-5.912112e+00,479440
phisideways_flyany_framemove,4.691887e-01,2.213782e+00,164454
phisideways_flyfemale_framemove,4.511786e-01,5.203042e-01,85319
phisideways_flymale_framemove,4.896828e-01,2.960483e+00,78748
theta_mm_flyany_frameany,1.721219e-01,6.415222e+00,479440
velmag_ctr_flyany_frameany,4.133734e+00,-4.062199e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.239813e+00,-2.559503e-01,848
velmag_ctr_flyany_framebodyturn,1.034142e+01,-6.166489e-01,2318
velmag_ctr_flyany_framecrabwalkall,1.263285e+01,-1.354049e+00,18252
velmag_ctr_flyany_framecrabwalkextreme,9.671966e+00,6.127955e+00,430
velmag_ctr_flyany_framejump,4.689505e+01,-7.425905e-01,338
velmag_ctr_flyany_framemove,1.102802e+01,-1.630656e+00,164434
velmag_ctr_flyany_framenearfly,3.944942e+00,-4.070372e+00,133157
velmag_ctr_flyany_framenearwall,6.019309e+00,-2.765013e+00,263598
velmag_ctr_flyany_framenotnearfly_notnearwall,2.522372e+00,-1.651168e+00,167070
velmag_ctr_flyany_framepivotcenter,2.916068e+00,1.552540e+00,272
velmag_ctr_flyany_framepivottail,1.039942e+01,7.683411e-01,5896
velmag_ctr_flyany_framerighting,1.160104e+01,-5.568141e+00,2119
velmag_ctr_flyany_framestop,5.674355e-01,-2.761910e+00,314986
velmag_ctr_flyany_frametouch,4.682664e+00,-2.316253e+00,8045
velmag_ctr_flyany_framewalk,1.669910e+01,2.545349e-01,69199
velmag_ctr_flyany_framewingextension,NaN,NaN,0
