field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.370205e+00,-2.825761e+00,234401
du_ctr_flymale_framechase,9.121349e+00,-4.502838e+00,614
du_tail_flyany_frameany,3.229873e+00,-4.423629e+00,479000
du_tail_flyany_framepivottail,-2.455584e-02,-2.052754e+00,6633
du_tail_flyfemale_frameany,2.139609e+00,-5.470570e+00,244260
du_tail_flymale_frameany,4.369347e+00,-2.827229e+00,234401
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.523474e-01,5.882355e+00,2020
duration_flyany_framebodyturn,8.304526e-02,-5.626907e-01,2604
duration_flyany_framechase,1.262887e-01,-2.114603e+00,768
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627921e-01,-1.931040e+00,38076
duration_flyany_framecrabwalkextreme,1.213201e-01,1.055614e+00,1033
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.703956e+00,2.117678e+00,221333
duration_flyany_framepivotcenter,9.011803e-02,1.049044e+00,225
duration_flyany_framepivottail,1.289613e-01,-1.050467e+00,6633
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.183138e+00,2.044943e+00,257687
duration_flyany_frametouch,2.885931e-01,7.520153e+00,14306
duration_flyany_framewalk,5.088020e-01,-1.624778e+00,114569
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.693647e-01,-1.177802e+01,5387
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.550347e-01,4.877610e+00,811
duration_flyfemale_framebodyturn,8.401538e-02,4.487727e-01,821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.398107e-01,-1.492937e+00,11553
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.477130e+00,9.399243e-01,85122
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.294111e-01,-5.039527e-01,2884
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.164012e+00,6.356539e+00,159138
duration_flyfemale_frametouch,2.673037e-01,8.693267e+00,5945
duration_flyfemale_framewalk,4.886627e-01,-1.589744e+00,41928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.075884e+00,-7.563410e+00,4160
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.476798e-01,4.653029e+00,1206
duration_flymale_framebodyturn,8.222668e-02,-1.265119e+00,1783
duration_flymale_framechase,1.804881e-01,-1.987929e+00,614
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.855142e-01,-1.691354e+00,26518
duration_flymale_framecrabwalkextreme,1.212890e-01,3.901969e-01,881
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.917429e+00,2.501307e+00,135881
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267466e-01,-1.925338e+00,3749
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.506422e+00,3.921498e-01,98520
duration_flymale_frametouch,3.107643e-01,5.284293e+00,8361
duration_flymale_framewalk,5.273152e-01,-1.487773e+00,72623
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.786230e-01,-1.141991e+01,1224
dv_cor_flyany_frameany,4.183155e-02,1.307048e+00,479000
dv_cor_flyfemale_frameany,-3.395862e-02,-2.078168e-01,244260
dv_cor_flymale_frameany,1.210706e-01,1.859149e+00,234401
dv_ctr_flyany_frameany,5.320458e-02,1.300994e+00,479000
dv_ctr_flyfemale_frameany,-4.810787e-02,-2.132287e-01,244260
dv_ctr_flymale_frameany,1.594509e-01,1.914228e+00,234401
dv_tail_flyany_frameany,5.890544e-02,1.901262e+00,479000
dv_tail_flyfemale_frameany,5.981187e-04,4.152570e-01,244260
dv_tail_flymale_frameany,1.193718e-01,2.332392e+00,234401
dwing_angle_diff_flyany_frameany,4.748492e-05,1.572557e+00,479000
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.370571e-05,-7.787813e-01,244260
dwing_angle_diff_flymale_frameany,8.275357e-05,1.751675e+00,234401
dwing_angle_imbalance_flyany_frameany,-5.255738e-01,4.491248e+00,479000
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.289701e+00,5.383201e+00,5387
dwing_angle_imbalance_flyfemale_frameany,-3.720119e-01,5.138715e+00,244260
dwing_angle_imbalance_flymale_frameany,-6.849830e-01,2.947336e+00,234401
ecc_flyany_frameany,3.445925e-01,-3.544981e+00,479020
ecc_flyfemale_frameany,3.489610e-01,-1.716499e+00,244270
ecc_flymale_frameany,3.400144e-01,-4.605361e+00,234411
fractime_flyany_frameattemptedcopulation,6.889065e-05,-7.645256e-01,479020
fractime_flyany_framebackup,4.216943e-03,-4.239774e-01,479020
fractime_flyany_framebackup_nearfly,2.475888e-03,-4.017288e-01,479020
fractime_flyany_framebackup_nearwall,4.216943e-03,-4.017978e-01,479020
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479020
fractime_flyany_framebodyturn,5.436099e-03,-3.555125e+00,479020
fractime_flyany_framebodyturn_nearfly,1.837084e-03,-3.763395e+00,479020
fractime_flyany_framebodyturn_nearwall,5.375558e-03,-3.334514e+00,479020
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.757672e-05,-3.114614e+00,479020
fractime_flyany_framechase,1.619974e-03,-1.057973e+00,479020
fractime_flyany_framechase_notwingextension,1.523945e-03,-1.072317e+00,479020
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479020
fractime_flyany_framecrabwalkall,7.948729e-02,-1.585664e+00,479020
fractime_flyany_framecrabwalkall_nearfly,2.393428e-02,-1.373796e+00,479020
fractime_flyany_framecrabwalkall_nearwall,7.922425e-02,-1.520373e+00,479020
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.169053e-04,-9.172904e-01,479020
fractime_flyany_framecrabwalkextreme,2.160661e-03,-1.092398e+00,479020
fractime_flyany_framecrabwalkextreme_nearfly,1.039623e-03,-1.614282e+00,479020
fractime_flyany_framecrabwalkextreme_nearwall,2.156486e-03,-9.533159e-01,479020
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479020
fractime_flyany_framejump,4.592710e-05,-3.369722e+00,479020
fractime_flyany_framejump_nearfly,1.670076e-05,-3.482060e+00,479020
fractime_flyany_framejump_nearwall,2.296355e-05,-3.057354e+00,479020
fractime_flyany_framejump_notnearfly_notnearwall,2.296355e-05,-3.329141e+00,479020
fractime_flyany_framemove,4.620538e-01,-2.316554e+00,479020
fractime_flyany_framemove_nearfly,2.034299e-01,-7.796518e-01,479020
fractime_flyany_framemove_nearwall,4.500626e-01,-1.559839e+00,479020
fractime_flyany_framemove_notnearfly_notnearwall,8.502777e-03,-2.919398e+00,479020
fractime_flyany_framenotanybehavior,1.529456e-01,1.979197e-02,479020
fractime_flyany_framepivotcenter,4.947601e-04,-5.350084e-01,479020
fractime_flyany_framepivotcenter_nearfly,3.569788e-04,1.315867e+00,479020
fractime_flyany_framepivotcenter_nearwall,4.279571e-04,8.440034e-01,479020
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.966431e-05,-1.917811e+00,479020
fractime_flyany_framepivotcenter_stop,1.022922e-04,-1.156562e+00,479020
fractime_flyany_framepivottail,1.384702e-02,-4.689565e+00,479020
fractime_flyany_framepivottail_nearfly,6.028976e-03,-4.259102e+00,479020
fractime_flyany_framepivottail_nearwall,1.379483e-02,-4.646685e+00,479020
fractime_flyany_framepivottail_notnearfly_notnearwall,1.461317e-05,-1.396963e+00,479020
fractime_flyany_framerighting,1.962340e-04,-2.065985e+00,479020
fractime_flyany_framerighting_nearfly,1.002046e-04,-1.899260e+00,479020
fractime_flyany_framerighting_nearwall,1.690952e-04,-1.918199e+00,479020
fractime_flyany_framerighting_notnearfly_notnearwall,2.713874e-05,-2.003176e+00,479020
fractime_flyany_framestop,5.379462e-01,2.316554e+00,479020
fractime_flyany_framestop_nearfly,3.028496e-01,7.564791e+00,479020
fractime_flyany_framestop_nearwall,4.024780e-01,3.371816e+00,479020
fractime_flyany_framestop_notnearfly_notnearwall,7.623899e-02,-2.010528e+00,479020
fractime_flyany_framestop_notwinggrooming,5.267463e-01,4.429328e+00,479020
fractime_flyany_frametouch,2.986514e-02,2.446435e-01,479020
fractime_flyany_frametouch_notchase,2.934115e-02,7.609302e-01,479020
fractime_flyany_framewalk,2.391737e-01,-2.910659e+00,479020
fractime_flyany_framewalk_nearfly,8.588368e-02,-1.778328e+00,479020
fractime_flyany_framewalk_nearwall,2.307795e-01,-2.464473e+00,479020
fractime_flyany_framewalk_notnearfly_notnearwall,6.874452e-03,-2.038152e+00,479020
fractime_flyany_framewingextension,3.569788e-04,-9.116045e-01,479020
fractime_flyany_framewingextension_nearfly,3.486284e-04,-8.809217e-01,479020
fractime_flyany_framewingextension_notchase,2.609494e-04,-9.421486e-01,479020
fractime_flyany_framewingextension_notnearfly,8.350382e-06,-1.889079e+00,479020
fractime_flyany_framewingflick,2.233727e-04,-1.149020e-01,479020
fractime_flyany_framewingflick_nearfly,1.544821e-04,-8.830931e-02,479020
fractime_flyany_framewingflick_notnearfly,6.889065e-05,-1.747272e-01,479020
fractime_flyany_framewinggrooming,1.124588e-02,-6.377738e+00,479020
fractime_flyany_framewinggrooming_nearfly,3.809862e-03,-4.257875e+00,479020
fractime_flyany_framewinggrooming_nearwall,6.534174e-03,-4.047044e+00,479020
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.567701e-03,-5.147785e+00,479020
fractime_flyfemale_firsthalf_framechase,1.004940e-03,8.457749e-02,118415
fractime_flyfemale_firsthalf_frametouch,3.774015e-02,2.941178e+00,118415
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,244260
fractime_flyfemale_framebackup,3.320233e-03,-1.702697e+00,244260
fractime_flyfemale_framebodyturn,3.361173e-03,-4.734159e+00,244260
fractime_flyfemale_framechase,6.304757e-04,-7.989283e-02,244260
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,244260
fractime_flyfemale_framecrabwalkall,4.729796e-02,-3.455630e+00,244260
fractime_flyfemale_framecrabwalkextreme,6.181937e-04,-3.216984e+00,244260
fractime_flyfemale_framejump,8.187996e-05,-2.999763e+00,244260
fractime_flyfemale_framemove,3.484893e-01,-4.306913e+00,244260
fractime_flyfemale_framenotanybehavior,1.269058e-01,-1.542527e+00,244260
fractime_flyfemale_framepivotcenter,5.772537e-04,-6.880408e-01,244260
fractime_flyfemale_framepivottail,1.180709e-02,-4.365806e+00,244260
fractime_flyfemale_framerighting,2.210759e-04,-1.752413e+00,244260
fractime_flyfemale_framestop,6.515107e-01,4.306913e+00,244260
fractime_flyfemale_frametouch,2.433882e-02,1.216137e+00,244260
fractime_flyfemale_framewalk,1.716532e-01,-4.544404e+00,244260
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,244260
fractime_flyfemale_framewingflick,3.275199e-05,-2.987831e+00,244260
fractime_flyfemale_framewinggrooming,1.703103e-02,-5.123792e+00,244260
fractime_flyfemale_secondhalf_framechase,2.781199e-04,-3.515955e-01,125845
fractime_flyfemale_secondhalf_frametouch,1.172871e-02,-1.562178e+00,125845
fractime_flyfirsthalf_framebackup,5.743046e-03,1.607518e+00,239420
fractime_flyfirsthalf_framebodyturn,6.357029e-03,-3.168221e+00,239420
fractime_flyfirsthalf_framechase,2.769192e-03,-9.725757e-01,239420
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239420
fractime_flyfirsthalf_framecrabwalkall,9.407318e-02,-7.376339e-02,239420
fractime_flyfirsthalf_framecrabwalkextreme,2.489349e-03,-3.555597e-01,239420
fractime_flyfirsthalf_framejump,7.935845e-05,-2.889788e+00,239420
fractime_flyfirsthalf_framemove,5.636246e-01,-1.618738e-01,239420
fractime_flyfirsthalf_framepivotcenter,5.722162e-04,3.077666e-01,239420
fractime_flyfirsthalf_framepivottail,1.825662e-02,-3.629306e+00,239420
fractime_flyfirsthalf_framerighting,7.100493e-05,-1.938092e+00,239420
fractime_flyfirsthalf_framestop,4.363754e-01,1.618738e-01,239420
fractime_flyfirsthalf_frametouch,4.150447e-02,8.834454e-01,239420
fractime_flyfirsthalf_framewalk,2.799140e-01,-1.738055e+00,239420
fractime_flyfirsthalf_framewingextension,5.220951e-04,-8.994736e-01,239420
fractime_flyfirsthalf_framewingflick,2.088380e-04,-6.973695e-01,239420
fractime_flyfirsthalf_framewinggrooming,1.681146e-02,-5.742730e+00,239420
fractime_flymale_firsthalf_frameattemptedcopulation,2.729348e-04,-6.376799e-01,120908
fractime_flymale_firsthalf_framechase,4.499289e-03,-1.005312e+00,120908
fractime_flymale_firsthalf_frametouch,4.522447e-02,9.528681e-03,120908
fractime_flymale_frameattemptedcopulation,1.407844e-04,-7.234089e-01,234401
fractime_flymale_framebackup,5.145029e-03,1.091869e+00,234401
fractime_flymale_framebodyturn,7.606623e-03,-1.879929e+00,234401
fractime_flymale_framechase,2.653572e-03,-1.078643e+00,234401
fractime_flymale_framechase_notwingextension,2.457327e-03,-1.095905e+00,234401
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,234401
fractime_flymale_framecrabwalkall,1.131309e-01,7.743575e-02,234401
fractime_flymale_framecrabwalkextreme,3.758516e-03,3.321045e-01,234401
fractime_flymale_framejump,8.532387e-06,-3.131901e+00,234401
fractime_flymale_framemove,5.796946e-01,2.673356e-01,234401
fractime_flymale_framenotanybehavior,1.790223e-01,1.863999e+00,234401
fractime_flymale_framepivotcenter,4.095546e-04,-1.819566e-01,234401
fractime_flymale_framepivottail,1.599396e-02,-4.156396e+00,234401
fractime_flymale_framerighting,1.706477e-04,-2.245210e+00,234401
fractime_flymale_framestop,4.203054e-01,-2.673356e-01,234401
fractime_flymale_frametouch,3.566964e-02,-6.184462e-02,234401
fractime_flymale_frametouch_notchase,3.476521e-02,4.415164e-01,234401
fractime_flymale_framewalk,3.098238e-01,-7.468805e-01,234401
fractime_flymale_framewingextension,7.295191e-04,-8.827400e-01,234401
fractime_flymale_framewingflick,4.223531e-04,7.515980e-01,234401
fractime_flymale_framewinggrooming,5.234619e-03,-5.710758e+00,234401
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,113493
fractime_flymale_secondhalf_framechase,6.872671e-04,-1.036442e+00,113493
fractime_flymale_secondhalf_frametouch,2.549056e-02,-2.105408e-01,113493
fractime_flysecondhalf_framebackup,2.692211e-03,-2.411368e+00,239580
fractime_flysecondhalf_framebodyturn,4.516237e-03,-3.783834e+00,239580
fractime_flysecondhalf_framechase,4.716587e-04,-1.023098e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239580
fractime_flysecondhalf_framecrabwalkall,6.491777e-02,-2.901633e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.832373e-03,-1.720484e+00,239580
fractime_flysecondhalf_framejump,1.252191e-05,-3.527920e+00,239580
fractime_flysecondhalf_framemove,3.605059e-01,-4.144255e+00,239580
fractime_flysecondhalf_framepivotcenter,4.173971e-04,-1.139549e+00,239580
fractime_flysecondhalf_framepivottail,9.441523e-03,-5.383754e+00,239580
fractime_flysecondhalf_framerighting,3.213958e-04,-2.092897e+00,239580
fractime_flysecondhalf_framestop,6.394941e-01,4.144255e+00,239580
fractime_flysecondhalf_frametouch,1.823608e-02,-6.800153e-01,239580
fractime_flysecondhalf_framewalk,1.984765e-01,-3.811870e+00,239580
fractime_flysecondhalf_framewingextension,1.920027e-04,-7.673383e-01,239580
fractime_flysecondhalf_framewingflick,2.379164e-04,7.339401e-01,239580
fractime_flysecondhalf_framewinggrooming,5.684949e-03,-6.314667e+00,239580
magveldiff_nose2ell_flyany_framenearfly,5.577952e+00,-5.576707e+00,242505
magveldiff_nose2ell_flyany_frametouch,5.340543e+00,-5.937442e+00,14306
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.199950e+00,-6.456220e+00,137870
magveldiff_nose2ell_flyfemale_frametouch,4.952342e+00,-5.885635e+00,5945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.231428e+00,-3.101013e+00,614
magveldiff_nose2ell_flymale_framenearfly,7.062558e+00,-4.383867e+00,104578
magveldiff_nose2ell_flymale_frametouch,5.669607e+00,-5.347906e+00,8361
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.793313e+00,1.726669e+00,479000
max_absdwing_angle_flyany_framechase,1.580663e+00,2.888504e-01,768
max_absdwing_angle_flyany_framenearfly,1.815340e+00,3.809937e+00,242505
max_absdwing_angle_flyany_frametouch,1.861563e+00,2.402120e+00,14306
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.776195e+00,-5.317593e+00,5387
max_absdwing_angle_flyfemale_frameany,1.497777e+00,6.177866e-03,244260
max_absdwing_angle_flyfemale_framenearfly,1.483596e+00,1.070003e+00,137870
max_absdwing_angle_flyfemale_frametouch,1.554504e+00,8.709867e-01,5945
max_absdwing_angle_flymale_frameany,2.100998e+00,2.880736e+00,234401
max_absdwing_angle_flymale_framechase,2.196511e+00,1.896662e+00,614
max_absdwing_angle_flymale_framenearfly,2.151543e+00,5.398051e+00,104578
max_absdwing_angle_flymale_frametouch,2.218962e+00,3.634972e+00,8361
max_absdwing_area_flyany_frameany,5.184220e+00,9.980057e+00,479000
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.473587e+00,9.165831e-01,5387
max_absdwing_area_flyfemale_frameany,5.103377e+00,7.354218e+00,244260
max_absdwing_area_flymale_frameany,5.272056e+00,9.180365e+00,234401
max_dwing_angle_in_flyany_frameany,1.027506e+00,-1.857817e+00,479000
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.784017e-01,-2.913322e+00,244260
max_dwing_angle_in_flymale_frameany,1.182506e+00,-3.704893e-01,234401
max_dwing_angle_out_flyany_frameany,1.027554e+00,-1.856104e+00,479000
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.784154e-01,-2.913341e+00,244260
max_dwing_angle_out_flymale_frameany,1.182589e+00,-3.625828e-01,234401
max_wing_angle_flyany_frameany,1.333673e-01,3.643100e+00,479020
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.172938e-01,2.834431e+00,768
max_wing_angle_flyany_framenearfly,1.343886e-01,5.514903e+00,242518
max_wing_angle_flyany_frametouch,1.244215e-01,2.387009e+00,14306
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.896847e-01,-5.562706e+00,5387
max_wing_angle_flyfemale_frameany,1.219848e-01,2.469397e+00,244270
max_wing_angle_flyfemale_framenearfly,1.207577e-01,4.419325e+00,137878
max_wing_angle_flyfemale_frametouch,1.043078e-01,3.006693e+00,5945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.452518e-01,3.583004e+00,234411
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.631433e-01,4.335203e+00,614
max_wing_angle_flymale_framenearfly,1.481679e-01,5.135818e+00,104583
max_wing_angle_flymale_frametouch,1.472109e-01,2.125168e+00,8361
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.553411e-01,8.851963e-01,479020
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.000580e-01,-2.212530e+00,5387
max_wing_area_flyfemale_frameany,1.046676e+00,1.717233e+00,244270
max_wing_area_flymale_frameany,8.603417e-01,-4.876833e-01,234411
mean_wing_angle_flyany_frameany,5.125814e-02,2.635865e+00,479020
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.814676e-02,8.126268e-01,244270
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.495719e-02,3.346452e+00,234411
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.589028e-01,-9.272977e-01,479020
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.829636e-01,-1.071713e+00,5387
mean_wing_area_flyfemale_frameany,9.182983e-01,-4.226381e-01,244270
mean_wing_area_flymale_frameany,7.970842e-01,-1.505369e+00,234411
min_absdwing_angle_flyany_frameany,1.055281e+00,2.078944e+00,479000
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.519921e-01,-1.137403e+00,244260
min_absdwing_angle_flymale_frameany,1.267631e+00,5.079894e+00,234401
min_absdwing_area_flyany_frameany,2.665948e+00,6.182337e+00,479000
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.454283e+00,2.684291e+00,244260
min_absdwing_area_flymale_frameany,2.887704e+00,7.854940e+00,234401
min_dwing_angle_in_flyany_frameany,-1.027554e+00,1.856104e+00,479000
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.784154e-01,2.913341e+00,244260
min_dwing_angle_in_flymale_frameany,-1.182589e+00,3.625828e-01,234401
min_dwing_angle_out_flyany_frameany,-1.027506e+00,1.857817e+00,479000
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.784017e-01,2.913322e+00,244260
min_dwing_angle_out_flymale_frameany,-1.182506e+00,3.704893e-01,234401
min_wing_angle_flyany_frameany,-3.085105e-02,-4.544055e-02,479020
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.569132e-02,-2.358492e+00,244270
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.533746e-02,2.049580e+00,234411
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.624646e-01,-2.679451e+00,479020
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.658691e-01,9.114024e-01,5387
min_wing_area_flyfemale_frameany,7.899206e-01,-2.534138e+00,244270
min_wing_area_flymale_frameany,7.338268e-01,-2.443903e+00,234411
nflies_close_flyany_frameany,8.322179e-01,6.733000e+00,479020
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.958000e-01,1.826780e+00,440
nflies_close_flyany_framebodyturn,5.177197e-01,7.572731e-01,2604
nflies_close_flyany_framebodyturnstart,5.131890e-01,4.459963e-01,1028
nflies_close_flyany_framecrabwalkallstart,6.042812e-01,1.862740e+00,4525
nflies_close_flyany_framecrabwalkextreme,7.679572e-01,-1.835576e-01,1033
nflies_close_flyany_framecrabwalkextremestart,7.455082e-01,-4.328516e-01,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.598446e-01,5.894409e+00,408384
nflies_close_flyany_framepivotcenter,1.264653e+00,4.363077e+00,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.292462e-01,7.243527e-01,1691
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.247416e-01,9.383505e+00,257687
nflies_close_flyany_frametouch,1.982644e+00,4.477199e+00,14306
nflies_close_flyany_framewalk,5.353987e-01,2.157110e+00,114569
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.414283e-01,8.311703e+00,5387
nflies_close_flyfemale_frameany,1.032284e+00,8.365561e+00,244270
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.247531e-01,4.195563e+00,234411
nflies_close_flymale_framechase,1.550101e+00,2.488320e+00,614
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.136460e+00,4.592907e+00,479020
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418469e+00,-1.963561e+00,5387
nwingsdetected_flyfemale_frameany,1.073648e+00,9.047098e-01,244270
nwingsdetected_flymale_frameany,1.202179e+00,5.962137e+00,234411
phi_flyany_frameany,-5.617068e-02,-5.643612e+00,479020
phisideways_flyany_framemove,4.460835e-01,1.161023e+00,221333
phisideways_flyfemale_framemove,4.509317e-01,1.436803e+00,85132
phisideways_flymale_framemove,4.399331e-01,7.107535e-01,135891
theta_mm_flyany_frameany,1.484126e-01,5.315696e+00,479020
velmag_ctr_flyany_frameany,4.224633e+00,-4.794822e+00,479000
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.762278e+00,-3.230874e+00,2020
velmag_ctr_flyany_framebodyturn,8.240065e+00,-4.339001e+00,2604
velmag_ctr_flyany_framecrabwalkall,9.414295e+00,-5.702821e+00,38076
velmag_ctr_flyany_framecrabwalkextreme,5.967768e+00,-5.271933e+00,1033
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.221719e+00,-5.637157e+00,221313
velmag_ctr_flyany_framenearfly,3.507109e+00,-5.454474e+00,242505
velmag_ctr_flyany_framenearwall,4.679434e+00,-5.211249e+00,408368
velmag_ctr_flyany_framenotnearfly_notnearwall,4.327610e+00,-5.956266e-01,40582
velmag_ctr_flyany_framepivotcenter,1.857375e+00,-2.183761e+00,225
velmag_ctr_flyany_framepivottail,7.482459e+00,-3.854456e+00,6633
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.478158e-01,-3.965797e+00,257687
velmag_ctr_flyany_frametouch,3.412835e+00,-6.172205e+00,14306
velmag_ctr_flyany_framewalk,1.114146e+01,-6.404337e+00,114568
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.234155e-01,-4.641018e+00,5387
