field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.801127e-01,2.618889e+00,32020
du_ctr_flyfemale_frameany,7.049715e+00,1.359314e+00,238809
du_ctr_flymale_frameany,7.408742e+00,1.021892e+00,239913
du_ctr_flymale_framechase,1.437301e+01,-2.967658e-01,654
du_tail_flyany_frameany,7.227764e+00,1.279668e+00,479440
du_tail_flyany_framepivottail,2.565599e-01,-6.898805e-01,15060
du_tail_flyfemale_frameany,7.048400e+00,1.358824e+00,238809
du_tail_flymale_frameany,7.407545e+00,1.020682e+00,239913
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346457e-01,1.261951e+00,2940
duration_flyany_framebodyturn,8.592244e-02,1.745096e+00,6523
duration_flyany_framechase,1.567612e-01,-1.854156e+00,787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.857937e-01,-7.759930e-01,51024
duration_flyany_framecrabwalkextreme,1.196299e-01,2.503800e-01,1268
duration_flyany_framejump,9.346109e-02,1.981056e+00,1732
duration_flyany_framemove,1.180512e+00,-1.593132e+00,279023
duration_flyany_framepivotcenter,8.864327e-02,6.230838e-01,456
duration_flyany_framepivottail,1.379542e-01,1.252897e+00,15060
duration_flyany_framerighting,3.203627e-01,-3.007322e+00,218
duration_flyany_framestop,8.409994e-01,-4.927795e-01,200437
duration_flyany_frametouch,1.568496e-01,-2.327848e+00,10274
duration_flyany_framewalk,6.241281e-01,6.302712e-01,184082
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.928339e+00,-6.210711e-02,32020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401006e-01,1.524666e+00,1775
duration_flyfemale_framebodyturn,8.442887e-02,6.653789e-01,2980
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.849683e-01,1.932774e+00,26080
duration_flyfemale_framecrabwalkextreme,1.195725e-01,7.549372e-01,622
duration_flyfemale_framejump,8.919556e-02,1.593762e-01,790
duration_flyfemale_framemove,1.157792e+00,-1.500584e+00,138883
duration_flyfemale_framepivotcenter,8.193629e-02,-1.425204e+00,262
duration_flyfemale_framepivottail,1.384605e-01,1.559363e+00,7943
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.212619e-01,-9.462942e-01,99902
duration_flyfemale_frametouch,1.525192e-01,-1.475631e+00,4570
duration_flyfemale_framewalk,6.083703e-01,7.187987e-01,91623
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.170505e+00,1.055835e+00,17951
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291164e-01,5.713706e-01,1165
duration_flymale_framebodyturn,8.746259e-02,2.509509e+00,3530
duration_flymale_framechase,2.133138e-01,-1.817511e+00,654
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.870241e-01,-1.856176e+00,24911
duration_flymale_framecrabwalkextreme,1.198055e-01,-3.172130e-01,643
duration_flymale_framejump,9.770228e-02,2.739663e+00,937
duration_flymale_framemove,1.204759e+00,-1.302741e+00,139736
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374617e-01,8.060552e-01,7094
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.617213e-01,-2.155757e-01,100177
duration_flymale_frametouch,1.618501e-01,-2.084710e+00,5671
duration_flymale_framewalk,6.398560e-01,5.160076e-01,92226
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625508e+00,-1.649607e+00,14069
dv_cor_flyany_frameany,-1.249301e-01,-2.070247e+00,479440
dv_cor_flyfemale_frameany,-1.591578e-01,-2.426932e+00,238809
dv_cor_flymale_frameany,-9.054683e-02,-6.995109e-01,239913
dv_ctr_flyany_frameany,-1.480408e-01,-1.861451e+00,479440
dv_ctr_flyfemale_frameany,-1.951391e-01,-2.201594e+00,238809
dv_ctr_flymale_frameany,-1.012947e-01,-5.644772e-01,239913
dv_tail_flyany_frameany,-1.559178e-01,-3.724111e+00,479440
dv_tail_flyfemale_frameany,-1.883303e-01,-3.694463e+00,238809
dv_tail_flymale_frameany,-1.199459e-01,-1.946380e+00,239913
dwing_angle_diff_flyany_frameany,-1.048246e-04,-1.332487e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.969605e-05,-4.779611e-01,238809
dwing_angle_diff_flymale_frameany,-2.987639e-04,1.687223e-01,239913
dwing_angle_imbalance_flyany_frameany,-7.873472e-01,-9.777063e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.792254e+00,-1.556825e+00,32020
dwing_angle_imbalance_flyfemale_frameany,-6.504901e-01,-7.577919e-01,238809
dwing_angle_imbalance_flymale_frameany,-9.250591e-01,-1.017123e+00,239913
ecc_flyany_frameany,3.541005e-01,-4.028965e-01,479460
ecc_flyfemale_frameany,3.538592e-01,-6.369927e-02,238819
ecc_flymale_frameany,3.543537e-01,-5.967189e-01,239923
fractime_flyany_frameattemptedcopulation,3.754224e-05,-1.243522e+00,479460
fractime_flyany_framebackup,6.131898e-03,2.765178e+00,479460
fractime_flyany_framebackup_nearfly,3.531056e-03,2.100167e+00,479460
fractime_flyany_framebackup_nearwall,6.119384e-03,2.774826e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.396235e-01,479460
fractime_flyany_framebodyturn,1.360489e-02,3.000273e+00,479460
fractime_flyany_framebodyturn_nearfly,4.968089e-03,2.130979e+00,479460
fractime_flyany_framebodyturn_nearwall,1.312310e-02,3.129281e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441372e-04,2.654099e-01,479460
fractime_flyany_framechase,1.656030e-03,-1.362738e+00,479460
fractime_flyany_framechase_notwingextension,1.614316e-03,-1.352883e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.064197e-01,3.846062e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.998373e-02,-4.042923e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.062237e-01,4.302686e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355692e-04,-7.717204e-01,479460
fractime_flyany_framecrabwalkextreme,2.644642e-03,-4.965612e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.664372e-03,-2.119878e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.640471e-03,-3.339410e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.511453e-01,479460
fractime_flyany_framejump,3.612397e-03,2.527838e+00,479460
fractime_flyany_framejump_nearfly,9.510700e-04,2.092154e+00,479460
fractime_flyany_framejump_nearwall,1.795770e-03,2.585210e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.653944e-03,2.642928e+00,479460
fractime_flyany_framemove,5.819526e-01,3.234551e-01,479460
fractime_flyany_framemove_nearfly,2.228820e-01,-1.679257e-01,479460
fractime_flyany_framemove_nearwall,5.479268e-01,7.168339e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.050932e-02,-7.824733e-01,479460
fractime_flyany_framenotanybehavior,1.232699e-01,-1.231742e+00,479460
fractime_flyany_framepivotcenter,9.760981e-04,2.217979e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.629083e-04,1.417986e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.215326e-04,2.799126e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274517e-04,1.557957e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,1.216448e+00,479460
fractime_flyany_framepivottail,3.141034e-02,1.473507e+00,479460
fractime_flyany_framepivottail_nearfly,1.315021e-02,6.200253e-01,479460
fractime_flyany_framepivottail_nearwall,3.133108e-02,1.509252e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-1.179419e+00,479460
fractime_flyany_framerighting,4.588495e-04,-1.544432e+00,479460
fractime_flyany_framerighting_nearfly,1.272265e-04,-1.523988e+00,479460
fractime_flyany_framerighting_nearwall,2.857381e-04,-1.493112e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.209694e-04,-1.446763e+00,479460
fractime_flyany_framestop,4.180474e-01,-3.234551e-01,479460
fractime_flyany_framestop_nearfly,1.354983e-01,-1.690262e-01,479460
fractime_flyany_framestop_nearwall,3.060547e-01,9.948706e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.023735e-01,-1.165215e+00,479460
fractime_flyany_framestop_notwinggrooming,3.530076e-01,3.141426e-01,479460
fractime_flyany_frametouch,2.142827e-02,-1.344253e+00,479460
fractime_flyany_frametouch_notchase,2.084637e-02,-1.170650e+00,479460
fractime_flyany_framewalk,3.839361e-01,1.765580e+00,479460
fractime_flyany_framewalk_nearfly,1.302048e-01,1.115829e+00,479460
fractime_flyany_framewalk_nearwall,3.666145e-01,2.321708e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.573228e-02,-8.853037e-01,479460
fractime_flyany_framewingextension,2.565386e-04,-1.346631e+00,479460
fractime_flyany_framewingextension_nearfly,1.793685e-04,-1.344676e+00,479460
fractime_flyany_framewingextension_notchase,2.148250e-04,-1.407228e+00,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-3.725867e-01,479460
fractime_flyany_framewingflick,1.501689e-04,-1.184656e+00,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-1.044737e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-1.138876e+00,479460
fractime_flyany_framewinggrooming,6.678346e-02,-2.049788e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.049764e-03,-2.443563e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.608142e-02,-8.803603e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.859759e-02,-1.625071e+00,479460
fractime_flyfemale_firsthalf_framechase,5.302093e-04,-4.781915e-01,118821
fractime_flyfemale_firsthalf_frametouch,2.060242e-02,-5.246793e-01,118821
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,238809
fractime_flyfemale_framebackup,7.432718e-03,3.712902e+00,238809
fractime_flyfemale_framebodyturn,1.247859e-02,2.212338e+00,238809
fractime_flyfemale_framechase,5.778677e-04,-2.512181e-01,238809
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238809
fractime_flyfemale_framecrabwalkall,1.092254e-01,1.979636e+00,238809
fractime_flyfemale_framecrabwalkextreme,2.604592e-03,1.181263e+00,238809
fractime_flyfemale_framejump,3.308083e-03,1.040331e+00,238809
fractime_flyfemale_framemove,5.816657e-01,4.223237e-01,238809
fractime_flyfemale_framenotanybehavior,1.243253e-01,-1.511089e+00,238809
fractime_flyfemale_framepivotcenter,1.097111e-03,1.450787e+00,238809
fractime_flyfemale_framepivottail,3.326089e-02,2.175518e+00,238809
fractime_flyfemale_framerighting,6.532417e-04,-1.211370e+00,238809
fractime_flyfemale_framestop,4.183343e-01,-4.223237e-01,238809
fractime_flyfemale_frametouch,1.913663e-02,-1.530330e-01,238809
fractime_flyfemale_framewalk,3.836664e-01,1.850926e+00,238809
fractime_flyfemale_framewingextension,4.187447e-05,-6.485546e-01,238809
fractime_flyfemale_framewingflick,6.281170e-05,-2.084502e+00,238809
fractime_flyfemale_framewinggrooming,7.516886e-02,-1.464255e+00,238809
fractime_flyfemale_secondhalf_framechase,6.253752e-04,1.254475e-01,119928
fractime_flyfemale_secondhalf_frametouch,1.769395e-02,5.400904e-01,119928
fractime_flyfirsthalf_framebackup,5.902720e-03,2.333339e+00,239720
fractime_flyfirsthalf_framebodyturn,1.412898e-02,2.955031e+00,239720
fractime_flyfirsthalf_framechase,2.123311e-03,-1.234151e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.738028e-02,-9.620925e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.260971e-03,-9.740859e-01,239720
fractime_flyfirsthalf_framejump,4.797263e-03,4.200961e+00,239720
fractime_flyfirsthalf_framemove,5.823461e-01,1.390684e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.092775e-04,1.973014e+00,239720
fractime_flyfirsthalf_framepivottail,3.282163e-02,1.262536e+00,239720
fractime_flyfirsthalf_framerighting,5.339563e-04,-1.268635e+00,239720
fractime_flyfirsthalf_framestop,4.176539e-01,-1.390684e-01,239720
fractime_flyfirsthalf_frametouch,2.360671e-02,-1.477621e+00,239720
fractime_flyfirsthalf_framewalk,3.824295e-01,1.572510e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-1.202330e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.030483e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.915485e-02,-1.368417e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.310190e-05,-1.152700e+00,120839
fractime_flymale_firsthalf_framechase,3.690861e-03,-1.247309e+00,120839
fractime_flymale_firsthalf_frametouch,2.657255e-02,-1.476186e+00,120839
fractime_flymale_frameattemptedcopulation,7.502720e-05,-1.196985e+00,239913
fractime_flymale_framebackup,4.855927e-03,1.159180e+00,239913
fractime_flymale_framebodyturn,1.471367e-02,3.133074e+00,239913
fractime_flymale_framechase,2.734325e-03,-1.386495e+00,239913
fractime_flymale_framechase_notwingextension,2.650961e-03,-1.377186e+00,239913
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239913
fractime_flymale_framecrabwalkall,1.038335e-01,-7.563229e-01,239913
fractime_flymale_framecrabwalkextreme,2.680138e-03,-1.352910e+00,239913
fractime_flymale_framejump,3.905582e-03,4.059523e+00,239913
fractime_flymale_framemove,5.824445e-01,1.709747e-01,239913
fractime_flymale_framenotanybehavior,1.221735e-01,-7.979803e-01,239913
fractime_flymale_framepivotcenter,8.586446e-04,3.222916e+00,239913
fractime_flymale_framepivottail,2.958156e-02,4.621558e-01,239913
fractime_flymale_framerighting,2.667634e-04,-1.853224e+00,239913
fractime_flymale_framestop,4.175555e-01,-1.709747e-01,239913
fractime_flymale_frametouch,2.364607e-02,-1.446713e+00,239913
fractime_flymale_frametouch_notchase,2.254984e-02,-1.333136e+00,239913
fractime_flymale_framewalk,3.844227e-01,1.354996e+00,239913
fractime_flymale_framewingextension,4.710041e-04,-1.337988e+00,239913
fractime_flymale_framewingflick,2.375861e-04,-8.309117e-01,239913
fractime_flymale_framewinggrooming,5.864209e-02,-2.003346e+00,239913
fractime_flymale_secondhalf_frameattemptedcopulation,1.168692e-04,-1.092569e+00,119792
fractime_flymale_secondhalf_framechase,1.753039e-03,-1.392797e+00,119792
fractime_flymale_secondhalf_frametouch,2.081107e-02,-1.179892e+00,119792
fractime_flysecondhalf_framebackup,6.361589e-03,2.909513e+00,239720
fractime_flysecondhalf_framebodyturn,1.308193e-02,2.926697e+00,239720
fractime_flysecondhalf_framechase,1.188887e-03,-1.352386e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.154639e-01,8.040103e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.028533e-03,-2.361957e-02,239720
fractime_flysecondhalf_framejump,2.427832e-03,5.003472e-01,239720
fractime_flysecondhalf_framemove,5.815243e-01,4.777577e-01,239720
fractime_flysecondhalf_framepivotcenter,1.143000e-03,2.253144e+00,239720
fractime_flysecondhalf_framepivottail,3.000167e-02,1.579649e+00,239720
fractime_flysecondhalf_framerighting,3.837811e-04,-1.796532e+00,239720
fractime_flysecondhalf_framestop,4.184757e-01,-4.777577e-01,239720
fractime_flysecondhalf_frametouch,1.925163e-02,-9.280766e-01,239720
fractime_flysecondhalf_framewalk,3.854622e-01,1.850370e+00,239720
fractime_flysecondhalf_framewingextension,1.877190e-04,-1.305839e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,-1.214603e+00,239720
fractime_flysecondhalf_framewinggrooming,5.441765e-02,-2.534255e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.409494e+01,2.159057e+00,171829
magveldiff_nose2ell_flyany_frametouch,1.085193e+01,2.494425e+00,10274
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.388480e+01,2.250091e+00,85151
magveldiff_nose2ell_flyfemale_frametouch,1.012048e+01,1.835116e+00,4570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.474599e+00,3.980218e-01,654
magveldiff_nose2ell_flymale_framenearfly,1.428683e+01,1.937712e+00,86406
magveldiff_nose2ell_flymale_frametouch,1.158626e+01,2.728448e+00,5671
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.569895e+00,-5.535851e-01,479440
max_absdwing_angle_flyany_framechase,1.570409e+00,2.449308e-01,787
max_absdwing_angle_flyany_framenearfly,1.390186e+00,-1.132335e+00,171829
max_absdwing_angle_flyany_frametouch,1.508468e+00,-8.821298e-01,10274
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392938e+00,5.693226e-01,32020
max_absdwing_angle_flyfemale_frameany,1.394251e+00,-1.041856e+00,238809
max_absdwing_angle_flyfemale_framenearfly,1.252372e+00,-1.422454e+00,85151
max_absdwing_angle_flyfemale_frametouch,1.289732e+00,-1.544953e+00,4570
max_absdwing_angle_flymale_frameany,1.745619e+00,4.504971e-02,239913
max_absdwing_angle_flymale_framechase,2.018933e+00,1.157832e+00,654
max_absdwing_angle_flymale_framenearfly,1.528863e+00,-5.565059e-01,86406
max_absdwing_angle_flymale_frametouch,1.736276e+00,4.136632e-02,5671
max_absdwing_area_flyany_frameany,3.251025e+00,-7.406299e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.348999e+00,1.009115e+00,32020
max_absdwing_area_flyfemale_frameany,3.187939e+00,-1.246042e+00,238809
max_absdwing_area_flymale_frameany,3.315267e+00,5.630379e-02,239913
max_dwing_angle_in_flyany_frameany,1.095925e+00,-2.445915e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.920334e-01,-4.484225e-01,238809
max_dwing_angle_in_flymale_frameany,1.199810e+00,4.161450e-02,239913
max_dwing_angle_out_flyany_frameany,1.095820e+00,-2.460788e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.921231e-01,-4.503229e-01,238809
max_dwing_angle_out_flymale_frameany,1.199511e+00,4.236198e-02,239913
max_wing_angle_flyany_frameany,8.865564e-02,-1.918707e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.891945e-02,-2.292844e+00,787
max_wing_angle_flyany_framenearfly,7.285009e-02,-2.450114e+00,171829
max_wing_angle_flyany_frametouch,7.705529e-02,-2.144130e+00,10274
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.720475e-01,4.207483e-02,32020
max_wing_angle_flyfemale_frameany,8.657229e-02,-2.117179e+00,238819
max_wing_angle_flyfemale_framenearfly,7.267491e-02,-2.712026e+00,85151
max_wing_angle_flyfemale_frametouch,7.546678e-02,-1.716960e+00,4570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.070362e-02,-1.260546e+00,239923
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.112807e-02,-1.393729e+00,654
max_wing_angle_flymale_framenearfly,7.306102e-02,-1.766971e+00,86406
max_wing_angle_flymale_frametouch,7.917599e-02,-1.890226e+00,5671
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.603753e-01,1.552005e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.715577e-01,8.616091e-01,32020
max_wing_area_flyfemale_frameany,1.031295e+00,1.822440e+00,238819
max_wing_area_flymale_frameany,8.893490e-01,8.815877e-01,239923
mean_wing_angle_flyany_frameany,3.010530e-02,-1.239940e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.815199e-02,-1.172584e+00,238819
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.211220e-02,-9.325030e-01,239923
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.332457e-01,1.913708e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.216854e-01,1.174530e+00,32020
mean_wing_area_flyfemale_frameany,1.000049e+00,2.217078e+00,238819
mean_wing_area_flymale_frameany,8.662654e-01,1.154100e+00,239923
min_absdwing_angle_flyany_frameany,1.064936e+00,2.374746e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.587513e-01,1.640716e+00,238809
min_absdwing_angle_flymale_frameany,1.171141e+00,2.602669e+00,239913
min_absdwing_area_flyany_frameany,2.293177e+00,1.021298e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256446e+00,5.777955e-01,238809
min_absdwing_area_flymale_frameany,2.330376e+00,1.145321e+00,239913
min_dwing_angle_in_flyany_frameany,-1.095820e+00,2.460788e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.921231e-01,4.503229e-01,238809
min_dwing_angle_in_flymale_frameany,-1.199511e+00,-4.236198e-02,239913
min_dwing_angle_out_flyany_frameany,-1.095925e+00,2.445915e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.920334e-01,4.484225e-01,238809
min_dwing_angle_out_flymale_frameany,-1.199810e+00,-4.161450e-02,239913
min_wing_angle_flyany_frameany,-2.844504e-02,4.088528e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.026831e-02,8.838101e-01,238819
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.647922e-02,-2.385261e-02,239923
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.061161e-01,2.221806e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.718132e-01,1.532010e+00,32020
min_wing_area_flyfemale_frameany,9.688038e-01,2.539171e+00,238819
min_wing_area_flymale_frameany,8.431818e-01,1.385726e+00,239923
nflies_close_flyany_frameany,4.390001e-01,-3.682029e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.394379e-01,-1.379583e+00,698
nflies_close_flyany_framebodyturn,4.577331e-01,-6.772675e-01,6523
nflies_close_flyany_framebodyturnstart,4.724937e-01,-5.836273e-01,2495
nflies_close_flyany_framecrabwalkallstart,4.282750e-01,-1.348296e+00,5837
nflies_close_flyany_framecrabwalkextreme,8.582872e-01,7.602660e-01,1268
nflies_close_flyany_framecrabwalkextremestart,8.263010e-01,4.231794e-01,345
nflies_close_flyany_framejumpstart,4.285803e-01,-9.390319e-01,611
nflies_close_flyany_framenearwall,4.977760e-01,-5.709946e-01,409450
nflies_close_flyany_framepivotcenter,6.014937e-01,-7.655467e-02,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.369710e-01,-9.531626e-01,3595
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.918495e-01,-2.934189e-02,200437
nflies_close_flyany_frametouch,1.502957e+00,-6.208438e-01,10274
nflies_close_flyany_framewalk,4.164793e-01,-3.484506e-01,184082
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.398404e-01,-1.892768e+00,32020
nflies_close_flyfemale_frameany,4.931852e-01,-2.830341e-01,238819
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.849610e-01,-4.595357e-01,239923
nflies_close_flymale_framechase,1.335145e+00,5.138557e-01,654
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073226e+00,-4.117574e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506641e+00,2.121183e+00,32020
nwingsdetected_flyfemale_frameany,1.063487e+00,-1.297257e-01,238819
nwingsdetected_flymale_frameany,1.083106e+00,-4.495764e-01,239923
phi_flyany_frameany,4.410300e-02,4.150086e+00,479460
phisideways_flyany_framemove,4.038904e-01,-1.263693e+00,279023
phisideways_flyfemale_framemove,4.181375e-01,-4.061507e-01,138893
phisideways_flymale_framemove,3.903125e-01,-1.519835e+00,139746
theta_mm_flyany_frameany,1.266345e-01,4.458617e+00,479460
velmag_ctr_flyany_frameany,8.766222e+00,1.197165e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.944839e+00,1.411571e+00,2940
velmag_ctr_flyany_framebodyturn,1.154110e+01,1.209871e+00,6523
velmag_ctr_flyany_framecrabwalkall,1.548304e+01,1.296713e+00,51023
velmag_ctr_flyany_framecrabwalkextreme,7.303354e+00,-1.147209e+00,1268
velmag_ctr_flyany_framejump,5.100541e+01,5.281625e-01,1732
velmag_ctr_flyany_framemove,1.450945e+01,1.403493e+00,279003
velmag_ctr_flyany_framenearfly,8.237812e+00,1.063235e+00,171829
velmag_ctr_flyany_framenearwall,9.428527e+00,7.538622e-01,409432
velmag_ctr_flyany_framenotnearfly_notnearwall,5.745984e+00,9.856912e-01,63710
velmag_ctr_flyany_framepivotcenter,3.012631e+00,1.073732e+00,456
velmag_ctr_flyany_framepivottail,1.093293e+01,1.714745e+00,15060
velmag_ctr_flyany_framerighting,1.666348e+01,4.277836e-01,218
velmag_ctr_flyany_framestop,7.124152e-01,7.518168e-01,200437
velmag_ctr_flyany_frametouch,6.376042e+00,2.057305e+00,10274
