field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.897859e-01,-1.498427e+01,2033
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.667292e-01,-8.063457e+00,1918
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.413364e+01,1.321148e+02,237702
duration_flyfemale_frametouch,1.895398e-01,1.524323e+00,252
duration_flyfemale_framewalk,1.930549e-01,-8.369077e+00,460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.749279e-01,-2.028984e+00,311
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.311482e-01,-5.881828e+00,4077
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.654812e-01,6.534257e+00,301
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.020048e+01,8.130990e+01,235541
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.016671e-01,-2.150690e+00,2258
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.521420e-01,-1.187873e+01,1874
dv_cor_flyany_frameany,3.101106e-03,5.622239e-01,479240
dv_cor_flyfemale_frameany,1.064398e-03,3.735233e-01,239620
dv_cor_flymale_frameany,5.137814e-03,4.223250e-01,239620
dv_ctr_flyany_frameany,4.573501e-03,5.598738e-01,479240
dv_ctr_flyfemale_frameany,2.065404e-03,3.822041e-01,239620
dv_ctr_flymale_frameany,7.081599e-03,4.128896e-01,239620
dv_tail_flyany_frameany,3.649948e-03,4.772920e-01,479240
dv_tail_flyfemale_frameany,-2.557391e-03,2.264687e-01,239620
dv_tail_flymale_frameany,9.857287e-03,4.728074e-01,239620
dwing_angle_diff_flyany_frameany,-3.470576e-05,2.994536e-02,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.387373e-06,-3.354887e-01,239620
dwing_angle_diff_flymale_frameany,-6.402415e-05,7.230779e-01,239620
dwing_angle_imbalance_flyany_frameany,-3.990047e-01,6.935972e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617162e+00,5.559027e-01,2032
dwing_angle_imbalance_flyfemale_frameany,-3.128535e-01,6.387259e+00,239620
dwing_angle_imbalance_flymale_frameany,-4.851559e-01,5.898219e+00,239620
ecc_flyany_frameany,3.409671e-01,-5.710802e+00,479260
ecc_flyfemale_frameany,3.495405e-01,-2.657755e+00,239630
ecc_flymale_frameany,3.323937e-01,-7.434285e+00,239630
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479260
fractime_flyany_framebackup,1.210199e-04,-6.569816e+00,479260
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.659157e+00,479260
fractime_flyany_framebackup_nearwall,1.210199e-04,-6.554049e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479260
fractime_flyany_framebodyturn,1.147603e-04,-7.658964e+00,479260
fractime_flyany_framebodyturn_nearfly,2.086550e-05,-6.969497e+00,479260
fractime_flyany_framebodyturn_nearwall,1.147603e-04,-7.531590e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.528509e+00,479260
fractime_flyany_framechase,0.000000e+00,-1.360593e+00,479260
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.390014e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479260
fractime_flyany_framecrabwalkall,8.429662e-04,-7.997774e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.149147e-04,-6.374783e+00,479260
fractime_flyany_framecrabwalkall_nearwall,6.885615e-04,-7.835788e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503860e-05,-1.241443e+00,479260
fractime_flyany_framecrabwalkextreme,1.251930e-05,-4.872587e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,8.346200e-06,-4.471389e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,8.346200e-06,-4.761345e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.044159e+00,479260
fractime_flyany_framejump,1.669240e-05,-2.868115e+00,479260
fractime_flyany_framejump_nearfly,0.000000e+00,-2.963151e+00,479260
fractime_flyany_framejump_nearwall,8.346200e-06,-2.456400e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,8.346200e-06,-2.951708e+00,479260
fractime_flyany_framemove,1.255477e-02,-1.285102e+01,479260
fractime_flyany_framemove_nearfly,2.366148e-03,-8.715236e+00,479260
fractime_flyany_framemove_nearwall,9.026416e-03,-1.252416e+01,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.424571e-03,-3.832006e+00,479260
fractime_flyany_framenotanybehavior,5.458415e-03,-6.537302e+00,479260
fractime_flyany_framepivotcenter,1.857030e-04,-1.961164e+00,479260
fractime_flyany_framepivotcenter_nearfly,3.338480e-05,-2.435846e+00,479260
fractime_flyany_framepivotcenter_nearwall,6.676960e-05,-2.032927e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.598130e-05,-1.233284e+00,479260
fractime_flyany_framepivotcenter_stop,2.086550e-05,-2.705503e+00,479260
fractime_flyany_framepivottail,7.949756e-04,-8.961366e+00,479260
fractime_flyany_framepivottail_nearfly,8.763510e-05,-8.077631e+00,479260
fractime_flyany_framepivottail_nearwall,7.699370e-04,-8.908951e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.752495e+00,479260
fractime_flyany_framerighting,2.503860e-05,-2.084115e+00,479260
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.147834e+00,479260
fractime_flyany_framerighting_nearwall,2.503860e-05,-1.920691e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.029609e+00,479260
fractime_flyany_framestop,9.874452e-01,1.285102e+01,479260
fractime_flyany_framestop_nearfly,1.973605e-01,2.778109e+00,479260
fractime_flyany_framestop_nearwall,3.370676e-01,2.248057e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,4.999249e-01,1.256423e+01,479260
fractime_flyany_framestop_notwinggrooming,9.832054e-01,1.563224e+01,479260
fractime_flyany_frametouch,6.885615e-04,-4.523021e+00,479260
fractime_flyany_frametouch_notchase,6.885615e-04,-5.199439e+00,479260
fractime_flyany_framewalk,5.692109e-03,-1.100224e+01,479260
fractime_flyany_framewalk_nearfly,9.827651e-04,-7.791006e+00,479260
fractime_flyany_framewalk_nearwall,4.688478e-03,-1.093223e+01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,6.510036e-04,-3.125864e+00,479260
fractime_flyany_framewingextension,0.000000e+00,-1.136232e+00,479260
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.108516e+00,479260
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.189966e+00,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479260
fractime_flyany_framewingflick,1.877895e-05,-2.991607e+00,479260
fractime_flyany_framewingflick_nearfly,2.086550e-06,-2.506539e+00,479260
fractime_flyany_framewingflick_notnearfly,1.669240e-05,-3.526121e+00,479260
fractime_flyany_framewinggrooming,4.250303e-03,-6.723117e+00,479260
fractime_flyany_framewinggrooming_nearfly,4.193966e-04,-4.845835e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.961357e-04,-4.084903e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.634770e-03,-5.424150e+00,479260
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.077018e+00,119810
fractime_flyfemale_firsthalf_frametouch,1.085051e-04,-5.159221e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,239620
fractime_flyfemale_framebackup,7.094566e-05,-5.970868e+00,239620
fractime_flyfemale_framebodyturn,8.346549e-06,-7.192970e+00,239620
fractime_flyfemale_framechase,0.000000e+00,-1.069292e+00,239620
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,239620
fractime_flyfemale_framecrabwalkall,3.755947e-04,-7.517658e+00,239620
fractime_flyfemale_framecrabwalkextreme,8.346549e-06,-4.517078e+00,239620
fractime_flyfemale_framejump,0.000000e+00,-2.507215e+00,239620
fractime_flyfemale_framemove,8.004340e-03,-1.141577e+01,239620
fractime_flyfemale_framenotanybehavior,5.249979e-03,-6.326185e+00,239620
fractime_flyfemale_framepivotcenter,3.505550e-04,-1.219753e+00,239620
fractime_flyfemale_framepivottail,3.338619e-04,-7.828066e+00,239620
fractime_flyfemale_framerighting,0.000000e+00,-1.753307e+00,239620
fractime_flyfemale_framestop,9.919957e-01,1.141577e+01,239620
fractime_flyfemale_frametouch,1.051665e-03,-5.448578e+00,239620
fractime_flyfemale_framewalk,1.948919e-03,-1.000642e+01,239620
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,239620
fractime_flyfemale_framewingflick,0.000000e+00,-3.782355e+00,239620
fractime_flyfemale_framewinggrooming,6.593773e-04,-6.080943e+00,239620
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.848843e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.994825e-03,-4.910702e+00,119810
fractime_flyfirsthalf_framebackup,2.503965e-05,-6.272886e+00,239620
fractime_flyfirsthalf_framebodyturn,4.590602e-05,-8.001965e+00,239620
fractime_flyfirsthalf_framechase,0.000000e+00,-1.455019e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239620
fractime_flyfirsthalf_framecrabwalkall,4.674067e-04,-7.665954e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,8.346549e-06,-4.780201e+00,239620
fractime_flyfirsthalf_framejump,8.346549e-06,-2.461250e+00,239620
fractime_flyfirsthalf_framemove,5.725732e-03,-1.352857e+01,239620
fractime_flyfirsthalf_framepivotcenter,1.043319e-04,-2.376847e+00,239620
fractime_flyfirsthalf_framepivottail,2.044904e-04,-9.193351e+00,239620
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.956058e+00,239620
fractime_flyfirsthalf_framestop,9.942743e-01,1.352857e+01,239620
fractime_flyfirsthalf_frametouch,1.293715e-04,-4.602976e+00,239620
fractime_flyfirsthalf_framewalk,1.748602e-03,-1.156697e+01,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.276502e+00,239620
fractime_flyfirsthalf_framewingflick,4.173274e-06,-3.231704e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.503965e-03,-6.582420e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,119810
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.446292e+00,119810
fractime_flymale_firsthalf_frametouch,1.502379e-04,-3.433760e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,239620
fractime_flymale_framebackup,1.711042e-04,-5.854854e+00,239620
fractime_flymale_framebodyturn,2.211835e-04,-6.756848e+00,239620
fractime_flymale_framechase,0.000000e+00,-1.344157e+00,239620
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.369065e+00,239620
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,239620
fractime_flymale_framecrabwalkall,1.310408e-03,-6.840811e+00,239620
fractime_flymale_framecrabwalkextreme,1.669310e-05,-4.406007e+00,239620
fractime_flymale_framejump,3.338619e-05,-2.726515e+00,239620
fractime_flymale_framemove,1.702279e-02,-1.285003e+01,239620
fractime_flymale_framenotanybehavior,5.592188e-03,-6.259834e+00,239620
fractime_flymale_framepivotcenter,2.086637e-05,-2.989498e+00,239620
fractime_flymale_framepivottail,1.256156e-03,-8.533363e+00,239620
fractime_flymale_framerighting,5.007929e-05,-2.294568e+00,239620
fractime_flymale_framestop,9.829772e-01,1.285003e+01,239620
fractime_flymale_frametouch,3.255154e-04,-3.355737e+00,239620
fractime_flymale_frametouch_notchase,3.255154e-04,-3.891724e+00,239620
fractime_flymale_framewalk,9.431600e-03,-1.002041e+01,239620
fractime_flymale_framewingextension,0.000000e+00,-1.127256e+00,239620
fractime_flymale_framewingflick,3.755947e-05,-2.535836e+00,239620
fractime_flymale_framewinggrooming,7.837409e-03,-5.231251e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,119810
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.730935e-01,119810
fractime_flymale_secondhalf_frametouch,5.007929e-04,-2.736135e+00,119810
fractime_flysecondhalf_framebackup,2.170103e-04,-6.180587e+00,239620
fractime_flysecondhalf_framebodyturn,1.836241e-04,-6.994377e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-1.001239e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.218596e-03,-7.732197e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.669310e-05,-4.681776e+00,239620
fractime_flysecondhalf_framejump,2.503965e-05,-3.006431e+00,239620
fractime_flysecondhalf_framemove,1.930139e-02,-1.155500e+01,239620
fractime_flysecondhalf_framepivotcenter,2.670896e-04,-1.528436e+00,239620
fractime_flysecondhalf_framepivottail,1.385527e-03,-7.970399e+00,239620
fractime_flysecondhalf_framerighting,5.007929e-05,-2.108838e+00,239620
fractime_flysecondhalf_framestop,9.806986e-01,1.155500e+01,239620
fractime_flysecondhalf_frametouch,1.247809e-03,-3.690975e+00,239620
fractime_flysecondhalf_framewalk,9.631917e-03,-9.917076e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.385514e-01,239620
fractime_flysecondhalf_framewingflick,3.338619e-05,-2.155436e+00,239620
fractime_flysecondhalf_framewinggrooming,5.992822e-03,-6.093763e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.894209e+00,-7.906275e+00,95717
magveldiff_nose2ell_flyany_frametouch,6.021334e+00,-4.705253e+00,330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.898317e+00,-7.513942e+00,43461
magveldiff_nose2ell_flyfemale_frametouch,4.046689e+00,-7.096145e+00,252
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.889514e+00,-7.910263e+00,52256
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390226e+00,-2.008619e+00,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.332741e+00,-1.683818e+00,95717
max_absdwing_angle_flyany_frametouch,1.774762e+00,1.594297e+00,330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387881e+00,1.108409e+00,2032
max_absdwing_angle_flyfemale_frameany,1.308306e+00,-1.552713e+00,239620
max_absdwing_angle_flyfemale_framenearfly,1.440925e+00,7.314385e-01,43461
max_absdwing_angle_flyfemale_frametouch,2.695686e+00,1.082719e+01,252
max_absdwing_angle_flymale_frameany,1.472145e+00,-1.839894e+00,239620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.209102e+00,-3.472723e+00,52256
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,3.682488e+00,1.607070e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.705180e+00,5.997985e+00,2032
max_absdwing_area_flyfemale_frameany,4.267725e+00,3.630197e+00,239620
max_absdwing_area_flymale_frameany,3.097251e+00,-1.038289e+00,239620
max_dwing_angle_in_flyany_frameany,7.533762e-01,-7.757667e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.566682e-01,-7.527469e+00,239620
max_dwing_angle_in_flymale_frameany,8.500843e-01,-6.183572e+00,239620
max_dwing_angle_out_flyany_frameany,7.533415e-01,-7.757786e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.566628e-01,-7.518636e+00,239620
max_dwing_angle_out_flymale_frameany,8.500202e-01,-6.179210e+00,239620
max_wing_angle_flyany_frameany,1.021155e-01,2.760264e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.709922e-02,-1.509356e+00,95721
max_wing_angle_flyany_frametouch,1.173893e-01,1.785007e+00,330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.001036e-01,-4.808451e+00,2033
max_wing_angle_flyfemale_frameany,9.985616e-02,-4.132104e-02,239630
max_wing_angle_flyfemale_framenearfly,7.677805e-02,-1.882256e+00,43465
max_wing_angle_flyfemale_frametouch,2.012120e-01,1.897048e+01,252
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.043749e-01,4.438862e-01,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.746627e-02,-9.488265e-01,52256
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.151334e-01,-7.105258e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.039610e-01,-2.092207e+00,2033
max_wing_area_flyfemale_frameany,1.023084e+00,8.618469e-01,239630
max_wing_area_flymale_frameany,8.071828e-01,-2.594223e+00,239630
mean_wing_angle_flyany_frameany,4.494275e-02,1.866946e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.460580e-02,2.087754e+00,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.527970e-02,1.262372e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.915497e-01,-2.731516e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.521011e-01,2.148347e+00,2033
mean_wing_area_flyfemale_frameany,9.951111e-01,1.323948e+00,239630
mean_wing_area_flymale_frameany,7.879882e-01,-2.233769e+00,239630
min_absdwing_angle_flyany_frameany,9.105581e-01,-1.812718e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.578648e-01,-6.113717e-01,239620
min_absdwing_angle_flymale_frameany,9.632513e-01,-2.556769e+00,239620
min_absdwing_area_flyany_frameany,2.555521e+00,4.508199e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.937393e+00,8.711565e+00,239620
min_absdwing_area_flymale_frameany,2.173649e+00,-1.208942e+00,239620
min_dwing_angle_in_flyany_frameany,-7.533415e-01,7.757786e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.566628e-01,7.518636e+00,239620
min_dwing_angle_in_flymale_frameany,-8.500202e-01,6.179210e+00,239620
min_dwing_angle_out_flyany_frameany,-7.533762e-01,7.757667e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.566682e-01,7.527469e+00,239620
min_dwing_angle_out_flymale_frameany,-8.500843e-01,6.183572e+00,239620
min_wing_angle_flyany_frameany,-1.223003e-02,4.324324e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.064456e-02,5.065963e+00,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.381550e-02,2.668309e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.679660e-01,1.616092e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.002411e-01,8.741134e+00,2033
min_wing_area_flyfemale_frameany,9.671384e-01,1.741133e+00,239630
min_wing_area_flymale_frameany,7.687935e-01,-1.828800e+00,239630
nflies_close_flyany_frameany,1.797751e-01,-5.054133e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.436839e-01,-7.030604e+00,165869
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.797855e-01,-3.778972e+00,473243
nflies_close_flyany_frametouch,1.302648e+00,-3.184181e+00,330
nflies_close_flyany_framewalk,2.000641e-01,-4.645602e+00,2719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.490365e-01,-1.732433e+00,2033
nflies_close_flyfemale_frameany,1.928974e-01,-5.178824e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.666528e-01,-4.587676e+00,239630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126482e+00,4.040302e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462946e+00,4.009139e-02,2033
nwingsdetected_flyfemale_frameany,1.091307e+00,2.276841e+00,239630
nwingsdetected_flymale_frameany,1.161658e+00,4.160061e+00,239630
phi_flyany_frameany,-5.715137e-02,-5.646967e+00,479260
phisideways_flyany_framemove,4.249436e-01,-4.784249e-03,6014
phisideways_flyfemale_framemove,4.734410e-01,3.530115e+00,1928
phisideways_flymale_framemove,3.710575e-01,-2.468984e+00,4086
theta_mm_flyany_frameany,1.713650e-01,6.541036e+00,479260
velmag_ctr_flyany_frameany,5.544327e-01,-9.652144e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.182389e+01,-2.546135e+00,389
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.228103e+00,-6.581332e+00,5995
velmag_ctr_flyany_framenearfly,1.051444e+00,-8.889376e+00,95717
velmag_ctr_flyany_framenearwall,3.021309e+00,-7.528617e+00,165861
velmag_ctr_flyany_framenotnearfly_notnearwall,5.174102e-01,-4.161807e+00,240746
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.247758e+01,4.113531e+00,379
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.131353e-01,-7.501000e+00,473243
velmag_ctr_flyany_frametouch,3.427269e+00,-6.025361e+00,330
velmag_ctr_flyany_framewalk,1.279694e+01,-4.506046e+00,2718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.200245e-01,-4.515302e+00,2032
velmag_ctr_flyfemale_frameany,4.388567e-01,-8.979691e+00,239620
velmag_ctr_flymale_frameany,6.700087e-01,-9.016518e+00,239620
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.942758e-01,-9.249582e+00,479240
velmag_flyfemale_frameany,1.986554e-01,-8.627172e+00,239620
velmag_flymale_frameany,3.898962e-01,-8.614719e+00,239620
velmag_nose_flyany_frameany,8.505426e-01,-9.725021e+00,479240
velmag_nose_flyfemale_frameany,7.234127e-01,-9.051835e+00,239620
velmag_nose_flymale_frameany,9.776726e-01,-9.095221e+00,239620
velmag_tail_flyany_frameany,8.337256e-01,-9.724597e+00,479240
velmag_tail_flyfemale_frameany,7.117296e-01,-9.052208e+00,239620
velmag_tail_flymale_frameany,9.557217e-01,-9.088608e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.531166e-02,-6.501008e+00,95717
veltoward_nose2ell_flyany_frametouch,1.610314e-01,-4.399128e+00,330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.310434e-02,-1.677721e-01,43461
veltoward_nose2ell_flyfemale_frametouch,-4.219480e-01,-6.839586e+00,252
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.640574e-02,-3.613942e+00,52256
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.988550e-02,1.866946e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
