field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.171024e+00,3.347612e+00,239692
du_ctr_flymale_framechase,1.709789e+01,2.587247e+00,410
du_tail_flyany_frameany,7.606921e+00,3.355401e+00,479440
du_tail_flyany_framepivottail,5.810429e-01,1.441360e+00,16597
du_tail_flyfemale_frameany,7.048866e+00,2.826884e+00,239262
du_tail_flymale_frameany,8.169219e+00,3.346718e+00,239692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344059e-01,7.912141e-01,3300
duration_flyany_framebodyturn,8.676610e-02,1.867467e+00,8319
duration_flyany_framechase,1.619282e-01,-5.997822e-01,458
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.394850e-01,-2.617819e+00,37789
duration_flyany_framecrabwalkextreme,1.123896e-01,-2.225302e+00,991
duration_flyany_framejump,9.214637e-02,1.004809e+00,2733
duration_flyany_framemove,1.272724e+00,-1.458259e-01,274623
duration_flyany_framepivotcenter,8.299157e-02,-1.454460e+00,312
duration_flyany_framepivottail,1.355022e-01,2.351996e-01,16598
duration_flyany_framerighting,3.288418e-01,-4.170879e+00,516
duration_flyany_framestop,9.243458e-01,-4.878828e-01,204837
duration_flyany_frametouch,1.518735e-01,-2.840454e+00,6181
duration_flyany_framewalk,5.708708e-01,7.451245e-01,178344
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.825389e+00,-2.442875e-01,29016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325711e-01,-6.358795e-01,1671
duration_flyfemale_framebodyturn,8.634614e-02,1.704231e+00,4311
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.286728e-01,-2.015809e+00,17861
duration_flyfemale_framecrabwalkextreme,1.178049e-01,1.478829e-01,470
duration_flyfemale_framejump,9.493739e-02,1.366026e+00,2277
duration_flyfemale_framemove,1.024770e+00,-1.340265e+00,137211
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316310e-01,-1.950339e-01,7869
duration_flyfemale_framerighting,3.843603e-01,-2.661889e+00,384
duration_flyfemale_framestop,7.343824e-01,-1.181696e+00,102051
duration_flyfemale_frametouch,1.502121e-01,-3.600703e+00,2938
duration_flyfemale_framewalk,5.053950e-01,-5.090586e-01,83733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941410e+00,3.922821e-01,13762
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362510e-01,1.920409e+00,1622
duration_flymale_framebodyturn,8.718616e-02,1.784989e+00,4000
duration_flymale_framechase,1.539710e-01,-1.218609e+00,410
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.505009e-01,-2.309677e+00,19921
duration_flymale_framecrabwalkextreme,1.069660e-01,-3.306745e+00,521
duration_flymale_framejump,8.920567e-02,5.912221e-01,440
duration_flymale_framemove,1.523115e+00,8.062853e-01,137162
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393765e-01,7.000201e-01,8725
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.114351e+00,-1.318062e-01,102530
duration_flymale_frametouch,1.521807e-01,-1.811881e+00,3215
duration_flymale_framewalk,6.362709e-01,1.816423e+00,94507
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.708031e+00,-5.906945e-01,15251
dv_cor_flyany_frameany,-4.260533e-02,-5.032438e-01,479440
dv_cor_flyfemale_frameany,-1.683016e-03,3.587718e-01,239262
dv_cor_flymale_frameany,-8.464005e-02,-9.187375e-01,239692
dv_ctr_flyany_frameany,-2.927414e-02,-1.308328e-01,479440
dv_ctr_flyfemale_frameany,2.682540e-02,6.746202e-01,239262
dv_ctr_flymale_frameany,-8.672674e-02,-7.350381e-01,239692
dv_tail_flyany_frameany,-9.034332e-02,-1.710729e+00,479440
dv_tail_flyfemale_frameany,-4.014194e-02,-3.890571e-01,239262
dv_tail_flymale_frameany,-1.431042e-01,-2.081613e+00,239692
dwing_angle_diff_flyany_frameany,1.617741e-05,1.248149e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.734641e-04,1.410460e+00,239262
dwing_angle_diff_flymale_frameany,-5.165895e-05,8.939057e-01,239692
dwing_angle_imbalance_flyany_frameany,-6.837082e-01,-6.042380e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.876283e+00,-3.131612e+00,29013
dwing_angle_imbalance_flyfemale_frameany,-5.302828e-01,-2.186711e-01,239262
dwing_angle_imbalance_flymale_frameany,-8.365610e-01,-8.522126e-01,239692
ecc_flyany_frameany,3.520924e-01,-2.382367e+00,479460
ecc_flyfemale_frameany,3.537539e-01,-1.718462e+00,239272
ecc_flymale_frameany,3.504304e-01,-2.606162e+00,239702
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479460
fractime_flyany_framebackup,6.882743e-03,2.731271e+00,479460
fractime_flyany_framebackup_nearfly,3.428857e-03,1.346196e+00,479460
fractime_flyany_framebackup_nearwall,6.857715e-03,2.717560e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,7.042902e-01,479460
fractime_flyany_framebodyturn,1.735077e-02,5.719426e+00,479460
fractime_flyany_framebodyturn_nearfly,4.467526e-03,1.376641e+00,479460
fractime_flyany_framebodyturn_nearwall,1.511284e-02,4.459180e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.945939e-03,1.850067e+01,479460
fractime_flyany_framechase,9.865265e-04,-2.360595e-01,479460
fractime_flyany_framechase_notwingextension,9.489843e-04,-2.376043e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,7.881575e-02,-1.263602e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.002044e-02,-2.184551e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.736829e-02,-1.323516e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.057440e-03,2.549458e+00,479460
fractime_flyany_framecrabwalkextreme,2.066909e-03,-1.374095e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.090810e-03,-1.373354e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.998081e-03,-1.423668e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422767e-05,1.157486e+00,479460
fractime_flyany_framejump,5.704334e-03,6.411154e+00,479460
fractime_flyany_framejump_nearfly,1.155467e-03,4.005238e+00,479460
fractime_flyany_framejump_nearwall,2.592500e-03,5.139596e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.865724e-03,7.678816e+00,479460
fractime_flyany_framemove,5.727756e-01,7.977489e-01,479460
fractime_flyany_framemove_nearfly,1.678138e-01,-1.929690e+00,479460
fractime_flyany_framemove_nearwall,5.034455e-01,4.131366e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.330872e-02,3.086986e+00,479460
fractime_flyany_framenotanybehavior,1.243566e-01,-1.333232e+00,479460
fractime_flyany_framepivotcenter,6.903600e-04,-6.787398e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.647687e-04,-2.314876e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.690527e-04,-1.961708e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.983648e-04,1.543442e+00,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,-1.568256e+00,479460
fractime_flyany_framepivottail,3.461811e-02,1.647760e+00,479460
fractime_flyany_framepivottail_nearfly,1.211780e-02,-4.125863e-01,479460
fractime_flyany_framepivottail_nearwall,3.410295e-02,1.530986e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.879364e-04,6.668226e+00,479460
fractime_flyany_framerighting,1.084553e-03,3.979126e-01,479460
fractime_flyany_framerighting_nearfly,1.021983e-04,-1.226885e-01,479460
fractime_flyany_framerighting_nearwall,3.149376e-04,-1.358292e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.195595e-04,1.529993e+00,479460
fractime_flyany_framestop,4.272244e-01,-7.977489e-01,479460
fractime_flyany_framestop_nearfly,9.191591e-02,-3.799884e+00,479460
fractime_flyany_framestop_nearwall,2.361803e-01,-2.021244e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.777667e-01,1.956427e+00,479460
fractime_flyany_framestop_notwinggrooming,3.674175e-01,-4.072518e-01,479460
fractime_flyany_frametouch,1.289159e-02,-1.652413e+00,479460
fractime_flyany_frametouch_notchase,1.271639e-02,-2.015715e+00,479460
fractime_flyany_framewalk,3.719685e-01,2.424832e+00,479460
fractime_flyany_framewalk_nearfly,9.559296e-02,-5.446305e-01,479460
fractime_flyany_framewalk_nearwall,3.303300e-01,1.870689e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.833896e-02,2.574842e+00,479460
fractime_flyany_framewingextension,1.522546e-04,-3.030489e-01,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-2.977964e-01,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-3.773611e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-3.521555e-01,479460
fractime_flyany_framewingflick,4.588495e-05,-1.996107e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-3.599080e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,7.155691e-01,479460
fractime_flyany_framewinggrooming,6.051808e-02,-1.397389e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.368540e-03,-3.735890e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.302507e-02,-2.564424e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.550327e-02,4.014210e-01,479460
fractime_flyfemale_firsthalf_framechase,8.362183e-05,-5.226608e-01,119586
fractime_flyfemale_firsthalf_frametouch,1.292793e-02,-2.349547e+00,119586
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239262
fractime_flyfemale_framebackup,6.983976e-03,2.297586e+00,239262
fractime_flyfemale_framebodyturn,1.801791e-02,6.613206e+00,239262
fractime_flyfemale_framechase,1.337446e-04,-3.790256e-01,239262
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239262
fractime_flyfemale_framecrabwalkall,7.465038e-02,-4.158485e-01,239262
fractime_flyfemale_framecrabwalkextreme,1.964374e-03,4.015592e-02,239262
fractime_flyfemale_framejump,9.525123e-03,8.996850e+00,239262
fractime_flyfemale_framemove,5.734759e-01,8.162265e-01,239262
fractime_flyfemale_framenotanybehavior,1.463082e-01,-7.201142e-01,239262
fractime_flyfemale_framepivotcenter,8.526218e-04,-8.340743e-01,239262
fractime_flyfemale_framepivottail,3.288863e-02,1.770293e+00,239262
fractime_flyfemale_framerighting,1.621653e-03,5.713724e-01,239262
fractime_flyfemale_framestop,4.265241e-01,-8.162265e-01,239262
fractime_flyfemale_frametouch,1.227943e-02,-2.388585e+00,239262
fractime_flyfemale_framewalk,3.499636e-01,1.707594e+00,239262
fractime_flyfemale_framewingextension,4.179519e-05,-1.387532e-01,239262
fractime_flyfemale_framewingflick,4.597471e-05,1.945837e-01,239262
fractime_flyfemale_framewinggrooming,5.751854e-02,-1.192404e+00,239262
fractime_flyfemale_secondhalf_framechase,1.838297e-04,-2.245742e-01,119676
fractime_flyfemale_secondhalf_frametouch,1.163140e-02,-2.043377e+00,119676
fractime_flyfirsthalf_framebackup,6.206724e-03,1.602227e+00,239740
fractime_flyfirsthalf_framebodyturn,1.704763e-02,4.885362e+00,239740
fractime_flyfirsthalf_framechase,9.218320e-04,-2.578872e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.594477e-02,-1.455773e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.043881e-03,-1.264514e+00,239740
fractime_flyfirsthalf_framejump,5.902227e-03,6.327799e+00,239740
fractime_flyfirsthalf_framemove,5.525986e-01,1.000664e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.381914e-04,-3.794169e-01,239740
fractime_flyfirsthalf_framepivottail,3.356970e-02,5.314144e-01,239740
fractime_flyfirsthalf_framerighting,5.964795e-04,1.069792e-01,239740
fractime_flyfirsthalf_framestop,4.474014e-01,-1.000664e-01,239740
fractime_flyfirsthalf_frametouch,1.475765e-02,-1.587934e+00,239740
fractime_flyfirsthalf_framewalk,3.570243e-01,1.680956e+00,239740
fractime_flyfirsthalf_framewingextension,2.335864e-04,-2.572289e-01,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-1.062931e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.274714e-02,-1.587739e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119842
fractime_flymale_firsthalf_framechase,1.543699e-03,-2.442187e-01,119842
fractime_flymale_firsthalf_frametouch,1.638824e-02,-9.959350e-01,119842
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,239692
fractime_flymale_framebackup,6.767018e-03,2.587322e+00,239692
fractime_flymale_framebodyturn,1.668808e-02,3.958579e+00,239692
fractime_flymale_framechase,1.731389e-03,-2.216260e-01,239692
fractime_flymale_framechase_notwingextension,1.718873e-03,-2.146999e-01,239692
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,239692
fractime_flymale_framecrabwalkall,8.311083e-02,-1.594100e+00,239692
fractime_flymale_framecrabwalkextreme,2.173623e-03,-1.950405e+00,239692
fractime_flymale_framejump,1.835689e-03,1.094590e+00,239692
fractime_flymale_framemove,5.722427e-01,6.719088e-01,239692
fractime_flymale_framenotanybehavior,1.022938e-01,-1.946260e+00,239692
fractime_flymale_framepivotcenter,5.298466e-04,-2.711158e-01,239692
fractime_flymale_framepivottail,3.640088e-02,1.229768e+00,239692
fractime_flymale_framerighting,5.507067e-04,1.623685e-02,239692
fractime_flymale_framestop,4.277573e-01,-6.719088e-01,239692
fractime_flymale_frametouch,1.341305e-02,-1.096049e+00,239692
fractime_flymale_frametouch_notchase,1.317941e-02,-1.370472e+00,239692
fractime_flymale_framewalk,3.942852e-01,2.668089e+00,239692
fractime_flymale_framewingextension,2.002570e-04,-3.060811e-01,239692
fractime_flymale_framewingflick,4.589223e-05,-2.755654e-01,239692
fractime_flymale_framewinggrooming,6.362749e-02,-1.107057e+00,239692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-03,-1.558784e-01,119850
fractime_flymale_secondhalf_frametouch,1.043805e-02,-1.090253e+00,119850
fractime_flysecondhalf_framebackup,7.559449e-03,3.574013e+00,239700
fractime_flysecondhalf_framebodyturn,1.765540e-02,6.306538e+00,239700
fractime_flysecondhalf_framechase,1.051314e-03,-1.710839e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,8.169378e-02,-9.901327e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.090113e-03,-1.398859e+00,239700
fractime_flysecondhalf_framejump,5.506884e-03,5.833235e+00,239700
fractime_flysecondhalf_framemove,5.929203e-01,1.389512e+00,239700
fractime_flysecondhalf_framepivotcenter,7.425949e-04,-8.653157e-01,239700
fractime_flysecondhalf_framepivottail,3.566542e-02,2.659980e+00,239700
fractime_flysecondhalf_framerighting,1.572799e-03,7.434790e-01,239700
fractime_flysecondhalf_framestop,4.070797e-01,-1.389512e+00,239700
fractime_flysecondhalf_frametouch,1.102628e-02,-1.498907e+00,239700
fractime_flysecondhalf_framewalk,3.869295e-01,2.969240e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-3.136167e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.982297e-01,239700
fractime_flysecondhalf_framewinggrooming,5.828118e-02,-1.033749e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.555532e+01,4.947031e+00,124523
magveldiff_nose2ell_flyany_frametouch,1.141033e+01,4.538159e+00,6181
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.500862e+01,4.728209e+00,63275
magveldiff_nose2ell_flyfemale_frametouch,1.045000e+01,3.921963e+00,2938
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121944e+01,3.588351e+00,410
magveldiff_nose2ell_flymale_framenearfly,1.610083e+01,4.900314e+00,61117
magveldiff_nose2ell_flymale_frametouch,1.240401e+01,4.552971e+00,3215
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.421343e+00,3.893725e-03,479440
max_absdwing_angle_flyany_framechase,1.448416e+00,9.784169e-01,458
max_absdwing_angle_flyany_framenearfly,1.221260e+00,-9.513534e-01,124523
max_absdwing_angle_flyany_frametouch,1.228382e+00,-1.608773e+00,6181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.319460e+00,1.288746e+00,29013
max_absdwing_angle_flyfemale_frameany,1.391269e+00,9.557813e-01,239262
max_absdwing_angle_flyfemale_framenearfly,1.179080e+00,-1.502115e-01,63275
max_absdwing_angle_flyfemale_frametouch,1.153168e+00,-1.490091e+00,2938
max_absdwing_angle_flymale_frameany,1.449905e+00,-7.462606e-01,239692
max_absdwing_angle_flymale_framechase,1.364543e+00,-4.897128e-01,410
max_absdwing_angle_flymale_framenearfly,1.259986e+00,-1.402293e+00,61117
max_absdwing_angle_flymale_frametouch,1.286231e+00,-1.423534e+00,3215
max_absdwing_area_flyany_frameany,2.760892e+00,-1.196267e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.116588e+00,1.202738e+00,29013
max_absdwing_area_flyfemale_frameany,2.855102e+00,-7.841211e-01,239262
max_absdwing_area_flymale_frameany,2.666365e+00,-1.178518e+00,239692
max_dwing_angle_in_flyany_frameany,9.959484e-01,-2.853700e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.065193e-01,-1.007440e-01,239262
max_dwing_angle_in_flymale_frameany,1.085053e+00,-3.049525e-01,239692
max_dwing_angle_out_flyany_frameany,9.959646e-01,-2.839870e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.069928e-01,-9.312844e-02,239262
max_dwing_angle_out_flymale_frameany,1.085001e+00,-3.008966e-01,239692
max_wing_angle_flyany_frameany,8.025778e-02,-1.368156e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.119438e-02,-2.029129e-01,458
max_wing_angle_flyany_framenearfly,6.819026e-02,-1.676743e+00,124530
max_wing_angle_flyany_frametouch,7.231767e-02,-7.831913e-01,6181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.509094e-01,-6.936759e-01,29016
max_wing_angle_flyfemale_frameany,8.408475e-02,-8.406331e-01,239272
max_wing_angle_flyfemale_framenearfly,7.356875e-02,-1.203505e+00,63277
max_wing_angle_flyfemale_frametouch,8.075160e-02,1.046795e-01,2938
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.641554e-02,-1.351784e+00,239702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.804915e-02,-1.074733e+00,410
max_wing_angle_flymale_framenearfly,6.267912e-02,-1.626144e+00,61122
max_wing_angle_flymale_frametouch,6.271123e-02,-1.024506e+00,3215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.359774e-01,2.123239e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.526130e-01,6.610461e-01,29016
max_wing_area_flyfemale_frameany,1.039742e+00,6.600815e-01,239272
max_wing_area_flymale_frameany,8.321150e-01,-8.541758e-01,239702
mean_wing_angle_flyany_frameany,2.253190e-02,-1.267099e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.258437e-02,-8.532422e-01,239272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.245063e-02,-1.197175e+00,239702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.137298e-01,2.489372e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133655e-01,4.872443e-01,29016
mean_wing_area_flyfemale_frameany,1.013793e+00,8.664703e-01,239272
mean_wing_area_flymale_frameany,8.135525e-01,-6.264340e-01,239702
min_absdwing_angle_flyany_frameany,1.011427e+00,2.652292e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.981164e-01,3.954112e+00,239262
min_absdwing_angle_flymale_frameany,1.023733e+00,7.902234e-01,239692
min_absdwing_area_flyany_frameany,2.019326e+00,-6.640487e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.034545e+00,-4.363369e-01,239262
min_absdwing_area_flymale_frameany,2.003978e+00,-6.694840e-01,239692
min_dwing_angle_in_flyany_frameany,-9.959646e-01,2.839870e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.069928e-01,9.312844e-02,239262
min_dwing_angle_in_flymale_frameany,-1.085001e+00,3.008966e-01,239692
min_dwing_angle_out_flyany_frameany,-9.959484e-01,2.853700e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.065193e-01,1.007440e-01,239262
min_dwing_angle_out_flymale_frameany,-1.085053e+00,3.049525e-01,239692
min_wing_angle_flyany_frameany,-3.519397e-02,-7.025036e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.891601e-02,-5.763833e-01,239272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.151428e-02,-5.871114e-01,239702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.914823e-01,4.658770e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.741179e-01,1.439794e-01,29016
min_wing_area_flyfemale_frameany,9.878431e-01,1.044140e+00,239272
min_wing_area_flymale_frameany,7.949901e-01,-3.911469e-01,239702
nflies_close_flyany_frameany,3.010491e-01,-3.374123e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.519276e-01,-1.595575e+00,810
nflies_close_flyany_framebodyturn,3.009511e-01,-3.412830e+00,8319
nflies_close_flyany_framebodyturnstart,3.082012e-01,-3.444904e+00,3159
nflies_close_flyany_framecrabwalkallstart,3.685353e-01,-2.205251e+00,5105
nflies_close_flyany_framecrabwalkextreme,6.762051e-01,-9.939439e-01,991
nflies_close_flyany_framecrabwalkextremestart,6.490904e-01,-1.380142e+00,293
nflies_close_flyany_framejumpstart,3.470062e-01,-1.540161e+00,960
nflies_close_flyany_framenearwall,3.804707e-01,-3.090083e+00,354621
nflies_close_flyany_framepivotcenter,4.092273e-01,-1.109231e+00,312
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.073468e-01,-2.530487e+00,4049
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.508730e-01,-3.570345e+00,204837
nflies_close_flyany_frametouch,1.459033e+00,-2.078515e+00,6181
nflies_close_flyany_framewalk,2.990082e-01,-2.645032e+00,178344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.008637e-01,-3.874696e+00,29016
nflies_close_flyfemale_frameany,3.432662e-01,-3.281851e+00,239272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.588923e-01,-3.298534e+00,239702
nflies_close_flymale_framechase,1.027643e+00,-2.929338e+00,410
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046360e+00,-1.647485e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455414e+00,-1.501644e+00,29016
nwingsdetected_flyfemale_frameany,1.038901e+00,-1.677080e+00,239272
nwingsdetected_flymale_frameany,1.053783e+00,-1.175425e+00,239702
phi_flyany_frameany,2.727113e-02,1.995881e+00,479460
phisideways_flyany_framemove,3.982495e-01,-2.724219e+00,274623
phisideways_flyfemale_framemove,4.263991e-01,-9.682053e-01,137221
phisideways_flymale_framemove,3.700475e-01,-3.316823e+00,137172
theta_mm_flyany_frameany,-6.108472e-04,-7.020935e-01,479460
velmag_ctr_flyany_frameany,9.231284e+00,3.307121e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.673021e+00,3.289272e+00,3300
velmag_ctr_flyany_framebodyturn,1.182033e+01,2.563215e+00,8319
velmag_ctr_flyany_framecrabwalkall,1.574179e+01,2.942293e+00,37789
velmag_ctr_flyany_framecrabwalkextreme,7.698391e+00,9.575012e-01,991
velmag_ctr_flyany_framejump,5.499893e+01,2.167577e+00,2733
velmag_ctr_flyany_framemove,1.550315e+01,4.040599e+00,274603
velmag_ctr_flyany_framenearfly,8.981306e+00,3.993435e+00,124523
velmag_ctr_flyany_framenearwall,1.039420e+01,3.758149e+00,354605
velmag_ctr_flyany_framenotnearfly_notnearwall,6.479470e+00,1.822379e+00,115582
velmag_ctr_flyany_framepivotcenter,3.249383e+00,2.718961e+00,312
velmag_ctr_flyany_framepivottail,1.127398e+01,2.988984e+00,16597
velmag_ctr_flyany_framerighting,2.064724e+01,6.024907e+00,516
velmag_ctr_flyany_framestop,6.366017e-01,-3.871472e-02,204837
velmag_ctr_flyany_frametouch,6.500330e+00,3.933260e+00,6181
velmag_ctr_flyany_framewalk,1.892310e+01,3.205079e+00,178340
velmag_ctr_flyany_framewingextension,NaN,NaN,0
