field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.549365e+00,-6.588850e-01,884
du_ctr_flyany_framestop,8.660179e-02,-1.381116e+00,199171
du_ctr_flyany_frametouch,2.275593e+00,-4.901482e-01,13524
du_ctr_flyany_framewalk,1.719977e+01,7.672623e-01,174479
du_ctr_flyany_framewingextension,4.697794e+00,8.670091e-01,755
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.454674e-01,5.687785e-01,30151
du_ctr_flyfemale_frameany,6.446056e+00,2.121309e-01,232790
du_ctr_flymale_frameany,7.818291e+00,1.264212e+00,245289
du_ctr_flymale_framechase,1.893662e+01,2.944525e+00,1668
du_tail_flyany_frameany,7.137819e+00,8.516338e-01,479460
du_tail_flyany_framepivottail,7.161769e-01,1.342568e+00,12229
du_tail_flyfemale_frameany,6.447611e+00,2.158116e-01,232790
du_tail_flymale_frameany,7.821679e+00,1.269180e+00,245289
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248676e-01,-1.632763e+00,1736
duration_flyany_framebodyturn,8.374982e-02,2.065634e-01,5094
duration_flyany_framechase,1.373214e-01,-2.106220e+00,1766
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.389626e-01,2.375610e+00,59380
duration_flyany_framecrabwalkextreme,1.206262e-01,6.143761e-01,1692
duration_flyany_framejump,8.529805e-02,-6.728346e-01,852
duration_flyany_framemove,1.404494e+00,-1.697074e-02,280309
duration_flyany_framepivotcenter,8.480743e-02,-3.567759e-01,334
duration_flyany_framepivottail,1.293992e-01,-7.157335e-01,12229
duration_flyany_framerighting,4.222469e-01,-1.968245e-01,884
duration_flyany_framestop,9.970616e-01,-3.109211e-01,199171
duration_flyany_frametouch,1.544594e-01,-2.340347e+00,13524
duration_flyany_framewalk,6.375444e-01,7.062654e-01,174480
duration_flyany_framewingextension,4.536975e-01,1.899722e+00,755
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.002841e+00,8.195009e-01,30152
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329987e-01,-2.942364e-01,917
duration_flyfemale_framebodyturn,8.467525e-02,9.797354e-01,2475
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.986828e-01,2.810421e+00,27355
duration_flyfemale_framecrabwalkextreme,1.237150e-01,1.750730e+00,835
duration_flyfemale_framejump,8.524653e-02,-1.156675e+00,346
duration_flyfemale_framemove,1.359423e+00,-1.263636e-01,135713
duration_flyfemale_framepivotcenter,8.772513e-02,8.061938e-02,289
duration_flyfemale_framepivottail,1.275668e-01,-6.628644e-01,5385
duration_flyfemale_framerighting,5.308116e-01,1.720507e+00,630
duration_flyfemale_framestop,9.922931e-01,-3.582777e-01,97077
duration_flyfemale_frametouch,1.567537e-01,-8.403875e-01,5602
duration_flyfemale_framewalk,6.135958e-01,6.760367e-01,82505
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.404575e+00,2.786830e+00,13220
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167514e-01,-2.511704e+00,810
duration_flymale_framebodyturn,8.267713e-02,-5.739311e-01,2611
duration_flymale_framechase,1.789755e-01,-2.250281e+00,1668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.760037e-01,1.577531e+00,31988
duration_flymale_framecrabwalkextreme,1.175468e-01,-7.410708e-01,839
duration_flymale_framejump,8.558296e-02,-2.247249e-01,497
duration_flymale_framemove,1.436062e+00,-5.326703e-04,143970
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310143e-01,-7.351974e-01,6840
duration_flymale_framerighting,3.419208e-01,-1.530005e+00,225
duration_flymale_framestop,9.968908e-01,-2.304489e-01,101319
duration_flymale_frametouch,1.521008e-01,-2.462810e+00,7906
duration_flymale_framewalk,6.546440e-01,5.457566e-01,91863
duration_flymale_framewingextension,4.509432e-01,1.276040e+00,755
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487056e+00,-3.005649e+00,16666
dv_cor_flyany_frameany,1.060283e-01,2.531346e+00,479460
dv_cor_flyfemale_frameany,1.870492e-01,3.224326e+00,232790
dv_cor_flymale_frameany,2.783315e-02,6.979037e-01,245289
dv_ctr_flyany_frameany,1.448841e-01,2.672205e+00,479460
dv_ctr_flyfemale_frameany,2.445936e-01,3.165682e+00,232790
dv_ctr_flymale_frameany,4.764143e-02,8.346393e-01,245289
dv_tail_flyany_frameany,6.759299e-02,1.988326e+00,479460
dv_tail_flyfemale_frameany,1.116022e-01,2.479782e+00,232790
dv_tail_flymale_frameany,2.522544e-02,6.676855e-01,245289
dwing_angle_diff_flyany_frameany,-8.581416e-05,-8.881945e-01,479460
dwing_angle_diff_flyany_framewingextension,-5.981403e-01,1.344079e+00,755
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.098472e-04,2.288620e+00,232790
dwing_angle_diff_flymale_frameany,-1.026833e-03,-3.090674e+00,245289
dwing_angle_imbalance_flyany_frameany,-7.478671e-01,-3.050577e-01,479460
dwing_angle_imbalance_flyany_framewingextension,-2.289357e+00,-1.888655e+00,755
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664983e+00,2.338373e-01,30151
dwing_angle_imbalance_flyfemale_frameany,-6.176496e-01,-2.961779e-01,232790
dwing_angle_imbalance_flymale_frameany,-8.646214e-01,-9.272973e-02,245289
ecc_flyany_frameany,3.552293e-01,-1.333865e-01,479480
ecc_flyfemale_frameany,3.559308e-01,5.679991e-01,232800
ecc_flymale_frameany,3.544201e-01,-6.804565e-01,245299
fractime_flyany_frameattemptedcopulation,1.459915e-04,-1.078196e+00,479480
fractime_flyany_framebackup,3.620589e-03,-7.268210e-01,479480
fractime_flyany_framebackup_nearfly,2.410945e-03,-2.253586e-01,479480
fractime_flyany_framebackup_nearwall,3.620589e-03,-7.085316e-01,479480
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479480
fractime_flyany_framebodyturn,1.062401e-02,6.142039e-01,479480
fractime_flyany_framebodyturn_nearfly,4.723868e-03,1.540564e+00,479480
fractime_flyany_framebodyturn_nearwall,1.002962e-02,5.439376e-01,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524652e-04,4.644698e-01,479480
fractime_flyany_framechase,3.693585e-03,-1.136164e+00,479480
fractime_flyany_framechase_notwingextension,2.919830e-03,-1.205011e+00,479480
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479480
fractime_flyany_framecrabwalkall,1.238425e-01,1.635566e+00,479480
fractime_flyany_framecrabwalkall_nearfly,3.428923e-02,3.008680e-01,479480
fractime_flyany_framecrabwalkall_nearwall,1.233232e-01,1.632734e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106449e-04,-3.886685e-01,479480
fractime_flyany_framecrabwalkextreme,3.528823e-03,1.014799e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,1.987570e-03,5.360791e-01,479480
fractime_flyany_framecrabwalkextreme_nearwall,3.501710e-03,1.150862e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479480
fractime_flyany_framejump,1.776925e-03,-5.457516e-01,479480
fractime_flyany_framejump_nearfly,6.444482e-04,2.227197e-01,479480
fractime_flyany_framejump_nearwall,9.614582e-04,-1.075081e-01,479480
fractime_flyany_framejump_notnearfly_notnearwall,6.611329e-04,-1.019708e+00,479480
fractime_flyany_framemove,5.846104e-01,2.541213e-01,479480
fractime_flyany_framemove_nearfly,2.436661e-01,4.968702e-01,479480
fractime_flyany_framemove_nearwall,5.509260e-01,6.149094e-01,479480
fractime_flyany_framemove_notnearfly_notnearwall,2.598023e-02,-1.125172e+00,479480
fractime_flyany_framenotanybehavior,1.417139e-01,-3.091043e-01,479480
fractime_flyany_framepivotcenter,7.257863e-04,8.689052e-01,479480
fractime_flyany_framepivotcenter_nearfly,3.316092e-04,1.094026e+00,479480
fractime_flyany_framepivotcenter_nearwall,4.838575e-04,1.499739e+00,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689330e-04,-3.153109e-01,479480
fractime_flyany_framepivotcenter_stop,1.939601e-04,1.086388e+00,479480
fractime_flyany_framepivottail,2.550471e-02,-3.399640e-01,479480
fractime_flyany_framepivottail_nearfly,1.268875e-02,2.514915e-01,479480
fractime_flyany_framepivottail_nearwall,2.534204e-02,-3.405438e-01,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,6.256778e-05,-2.026339e-02,479480
fractime_flyany_framerighting,1.843664e-03,-3.198902e-02,479480
fractime_flyany_framerighting_nearfly,3.295237e-04,-5.841343e-01,479480
fractime_flyany_framerighting_nearwall,1.363978e-03,7.993113e-02,479480
fractime_flyany_framerighting_notnearfly_notnearwall,3.920914e-04,-2.642286e-01,479480
fractime_flyany_framestop,4.153896e-01,-2.541213e-01,479480
fractime_flyany_framestop_nearfly,1.524047e-01,7.333397e-01,479480
fractime_flyany_framestop_nearwall,2.975161e-01,7.867485e-01,479480
fractime_flyany_framestop_notnearfly_notnearwall,9.368900e-02,-1.364097e+00,479480
fractime_flyany_framestop_notwinggrooming,3.540398e-01,4.317381e-01,479480
fractime_flyany_frametouch,2.820556e-02,-3.387626e-01,479480
fractime_flyany_frametouch_notchase,2.736715e-02,9.575537e-02,479480
fractime_flyany_framewalk,3.638942e-01,7.942390e-01,479480
fractime_flyany_framewalk_nearfly,1.287082e-01,7.304502e-01,479480
fractime_flyany_framewalk_nearwall,3.439789e-01,1.134151e+00,479480
fractime_flyany_framewalk_notnearfly_notnearwall,1.633436e-02,-7.531652e-01,479480
fractime_flyany_framewingextension,1.578794e-03,-8.935374e-01,479480
fractime_flyany_framewingextension_nearfly,1.518312e-03,-8.828478e-01,479480
fractime_flyany_framewingextension_notchase,8.050388e-04,-1.063641e+00,479480
fractime_flyany_framewingextension_notnearfly,6.048219e-05,-7.708633e-01,479480
fractime_flyany_framewingflick,1.585050e-04,-1.303779e+00,479480
fractime_flyany_framewingflick_nearfly,9.593727e-05,-1.214207e+00,479480
fractime_flyany_framewingflick_notnearfly,6.256778e-05,-9.354811e-01,479480
fractime_flyany_framewinggrooming,6.288479e-02,-2.213476e+00,479480
fractime_flyany_framewinggrooming_nearfly,1.241970e-02,-1.326762e+00,479480
fractime_flyany_framewinggrooming_nearwall,2.668933e-02,-7.049565e-01,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.174481e-02,-2.257119e+00,479480
fractime_flyfemale_firsthalf_framechase,3.190976e-04,-7.796625e-01,115952
fractime_flyfemale_firsthalf_frametouch,2.517421e-02,4.256196e-01,115952
fractime_flyfemale_frameattemptedcopulation,9.880149e-05,1.772838e+00,232790
fractime_flyfemale_framebackup,3.939173e-03,-4.236843e-01,232790
fractime_flyfemale_framebodyturn,1.063190e-02,6.666984e-01,232790
fractime_flyfemale_framechase,4.295717e-04,-5.635296e-01,232790
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,232790
fractime_flyfemale_framecrabwalkall,1.175093e-01,2.445828e+00,232790
fractime_flyfemale_framecrabwalkextreme,3.586924e-03,3.244199e+00,232790
fractime_flyfemale_framejump,1.503501e-03,-1.217724e+00,232790
fractime_flyfemale_framemove,5.829847e-01,3.233984e-01,232790
fractime_flyfemale_framenotanybehavior,1.529189e-01,-2.925594e-01,232790
fractime_flyfemale_framepivotcenter,1.241462e-03,2.060649e+00,232790
fractime_flyfemale_framepivottail,2.313244e-02,-6.567418e-01,232790
fractime_flyfemale_framerighting,2.706302e-03,3.006027e-01,232790
fractime_flyfemale_framestop,4.170153e-01,-3.233984e-01,232790
fractime_flyfemale_frametouch,2.409468e-02,1.241525e+00,232790
fractime_flyfemale_framewalk,3.544181e-01,6.444836e-01,232790
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,232790
fractime_flyfemale_framewingflick,1.202801e-04,-4.465893e-01,232790
fractime_flyfemale_framewinggrooming,5.678938e-02,-2.390175e+00,232790
fractime_flyfemale_secondhalf_framechase,5.408282e-04,-1.178598e-01,116488
fractime_flyfemale_secondhalf_frametouch,2.309251e-02,2.445365e+00,116488
fractime_flyfirsthalf_framebackup,3.166194e-03,-1.322473e+00,239720
fractime_flyfirsthalf_framebodyturn,1.148006e-02,8.485795e-01,239720
fractime_flyfirsthalf_framechase,3.996329e-03,-1.109447e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.193976e-01,1.531329e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.441515e-03,1.026104e+00,239720
fractime_flyfirsthalf_framejump,1.514267e-03,-9.012645e-01,239720
fractime_flyfirsthalf_framemove,5.940138e-01,2.772064e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.257300e-04,8.438959e-01,239720
fractime_flyfirsthalf_framepivottail,2.628066e-02,-6.806994e-01,239720
fractime_flyfirsthalf_framerighting,2.027365e-03,1.408041e-01,239720
fractime_flyfirsthalf_framestop,4.059862e-01,-2.772064e-01,239720
fractime_flyfirsthalf_frametouch,2.958034e-02,-8.079135e-01,239720
fractime_flyfirsthalf_framewalk,3.704447e-01,8.687615e-01,239720
fractime_flyfirsthalf_framewingextension,1.205573e-03,-9.885293e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-1.149493e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.496746e-02,-2.215624e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,123136
fractime_flymale_firsthalf_framechase,7.479535e-03,-1.114149e+00,123136
fractime_flymale_firsthalf_frametouch,3.388124e-02,-1.054049e+00,123136
fractime_flymale_frameattemptedcopulation,1.916107e-04,-1.151649e+00,245289
fractime_flymale_framebackup,3.322611e-03,-8.862819e-01,245289
fractime_flymale_framebodyturn,1.065682e-02,4.740771e-01,245289
fractime_flymale_framechase,6.812372e-03,-1.146075e+00,245289
fractime_flymale_framechase_notwingextension,5.299871e-03,-1.214953e+00,245289
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,245289
fractime_flymale_framecrabwalkall,1.304094e-01,7.985207e-01,245289
fractime_flymale_framecrabwalkextreme,3.428609e-03,-4.034566e-01,245289
fractime_flymale_framejump,2.038412e-03,5.204374e-01,245289
fractime_flymale_framemove,5.869403e-01,1.501779e-01,245289
fractime_flymale_framenotanybehavior,1.301852e-01,-3.191817e-01,245289
fractime_flymale_framepivotcenter,2.405326e-04,-1.392466e+00,245289
fractime_flymale_framepivottail,2.788547e-02,4.614443e-02,245289
fractime_flymale_framerighting,9.172853e-04,-7.127645e-01,245289
fractime_flymale_framestop,4.130597e-01,-1.501779e-01,245289
fractime_flymale_frametouch,3.223137e-02,-7.568083e-01,245289
fractime_flymale_frametouch_notchase,3.062510e-02,-4.175025e-01,245289
fractime_flymale_framewalk,3.745093e-01,8.100712e-01,245289
fractime_flymale_framewingextension,3.086156e-03,-8.683682e-01,245289
fractime_flymale_framewingflick,1.956875e-04,-1.424829e+00,245289
fractime_flymale_framewinggrooming,6.794434e-02,-1.332291e+00,245289
fractime_flymale_secondhalf_frameattemptedcopulation,3.833324e-04,-8.058259e-01,122609
fractime_flymale_secondhalf_framechase,6.117006e-03,-1.019237e+00,122609
fractime_flymale_secondhalf_frametouch,3.048716e-02,-2.084680e-01,122609
fractime_flysecondhalf_framebackup,4.075248e-03,-5.221981e-02,239740
fractime_flysecondhalf_framebodyturn,9.768916e-03,3.667483e-01,239740
fractime_flysecondhalf_framechase,3.391174e-03,-1.006153e+00,239740
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239740
fractime_flysecondhalf_framecrabwalkall,1.282890e-01,1.607449e+00,239740
fractime_flysecondhalf_framecrabwalkextreme,3.616418e-03,9.432849e-01,239740
fractime_flysecondhalf_framejump,2.039710e-03,-1.161233e-01,239740
fractime_flysecondhalf_framemove,5.751731e-01,2.254831e-01,239740
fractime_flysecondhalf_framepivotcenter,8.258947e-04,8.250714e-01,239740
fractime_flysecondhalf_framepivottail,2.473096e-02,5.212782e-02,239740
fractime_flysecondhalf_framerighting,1.660132e-03,-2.518647e-01,239740
fractime_flysecondhalf_framestop,4.248269e-01,-2.254831e-01,239740
fractime_flysecondhalf_frametouch,2.683324e-02,4.128952e-01,239740
fractime_flysecondhalf_framewalk,3.573705e-01,6.901183e-01,239740
fractime_flysecondhalf_framewingextension,1.952115e-03,-6.125454e-01,239740
fractime_flysecondhalf_framewingflick,1.334779e-04,-1.315411e+00,239740
fractime_flysecondhalf_framewinggrooming,6.080337e-02,-1.954086e+00,239740
magveldiff_nose2ell_flyany_framenearfly,1.341947e+01,1.281998e+00,189901
magveldiff_nose2ell_flyany_frametouch,1.063494e+01,1.914415e+00,13524
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.259760e+01,8.419148e-01,91734
magveldiff_nose2ell_flyfemale_frametouch,9.279258e+00,3.808010e-01,5602
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.064465e+01,1.890182e+00,1668
magveldiff_nose2ell_flymale_framenearfly,1.425635e+01,1.639206e+00,97900
magveldiff_nose2ell_flymale_frametouch,1.196780e+01,2.952291e+00,7906
magveldiff_nose2ell_flymale_framewingextension,1.099597e+01,3.041495e+00,755
max_absdwing_angle_flyany_frameany,1.594339e+00,-2.588161e-01,479460
max_absdwing_angle_flyany_framechase,1.393127e+00,-6.237522e-01,1766
max_absdwing_angle_flyany_framenearfly,1.469485e+00,-1.187169e-01,189901
max_absdwing_angle_flyany_frametouch,1.513105e+00,-6.833893e-01,13524
max_absdwing_angle_flyany_framewingextension,4.878367e+00,-1.574910e-01,755
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.470464e+00,1.339080e+00,30151
max_absdwing_angle_flyfemale_frameany,1.313116e+00,-1.669093e+00,232790
max_absdwing_angle_flyfemale_framenearfly,1.244200e+00,-1.356760e+00,91734
max_absdwing_angle_flyfemale_frametouch,1.019900e+00,-3.631920e+00,5602
max_absdwing_angle_flymale_frameany,1.852352e+00,8.492738e-01,245289
max_absdwing_angle_flymale_framechase,1.693621e+00,-2.824991e-01,1668
max_absdwing_angle_flymale_framenearfly,1.688688e+00,9.699281e-01,97900
max_absdwing_angle_flymale_frametouch,1.930570e+00,1.505366e+00,7906
max_absdwing_area_flyany_frameany,3.468621e+00,5.232359e-01,479460
max_absdwing_area_flyany_framewingextension,5.712738e+00,-4.914066e-01,755
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.624742e+00,2.046838e+00,30151
max_absdwing_area_flyfemale_frameany,3.075933e+00,-1.614898e+00,232790
max_absdwing_area_flymale_frameany,3.835324e+00,2.421553e+00,245289
max_dwing_angle_in_flyany_frameany,1.112483e+00,1.548201e-01,479460
max_dwing_angle_in_flyany_framewingextension,3.127545e+00,-4.478517e-02,755
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.652320e-01,-9.011427e-01,232790
max_dwing_angle_in_flymale_frameany,1.248330e+00,8.639325e-01,245289
max_dwing_angle_out_flyany_frameany,1.112397e+00,1.538350e-01,479460
max_dwing_angle_out_flyany_framewingextension,2.529405e+00,1.870753e+00,755
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.659418e-01,-8.877457e-01,232790
max_dwing_angle_out_flymale_frameany,1.247303e+00,8.499440e-01,245289
max_wing_angle_flyany_frameany,9.530861e-02,-1.022079e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.161474e-02,5.716111e-01,1766
max_wing_angle_flyany_framenearfly,8.437381e-02,-8.743785e-01,189908
max_wing_angle_flyany_frametouch,8.842457e-02,-1.125011e+00,13524
max_wing_angle_flyany_framewingextension,7.247186e-01,3.710424e-01,755
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.879871e-01,1.232430e+00,30152
max_wing_angle_flyfemale_frameany,8.020190e-02,-2.803520e+00,232800
max_wing_angle_flyfemale_framenearfly,7.441712e-02,-2.329647e+00,91739
max_wing_angle_flyfemale_frametouch,6.664017e-02,-3.060478e+00,5602
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.093748e-01,4.113278e-01,245299
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.145611e-01,1.295889e+00,1668
max_wing_angle_flymale_framenearfly,9.450709e-02,2.319974e-01,97902
max_wing_angle_flymale_frametouch,1.078279e-01,-3.436456e-01,7906
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.434768e-01,1.025234e+00,479480
max_wing_area_flyany_framewingextension,1.185717e+00,-9.206386e-01,755
max_wing_area_flyany_framewinggrooming,8.864489e-01,1.398501e+00,30152
max_wing_area_flyfemale_frameany,1.005655e+00,1.189073e+00,232800
max_wing_area_flymale_frameany,8.845166e-01,6.959439e-01,245299
mean_wing_angle_flyany_frameany,2.918763e-02,-1.239955e+00,479480
mean_wing_angle_flyany_framewingextension,4.263568e-01,1.441922e+00,755
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.936445e-02,-2.588135e+00,232800
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.829661e-02,-4.494940e-02,245299
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.114991e-01,1.219597e+00,479480
mean_wing_area_flyany_framewingextension,9.118004e-01,-7.264690e-01,755
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.221287e-01,1.230332e+00,30152
mean_wing_area_flyfemale_frameany,9.786725e-01,1.663177e+00,232800
mean_wing_area_flymale_frameany,8.479432e-01,5.332484e-01,245299
min_absdwing_angle_flyany_frameany,9.950213e-01,3.213054e-01,479460
min_absdwing_angle_flyany_framewingextension,1.720195e+00,9.171910e-01,755
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.594362e-01,-8.230602e-01,232790
min_absdwing_angle_flymale_frameany,1.123880e+00,1.253216e+00,245289
min_absdwing_area_flyany_frameany,2.308127e+00,1.236319e+00,479460
min_absdwing_area_flyany_framewingextension,2.235236e+00,-3.597393e-01,755
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.155751e+00,-5.420870e-01,232790
min_absdwing_area_flymale_frameany,2.452443e+00,2.530969e+00,245289
min_dwing_angle_in_flyany_frameany,-1.112397e+00,-1.538350e-01,479460
min_dwing_angle_in_flyany_framewingextension,-2.529405e+00,-1.870753e+00,755
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.659418e-01,8.877457e-01,232790
min_dwing_angle_in_flymale_frameany,-1.247303e+00,-8.499440e-01,245289
min_dwing_angle_out_flyany_frameany,-1.112483e+00,-1.548201e-01,479460
min_dwing_angle_out_flyany_framewingextension,-3.127545e+00,4.478517e-02,755
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.652320e-01,9.011427e-01,232790
min_dwing_angle_out_flymale_frameany,-1.248330e+00,-8.639325e-01,245289
min_wing_angle_flyany_frameany,-3.693336e-02,-1.286327e+00,479480
min_wing_angle_flyany_framewingextension,1.279950e-01,2.479901e+00,755
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.147299e-02,-1.306449e+00,232800
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.278157e-02,-9.867870e-01,245299
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.795214e-01,1.380556e+00,479480
min_wing_area_flyany_framewingextension,6.378837e-01,-1.760754e-01,755
min_wing_area_flyany_framewinggrooming,3.578085e-01,8.018232e-01,30152
min_wing_area_flyfemale_frameany,9.516905e-01,2.081606e+00,232800
min_wing_area_flymale_frameany,8.113697e-01,3.629147e-01,245299
nflies_close_flyany_frameany,5.119963e-01,8.073976e-01,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.653726e-01,1.041264e+00,457
nflies_close_flyany_framebodyturn,5.723589e-01,1.522545e+00,5094
nflies_close_flyany_framebodyturnstart,5.838198e-01,1.511807e+00,2001
nflies_close_flyany_framecrabwalkallstart,4.781514e-01,-6.225872e-01,5730
nflies_close_flyany_framecrabwalkextreme,7.758882e-01,-5.822925e-01,1692
nflies_close_flyany_framecrabwalkextremestart,7.877348e-01,-3.929092e-01,465
nflies_close_flyany_framejumpstart,7.707750e-01,3.154064e+00,326
nflies_close_flyany_framenearwall,5.630901e-01,4.500700e-01,406811
nflies_close_flyany_framepivotcenter,6.791027e-01,5.250682e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.812897e-01,1.201490e+00,3105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.625369e-01,1.157126e+00,199171
nflies_close_flyany_frametouch,1.574416e+00,-6.267276e-02,13524
nflies_close_flyany_framewalk,4.591471e-01,3.366747e-01,174480
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.647642e-01,8.038130e-01,30152
nflies_close_flyfemale_frameany,5.597852e-01,6.510531e-01,232800
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.684039e-01,9.999960e-01,245299
nflies_close_flymale_framechase,1.230746e+00,-5.235133e-01,1668
nflies_close_flymale_framewingextension,6.515416e-01,-2.262099e+00,755
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062899e+00,-1.030885e+00,479480
nwingsdetected_flyany_framewingextension,1.972542e+00,5.332116e-01,755
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476209e+00,5.592112e-01,30152
nwingsdetected_flyfemale_frameany,1.033252e+00,-2.420548e+00,232800
nwingsdetected_flymale_frameany,1.090840e+00,5.166262e-02,245299
phi_flyany_frameany,4.706498e-02,4.499227e+00,479480
phisideways_flyany_framemove,4.352079e-01,1.102798e+00,280309
phisideways_flyfemale_framemove,4.430341e-01,1.815603e+00,135723
phisideways_flymale_framemove,4.277741e-01,4.752515e-01,143980
theta_mm_flyany_frameany,3.242660e-02,1.194752e+00,479480
velmag_ctr_flyany_frameany,8.789967e+00,9.561516e-01,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.289472e+00,7.694077e-02,1736
velmag_ctr_flyany_framebodyturn,1.168698e+01,1.321506e+00,5094
velmag_ctr_flyany_framecrabwalkall,1.651301e+01,2.279957e+00,59378
velmag_ctr_flyany_framecrabwalkextreme,8.078427e+00,1.279237e+00,1692
