field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.573243e-01,4.559480e-01,375
du_ctr_flyany_framerighting,4.705583e+00,8.520867e-01,2476
du_ctr_flyany_framestop,7.818725e-02,-1.739345e+00,243387
du_ctr_flyany_frametouch,1.880729e+00,-1.544720e+00,12174
du_ctr_flyany_framewalk,1.317014e+01,-2.416695e+00,116896
du_ctr_flyany_framewingextension,1.950209e+00,-1.346222e+00,641
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.935700e-02,-1.408193e+00,74219
du_ctr_flyfemale_frameany,3.816631e+00,-2.380324e+00,227463
du_ctr_flymale_frameany,4.156823e+00,-2.709533e+00,251161
du_ctr_flymale_framechase,1.267271e+01,-1.301988e+00,1331
du_tail_flyany_frameany,3.992019e+00,-2.749370e+00,479240
du_tail_flyany_framepivottail,1.231644e-02,-1.922149e+00,10538
du_tail_flyfemale_frameany,3.812079e+00,-2.385647e+00,227463
du_tail_flymale_frameany,4.159617e+00,-2.706109e+00,251161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336293e-01,8.249264e-01,2475
duration_flyany_framebodyturn,8.217734e-02,-1.033275e+00,3324
duration_flyany_framechase,2.119298e-01,-3.627333e-01,1543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.072544e-01,1.311114e+00,44787
duration_flyany_framecrabwalkextreme,1.225722e-01,1.454390e+00,1093
duration_flyany_framejump,7.594686e-02,-3.724459e+00,308
duration_flyany_framemove,1.230239e+00,-1.482446e+00,235873
duration_flyany_framepivotcenter,8.496546e-02,-3.766238e-01,375
duration_flyany_framepivottail,1.298556e-01,-7.263053e-01,10538
duration_flyany_framerighting,3.971059e-01,-4.626931e-01,2476
duration_flyany_framestop,1.297050e+00,3.257051e-01,243387
duration_flyany_frametouch,2.075459e-01,1.769166e+00,12174
duration_flyany_framewalk,4.851236e-01,-1.756232e+00,116897
duration_flyany_framewingextension,2.258950e-01,-1.396647e+00,641
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.510179e+00,-4.980765e+00,74220
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274781e-01,-1.423035e+00,1038
duration_flyfemale_framebodyturn,8.345990e-02,2.733792e-01,1691
duration_flyfemale_framechase,1.256496e-01,2.209329e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729565e-01,1.930665e+00,17719
duration_flyfemale_framecrabwalkextreme,1.296973e-01,3.250774e+00,511
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.100815e+00,-1.948617e+00,106167
duration_flyfemale_framepivotcenter,8.608637e-02,-3.456649e-01,228
duration_flyfemale_framepivottail,1.293938e-01,-3.828696e-01,5441
duration_flyfemale_framerighting,3.541100e-01,-1.690859e+00,870
duration_flyfemale_framestop,1.458326e+00,1.064207e+00,121280
duration_flyfemale_frametouch,2.122309e-01,3.657280e+00,5988
duration_flyfemale_framewalk,4.527289e-01,-1.847899e+00,54928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.435213e+00,-4.999168e+00,41121
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382993e-01,2.427872e+00,1437
duration_flymale_framebodyturn,8.105711e-02,-1.923020e+00,1633
duration_flymale_framechase,3.109599e-01,3.914884e-02,1331
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.337496e-01,4.918169e-01,27063
duration_flymale_framecrabwalkextreme,1.187039e-01,-2.228567e-01,577
duration_flymale_framejump,7.084370e-02,-4.042302e+00,214
duration_flymale_framemove,1.240232e+00,-1.446629e+00,129379
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295315e-01,-1.177682e+00,5097
duration_flymale_framerighting,3.833732e-01,-5.354084e-02,1563
duration_flymale_framestop,1.190349e+00,4.546214e-02,121782
duration_flymale_frametouch,2.005791e-01,3.124638e-01,6165
duration_flymale_framewalk,4.973388e-01,-1.861894e+00,61955
duration_flymale_framewingextension,3.083608e-01,-4.930131e-01,590
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.390817e+00,-3.999954e+00,32894
dv_cor_flyany_frameany,-8.159638e-02,-1.025403e+00,479240
dv_cor_flyfemale_frameany,-1.680391e-01,-2.545565e+00,227463
dv_cor_flymale_frameany,-4.265803e-03,5.916973e-01,251161
dv_ctr_flyany_frameany,-1.122275e-01,-1.175236e+00,479240
dv_ctr_flyfemale_frameany,-2.343108e-01,-2.675021e+00,227463
dv_ctr_flymale_frameany,-3.173884e-03,5.869400e-01,251161
dv_tail_flyany_frameany,2.718040e-02,1.330776e+00,479240
dv_tail_flyfemale_frameany,-2.566773e-02,-2.412309e-01,227463
dv_tail_flymale_frameany,7.388177e-02,1.954360e+00,251161
dwing_angle_diff_flyany_frameany,-1.351366e-04,-2.111791e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.341322e+00,-3.942986e-01,641
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.143711e-04,-2.172242e+00,227463
dwing_angle_diff_flymale_frameany,-5.645221e-04,-1.004566e+00,251161
dwing_angle_imbalance_flyany_frameany,-1.064890e+00,-6.864209e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.775885e+00,-7.978578e-01,641
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.887609e+00,-3.258821e+00,74219
dwing_angle_imbalance_flyfemale_frameany,-9.115123e-01,-6.303256e+00,227463
dwing_angle_imbalance_flymale_frameany,-1.200169e+00,-5.698509e+00,251161
ecc_flyany_frameany,3.563716e-01,-2.305520e-01,479260
ecc_flyfemale_frameany,3.578574e-01,6.253749e-01,227473
ecc_flymale_frameany,3.549733e-01,-8.300971e-01,251171
fractime_flyany_frameattemptedcopulation,1.293661e-04,-4.663155e-01,479260
fractime_flyany_framebackup,5.164211e-03,6.042744e-01,479260
fractime_flyany_framebackup_nearfly,2.979594e-03,5.481603e-01,479260
fractime_flyany_framebackup_nearwall,5.124567e-03,6.039187e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,2.086550e-05,-5.427701e-01,479260
fractime_flyany_framebodyturn,6.935693e-03,-2.376373e+00,479260
fractime_flyany_framebodyturn_nearfly,2.670784e-03,-1.929074e+00,479260
fractime_flyany_framebodyturn_nearwall,6.376497e-03,-2.530422e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.734925e-04,6.088262e-01,479260
fractime_flyany_framechase,3.227893e-03,-4.145943e-01,479260
fractime_flyany_framechase_notwingextension,2.349455e-03,-5.282902e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479260
fractime_flyany_framecrabwalkall,9.345032e-02,-2.287497e-01,479260
fractime_flyany_framecrabwalkall_nearfly,2.856696e-02,-1.054837e-01,479260
fractime_flyany_framecrabwalkall_nearwall,9.278262e-02,-1.970160e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.340024e-04,-5.165993e-01,479260
fractime_flyany_framecrabwalkextreme,2.280599e-03,-6.970226e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.066227e-03,-1.213181e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.268080e-03,-5.030077e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251930e-05,-1.717319e+00,479260
fractime_flyany_framejump,6.635229e-04,-1.622445e+00,479260
fractime_flyany_framejump_nearfly,1.690106e-04,-1.553968e+00,479260
fractime_flyany_framejump_nearwall,3.108960e-04,-1.267901e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.858574e-04,-1.870573e+00,479260
fractime_flyany_framemove,4.921608e-01,-1.695008e+00,479260
fractime_flyany_framemove_nearfly,2.008430e-01,-6.523205e-01,479260
fractime_flyany_framemove_nearwall,4.583232e-01,-1.338164e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.698327e-02,-1.518470e+00,479260
fractime_flyany_framenotanybehavior,1.672015e-01,1.741609e-01,479260
fractime_flyany_framepivotcenter,7.908025e-04,1.075537e+00,479260
fractime_flyany_framepivotcenter_nearfly,3.025498e-04,7.664964e-01,479260
fractime_flyany_framepivotcenter_nearwall,4.006176e-04,6.765578e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.505404e-04,1.666325e+00,479260
fractime_flyany_framepivotcenter_stop,2.065685e-04,8.489699e-01,479260
fractime_flyany_framepivottail,2.198806e-02,-1.947655e+00,479260
fractime_flyany_framepivottail_nearfly,9.719150e-03,-1.491201e+00,479260
fractime_flyany_framepivottail_nearwall,2.182531e-02,-1.919174e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,6.468305e-05,-1.785783e+00,479260
fractime_flyany_framerighting,5.166298e-03,2.338928e+00,479260
fractime_flyany_framerighting_nearfly,1.318700e-03,1.692793e+00,479260
fractime_flyany_framerighting_nearwall,4.056253e-03,3.009968e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,9.681592e-04,6.844779e-01,479260
fractime_flyany_framestop,5.078392e-01,1.695008e+00,479260
fractime_flyany_framestop_nearfly,1.473835e-01,3.492288e-01,479260
fractime_flyany_framestop_nearwall,2.313901e-01,-9.633167e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.278721e-01,3.183499e+00,479260
fractime_flyany_framestop_notwinggrooming,3.545842e-01,7.281796e-02,479260
fractime_flyany_frametouch,2.540166e-02,1.530291e-02,479260
fractime_flyany_frametouch_notchase,2.380336e-02,6.345519e-02,479260
fractime_flyany_framewalk,2.439114e-01,-2.561709e+00,479260
fractime_flyany_framewalk_nearfly,8.373952e-02,-1.546116e+00,479260
fractime_flyany_framewalk_nearwall,2.289300e-01,-2.310138e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.203939e-02,-1.470186e+00,479260
fractime_flyany_framewingextension,1.347911e-03,-2.127941e-01,479260
fractime_flyany_framewingextension_nearfly,1.193507e-03,-2.453839e-01,479260
fractime_flyany_framewingextension_notchase,4.694738e-04,-5.233814e-01,479260
fractime_flyany_framewingextension_notnearfly,1.544047e-04,1.775325e+00,479260
fractime_flyany_framewingflick,2.211743e-04,1.029879e+00,479260
fractime_flyany_framewingflick_nearfly,1.335392e-04,5.322839e-01,479260
fractime_flyany_framewingflick_notnearfly,8.763510e-05,2.845527e+00,479260
fractime_flyany_framewinggrooming,1.548637e-01,5.422614e+00,479260
fractime_flyany_framewinggrooming_nearfly,2.929725e-02,3.732873e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.628427e-02,-3.386616e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.078329e-01,6.203423e+00,479260
fractime_flyfemale_firsthalf_framechase,1.196111e-03,4.728148e-01,117882
fractime_flyfemale_firsthalf_frametouch,3.129401e-02,1.729591e+00,117882
fractime_flyfemale_frameattemptedcopulation,8.792639e-06,-3.709082e-01,227463
fractime_flyfemale_framebackup,4.563380e-03,-4.458259e-01,227463
fractime_flyfemale_framebodyturn,7.434176e-03,-1.585040e+00,227463
fractime_flyfemale_framechase,9.452087e-04,6.079235e-01,227463
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,227463
fractime_flyfemale_framecrabwalkall,7.789838e-02,-1.787809e-01,227463
fractime_flyfemale_framecrabwalkextreme,2.246519e-03,5.459088e-01,227463
fractime_flyfemale_framejump,3.780835e-04,-2.001620e+00,227463
fractime_flyfemale_framemove,4.668144e-01,-1.885688e+00,227463
fractime_flyfemale_framenotanybehavior,1.485912e-01,-1.159726e+00,227463
fractime_flyfemale_framepivotcenter,1.041928e-03,1.018014e+00,227463
fractime_flyfemale_framepivottail,2.392037e-02,-9.507948e-01,227463
fractime_flyfemale_framerighting,3.824798e-03,4.333280e-01,227463
fractime_flyfemale_framestop,5.331856e-01,1.885688e+00,227463
fractime_flyfemale_frametouch,2.632516e-02,2.022238e+00,227463
fractime_flyfemale_framewalk,2.414898e-01,-2.031647e+00,227463
fractime_flyfemale_framewingextension,2.242123e-04,3.357858e-01,227463
fractime_flyfemale_framewingflick,2.022307e-04,3.480465e+00,227463
fractime_flyfemale_framewinggrooming,1.807811e-01,5.527254e+00,227463
fractime_flyfemale_secondhalf_framechase,6.756325e-04,4.764918e-01,109527
fractime_flyfemale_secondhalf_frametouch,2.099026e-02,2.014984e+00,109527
fractime_flyfirsthalf_framebackup,5.095143e-03,3.098805e-01,239640
fractime_flyfirsthalf_framebodyturn,7.431981e-03,-2.507823e+00,239640
fractime_flyfirsthalf_framechase,3.329995e-03,-5.308607e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.230095e-02,-2.237496e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.748456e-03,-1.513424e+00,239640
fractime_flyfirsthalf_framejump,7.719913e-04,-1.414129e+00,239640
fractime_flyfirsthalf_framemove,4.791938e-01,-2.399177e+00,239640
fractime_flyfirsthalf_framepivotcenter,8.554498e-04,1.955096e+00,239640
fractime_flyfirsthalf_framepivottail,2.228760e-02,-2.489044e+00,239640
fractime_flyfirsthalf_framerighting,5.370556e-03,2.042498e+00,239640
fractime_flyfirsthalf_framestop,5.208062e-01,2.399177e+00,239640
fractime_flyfirsthalf_frametouch,3.005759e-02,-1.062474e-01,239640
fractime_flyfirsthalf_framewalk,2.402145e-01,-3.056957e+00,239640
fractime_flyfirsthalf_framewingextension,1.068269e-03,-4.064095e-01,239640
fractime_flyfirsthalf_framewingflick,2.503756e-04,8.401275e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.723711e-01,5.857628e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.753882e-05,-6.519724e-01,121657
fractime_flymale_firsthalf_framechase,5.400429e-03,-5.770774e-01,121657
fractime_flymale_firsthalf_frametouch,2.887627e-02,-6.911914e-01,121657
fractime_flymale_frameattemptedcopulation,2.388906e-04,-4.580738e-01,251161
fractime_flymale_framebackup,5.721430e-03,1.546828e+00,251161
fractime_flymale_framebodyturn,6.501806e-03,-2.621214e+00,251161
fractime_flymale_framechase,5.303371e-03,-4.694743e-01,251161
fractime_flymale_framechase_notwingextension,3.627155e-03,-5.902978e-01,251161
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,251161
fractime_flymale_framecrabwalkall,1.077516e-01,-2.841566e-01,251161
fractime_flymale_framecrabwalkextreme,2.317239e-03,-1.273692e+00,251161
fractime_flymale_framejump,8.958397e-04,-8.073914e-01,251161
fractime_flymale_framemove,5.151238e-01,-1.338070e+00,251161
fractime_flymale_framenotanybehavior,1.836272e-01,1.627188e+00,251161
fractime_flymale_framepivotcenter,5.653744e-04,1.123932e+00,251161
fractime_flymale_framepivottail,2.029376e-02,-2.579485e+00,251161
fractime_flymale_framerighting,6.235044e-03,5.161994e+00,251161
fractime_flymale_framestop,4.848762e-01,1.338070e+00,251161
fractime_flymale_frametouch,2.454601e-02,-6.007790e-01,251161
fractime_flymale_frametouch_notchase,2.167534e-02,-7.477372e-01,251161
fractime_flymale_framewalk,2.466744e-01,-2.624694e+00,251161
fractime_flymale_framewingextension,2.368998e-03,-2.526740e-01,251161
fractime_flymale_framewingflick,2.388906e-04,2.952234e-01,251161
fractime_flymale_framewinggrooming,1.309678e-01,3.727590e+00,251161
fractime_flymale_secondhalf_frameattemptedcopulation,4.083992e-04,-8.335110e-02,129775
fractime_flymale_secondhalf_framechase,5.201310e-03,-2.345033e-01,129775
fractime_flymale_secondhalf_frametouch,2.058948e-02,-3.417125e-01,129775
fractime_flysecondhalf_framebackup,5.233723e-03,8.368626e-01,239600
fractime_flysecondhalf_framebodyturn,6.439900e-03,-2.142115e+00,239600
fractime_flysecondhalf_framechase,3.126043e-03,-1.785211e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.460768e-02,-2.182769e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.813022e-03,1.038575e-01,239600
fractime_flysecondhalf_framejump,5.550918e-04,-1.673754e+00,239600
fractime_flysecondhalf_framemove,5.050876e-01,-9.644126e-01,239600
fractime_flysecondhalf_framepivotcenter,7.262104e-04,3.410454e-01,239600
fractime_flysecondhalf_framepivottail,2.169032e-02,-1.224058e+00,239600
fractime_flysecondhalf_framerighting,4.962437e-03,2.564556e+00,239600
fractime_flysecondhalf_framestop,4.949124e-01,9.644126e-01,239600
fractime_flysecondhalf_frametouch,2.074708e-02,1.999829e-01,239600
fractime_flysecondhalf_framewalk,2.476252e-01,-1.979748e+00,239600
fractime_flysecondhalf_framewingextension,1.627713e-03,8.189414e-02,239600
fractime_flysecondhalf_framewingflick,1.919866e-04,1.149012e+00,239600
fractime_flysecondhalf_framewinggrooming,1.373623e-01,4.338738e+00,239600
magveldiff_nose2ell_flyany_framenearfly,8.737630e+00,-2.261810e+00,166884
magveldiff_nose2ell_flyany_frametouch,7.844151e+00,-2.127049e+00,12174
magveldiff_nose2ell_flyfemale_framechase,7.748358e+00,-1.444308e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,7.848547e+00,-2.633711e+00,85950
magveldiff_nose2ell_flyfemale_frametouch,7.046713e+00,-2.632291e+00,5988
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.301875e+00,-1.369381e+00,1331
magveldiff_nose2ell_flymale_framenearfly,9.501918e+00,-1.915445e+00,80765
magveldiff_nose2ell_flymale_frametouch,8.375588e+00,-1.781640e+00,6165
magveldiff_nose2ell_flymale_framewingextension,5.633812e+00,-5.853911e-01,590
max_absdwing_angle_flyany_frameany,2.421263e+00,9.072679e+00,479240
max_absdwing_angle_flyany_framechase,1.641190e+00,1.348754e+00,1543
max_absdwing_angle_flyany_framenearfly,2.201365e+00,9.457576e+00,166884
max_absdwing_angle_flyany_frametouch,2.234626e+00,6.543701e+00,12174
max_absdwing_angle_flyany_framewingextension,5.025156e+00,-2.068692e-01,641
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.001328e+00,7.293199e+00,74219
max_absdwing_angle_flyfemale_frameany,2.279420e+00,8.195743e+00,227463
max_absdwing_angle_flyfemale_framenearfly,2.178240e+00,9.613867e+00,85950
max_absdwing_angle_flyfemale_frametouch,1.979482e+00,4.938417e+00,5988
max_absdwing_angle_flymale_frameany,2.544054e+00,7.387411e+00,251161
max_absdwing_angle_flymale_framechase,2.337968e+00,3.263633e+00,1331
max_absdwing_angle_flymale_framenearfly,2.222885e+00,7.188076e+00,80765
max_absdwing_angle_flymale_frametouch,2.525223e+00,6.857398e+00,6165
max_absdwing_area_flyany_frameany,4.609357e+00,7.726477e+00,479240
max_absdwing_area_flyany_framewingextension,6.583563e+00,8.048630e-01,641
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.104601e+00,-8.615743e-01,74219
max_absdwing_area_flyfemale_frameany,4.820109e+00,6.754925e+00,227463
max_absdwing_area_flymale_frameany,4.412570e+00,6.050861e+00,251161
max_dwing_angle_in_flyany_frameany,1.489821e+00,9.463059e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.474608e+00,5.781792e-01,641
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.398431e+00,8.899034e+00,227463
max_dwing_angle_in_flymale_frameany,1.570431e+00,7.709413e+00,251161
max_dwing_angle_out_flyany_frameany,1.489686e+00,9.460896e+00,479240
max_dwing_angle_out_flyany_framewingextension,2.133286e+00,2.506747e-01,641
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.398116e+00,8.874979e+00,227463
max_dwing_angle_out_flymale_frameany,1.569867e+00,7.703514e+00,251161
max_wing_angle_flyany_frameany,1.659643e-01,8.715821e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.090614e-02,1.156710e+00,1543
max_wing_angle_flyany_framenearfly,1.323222e-01,6.315073e+00,166891
max_wing_angle_flyany_frametouch,1.100593e-01,1.984459e+00,12174
max_wing_angle_flyany_framewingextension,7.619825e-01,1.527564e+00,641
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.525359e-01,6.950344e+00,74220
max_wing_angle_flyfemale_frameany,1.755398e-01,1.023981e+01,227473
max_wing_angle_flyfemale_framenearfly,1.496866e-01,9.784436e+00,85953
max_wing_angle_flyfemale_frametouch,1.035257e-01,3.556982e+00,5988
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.571427e-01,5.478257e+00,251171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.287867e-01,2.789709e+00,1331
max_wing_angle_flymale_framenearfly,1.175280e-01,3.211635e+00,80769
max_wing_angle_flymale_frametouch,1.192404e-01,1.424805e+00,6165
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.238014e-01,-1.132985e-01,479260
max_wing_area_flyany_framewingextension,1.272320e+00,1.332199e+00,641
max_wing_area_flyany_framewinggrooming,8.793166e-01,6.078307e-01,74220
max_wing_area_flyfemale_frameany,1.007231e+00,4.822554e-01,227473
max_wing_area_flymale_frameany,8.483382e-01,-6.406374e-01,251171
mean_wing_angle_flyany_frameany,7.727439e-02,8.325916e+00,479260
mean_wing_angle_flyany_framewingextension,4.204411e-01,1.520983e+00,641
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.210984e-02,9.792029e+00,227473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.278560e-02,5.252789e+00,251171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.579839e-01,-1.121563e+00,479260
mean_wing_area_flyany_framewingextension,9.561811e-01,8.035318e-01,641
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427859e-01,1.496386e+00,74220
mean_wing_area_flyfemale_frameany,9.265439e-01,-5.703664e-01,227473
mean_wing_area_flymale_frameany,7.960743e-01,-1.443743e+00,251171
min_absdwing_angle_flyany_frameany,1.156902e+00,6.054891e+00,479240
min_absdwing_angle_flyany_framewingextension,1.525209e+00,-3.060458e-01,641
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.058071e+00,4.946513e+00,227463
min_absdwing_angle_flymale_frameany,1.245995e+00,5.553270e+00,251161
min_absdwing_area_flyany_frameany,2.616136e+00,6.171636e+00,479240
min_absdwing_area_flyany_framewingextension,2.478728e+00,2.550231e-01,641
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.609803e+00,4.967824e+00,227463
min_absdwing_area_flymale_frameany,2.620660e+00,5.366600e+00,251161
min_dwing_angle_in_flyany_frameany,-1.489686e+00,-9.460896e+00,479240
min_dwing_angle_in_flyany_framewingextension,-2.133286e+00,-2.506747e-01,641
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.398116e+00,-8.874979e+00,227463
min_dwing_angle_in_flymale_frameany,-1.569867e+00,-7.703514e+00,251161
min_dwing_angle_out_flyany_frameany,-1.489821e+00,-9.463059e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.474608e+00,-5.781792e-01,641
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.398431e+00,-8.899034e+00,227463
min_dwing_angle_out_flymale_frameany,-1.570431e+00,-7.709413e+00,251161
min_wing_angle_flyany_frameany,-1.141552e-02,5.134298e+00,479260
min_wing_angle_flyany_framewingextension,7.889975e-02,1.236887e-01,641
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.132008e-02,5.582468e+00,227473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.157150e-02,3.521627e+00,251171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.921664e-01,-2.081696e+00,479260
min_wing_area_flyany_framewingextension,6.400417e-01,-2.582658e-01,641
min_wing_area_flyany_framewinggrooming,4.062552e-01,2.744965e+00,74220
min_wing_area_flyfemale_frameany,8.458569e-01,-1.597626e+00,227473
min_wing_area_flymale_frameany,7.438104e-01,-2.177679e+00,251171
nflies_close_flyany_frameany,4.416893e-01,-9.541465e-02,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.815196e-01,8.339866e-01,605
nflies_close_flyany_framebodyturn,4.898347e-01,4.755570e-01,3324
nflies_close_flyany_framebodyturnstart,5.071940e-01,6.421752e-01,1330
nflies_close_flyany_framecrabwalkallstart,5.279575e-01,8.189787e-01,4665
nflies_close_flyany_framecrabwalkextreme,6.568686e-01,-1.345811e+00,1093
nflies_close_flyany_framecrabwalkextremestart,6.641017e-01,-1.261374e+00,273
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.601529e-01,7.308391e-01,330552
nflies_close_flyany_framepivotcenter,5.196388e-01,-2.175367e-01,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.062953e-01,7.423265e-01,2668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.500884e-01,-6.545004e-01,243387
nflies_close_flyany_frametouch,1.668751e+00,9.114309e-01,12174
nflies_close_flyany_framewalk,4.509604e-01,6.809137e-01,116897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.333731e-01,9.519261e-03,74220
nflies_close_flyfemale_frameany,5.160437e-01,2.069850e-01,227473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.746531e-01,-3.361033e-01,251171
nflies_close_flymale_framechase,1.453851e+00,1.290925e+00,1331
nflies_close_flymale_framewingextension,1.216154e+00,1.337466e+00,590
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.184201e+00,9.211789e+00,479260
nwingsdetected_flyany_framewingextension,1.984106e+00,1.206409e+00,641
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.599604e+00,7.662677e+00,74220
nwingsdetected_flyfemale_frameany,1.197676e+00,1.194267e+01,227473
nwingsdetected_flymale_frameany,1.172002e+00,5.237733e+00,251171
phi_flyany_frameany,-1.283190e-02,-1.297827e+00,479260
phisideways_flyany_framemove,4.800737e-01,3.126718e+00,235873
phisideways_flyfemale_framemove,4.849603e-01,3.456200e+00,106177
phisideways_flymale_framemove,4.804059e-01,2.588643e+00,129389
theta_mm_flyany_frameany,3.466064e-02,1.330155e+00,479260
velmag_ctr_flyany_frameany,5.475071e+00,-2.558599e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.653071e+00,-1.274875e+00,2475
velmag_ctr_flyany_framebodyturn,9.424612e+00,-1.977275e+00,3324
velmag_ctr_flyany_framecrabwalkall,1.258913e+01,-1.395498e+00,44787
