field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.124335e+00,-1.472562e+00,231007
du_ctr_flymale_framechase,1.128318e+01,-2.537658e+00,259
du_tail_flyany_frameany,5.625135e+00,-1.951089e+00,455392
du_tail_flyany_framepivottail,8.415791e-02,-2.650700e+00,10081
du_tail_flyfemale_frameany,5.141049e+00,-2.148125e+00,222643
du_tail_flymale_frameany,6.121694e+00,-1.476077e+00,231007
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375454e-01,7.749911e-01,3443
duration_flyany_framebodyturn,8.044871e-02,-1.513399e+00,3022
duration_flyany_framechase,9.234938e-02,-3.021473e+00,479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.285148e-01,2.404901e+00,67178
duration_flyany_framecrabwalkextreme,1.172111e-01,-4.262144e-01,1920
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.978600e+00,3.039663e+00,341690
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219847e-01,-1.182564e+00,10081
duration_flyany_framerighting,4.138044e-01,-6.414172e-02,814
duration_flyany_framestop,6.480359e-01,-5.777297e-01,113721
duration_flyany_frametouch,1.717398e-01,-1.068155e+00,15589
duration_flyany_framewalk,4.768487e-01,-3.532804e+00,154727
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556361e+00,-3.970959e+00,4125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345729e-01,-1.132009e+00,1539
duration_flyfemale_framebodyturn,8.002725e-02,-1.616607e+00,1342
duration_flyfemale_framechase,8.387867e-02,-5.176432e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.750398e-01,1.125614e+00,24654
duration_flyfemale_framecrabwalkextreme,1.156995e-01,1.626887e-01,632
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.567810e+00,5.821525e-01,161498
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219571e-01,-5.550439e-01,4399
duration_flyfemale_framerighting,3.494804e-01,-1.995337e+00,410
duration_flyfemale_framestop,6.105230e-01,-1.068498e+00,61145
duration_flyfemale_frametouch,1.746595e-01,5.825639e-01,7560
duration_flyfemale_framewalk,4.566652e-01,-3.465619e+00,70603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.848404e+00,-1.223812e+00,1181
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423548e-01,2.792094e+00,1901
duration_flymale_framebodyturn,8.108002e-02,-1.083817e+00,1680
duration_flymale_framechase,9.868968e-02,-3.502030e+00,259
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.781418e-01,2.444365e+00,42480
duration_flymale_framecrabwalkextreme,1.201364e-01,-5.902861e-01,1276
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.307104e+00,3.884739e+00,179303
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214159e-01,-1.829333e+00,5680
duration_flymale_framerighting,3.928330e-01,8.596523e-02,397
duration_flymale_framestop,6.800043e-01,-2.761624e-01,51704
duration_flymale_frametouch,1.669066e-01,-1.658768e+00,8020
duration_flymale_framewalk,4.903223e-01,-3.305053e+00,84019
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.282310e+00,-5.421943e+00,2617
dv_cor_flyany_frameany,-1.245293e-01,-2.298591e+00,455392
dv_cor_flyfemale_frameany,-1.028639e-02,-1.979903e-01,222643
dv_cor_flymale_frameany,-2.351871e-01,-2.690303e+00,231007
dv_ctr_flyany_frameany,-1.562495e-01,-2.292644e+00,455392
dv_ctr_flyfemale_frameany,-1.868456e-02,-2.798350e-01,222643
dv_ctr_flymale_frameany,-2.895769e-01,-2.676281e+00,231007
dv_tail_flyany_frameany,-3.711567e-01,-9.082609e+00,455392
dv_tail_flyfemale_frameany,-2.782014e-01,-5.592423e+00,222643
dv_tail_flymale_frameany,-4.630958e-01,-7.832636e+00,231007
dwing_angle_diff_flyany_frameany,-1.520108e-05,3.829409e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.660418e-04,3.893899e-01,222643
dwing_angle_diff_flymale_frameany,-2.324394e-04,-3.265500e-01,231007
dwing_angle_imbalance_flyany_frameany,-4.634009e-01,3.711928e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693985e+00,1.307799e+00,4125
dwing_angle_imbalance_flyfemale_frameany,-3.679725e-01,3.985267e+00,222643
dwing_angle_imbalance_flymale_frameany,-5.474123e-01,2.854542e+00,231007
ecc_flyany_frameany,3.448315e-01,1.437414e+00,455411
ecc_flyfemale_frameany,3.467213e-01,2.051780e+00,222652
ecc_flymale_frameany,3.428862e-01,7.685208e-01,231017
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,455411
fractime_flyany_framebackup,7.560204e-03,4.954753e+00,455411
fractime_flyany_framebackup_nearfly,4.674898e-03,4.241237e+00,455411
fractime_flyany_framebackup_nearwall,7.472371e-03,4.875790e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,7.246202e-05,4.515093e+00,455411
fractime_flyany_framebodyturn,6.635764e-03,-1.741905e+00,455411
fractime_flyany_framebodyturn_nearfly,2.670116e-03,-1.910635e+00,455411
fractime_flyany_framebodyturn_nearwall,6.374462e-03,-1.677138e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.283651e-04,-5.868645e-01,455411
fractime_flyany_framechase,1.058385e-03,-2.328284e+00,455411
fractime_flyany_framechase_notwingextension,1.058385e-03,-2.424139e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455411
fractime_flyany_framecrabwalkall,1.475107e-01,3.214399e+00,455411
fractime_flyany_framecrabwalkall_nearfly,5.051042e-02,3.235323e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.453566e-01,3.090019e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.763242e-03,3.880990e+00,455411
fractime_flyany_framecrabwalkextreme,4.215972e-03,1.699694e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.360505e-03,9.316516e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,4.088614e-03,1.735012e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.807038e-05,8.389940e-01,455411
fractime_flyany_framejump,2.481275e-04,-2.353031e+00,455411
fractime_flyany_framejump_nearfly,9.002857e-05,-2.294819e+00,455411
fractime_flyany_framejump_nearwall,1.624906e-04,-1.729382e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,8.124529e-05,-2.722769e+00,455411
fractime_flyany_framemove,7.502893e-01,3.004853e+00,455411
fractime_flyany_framemove_nearfly,3.505076e-01,3.605957e+00,455411
fractime_flyany_framemove_nearwall,7.146665e-01,3.746937e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.112134e-02,-1.297110e+00,455411
fractime_flyany_framenotanybehavior,2.951905e-01,5.636620e+00,455411
fractime_flyany_framepivotcenter,3.864641e-04,-8.768668e-01,455411
fractime_flyany_framepivotcenter_nearfly,2.481275e-04,-6.200200e-01,455411
fractime_flyany_framepivotcenter_nearwall,3.161979e-04,-4.243202e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.050383e-05,-1.006394e+00,455411
fractime_flyany_framepivotcenter_stop,6.367874e-05,-1.316837e+00,455411
fractime_flyany_framepivottail,2.213605e-02,2.456005e-01,455411
fractime_flyany_framepivottail_nearfly,1.065850e-02,1.937696e-01,455411
fractime_flyany_framepivottail_nearwall,2.200430e-02,2.681559e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163784e-04,3.452986e-01,455411
fractime_flyany_framerighting,1.787396e-03,-4.959790e-01,455411
fractime_flyany_framerighting_nearfly,6.543540e-04,-1.376391e-01,455411
fractime_flyany_framerighting_nearwall,1.339449e-03,-3.484500e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,3.732892e-04,-7.019386e-01,455411
fractime_flyany_framestop,2.497107e-01,-3.004853e+00,455411
fractime_flyany_framestop_nearfly,1.121492e-01,-1.125108e+00,455411
fractime_flyany_framestop_nearwall,1.853952e-01,-1.659789e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,5.127456e-02,-1.994123e+00,455411
fractime_flyany_framestop_notwinggrooming,2.409077e-01,-1.780065e+00,455411
fractime_flyany_frametouch,3.423062e-02,1.819139e-01,455411
fractime_flyany_frametouch_notchase,3.404617e-02,9.789160e-01,455411
fractime_flyany_framewalk,3.397524e-01,-9.746181e-01,455411
fractime_flyany_framewalk_nearfly,1.241055e-01,-5.641415e-01,455411
fractime_flyany_framewalk_nearwall,3.128010e-01,-8.114686e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.456682e-02,-4.467556e-01,455411
fractime_flyany_framewingextension,1.339449e-04,-1.732748e+00,455411
fractime_flyany_framewingextension_nearfly,9.881184e-05,-1.689795e+00,455411
fractime_flyany_framewingextension_notchase,1.339449e-04,-1.838907e+00,455411
fractime_flyany_framewingextension_notnearfly,3.513310e-05,-2.733893e+00,455411
fractime_flyany_framewingflick,5.928711e-05,-2.427041e+00,455411
fractime_flyany_framewingflick_nearfly,3.513310e-05,-2.208732e+00,455411
fractime_flyany_framewingflick_notnearfly,2.415401e-05,-1.995929e+00,455411
fractime_flyany_framewinggrooming,9.073123e-03,-4.415600e+00,455411
fractime_flyany_framewinggrooming_nearfly,2.727207e-03,-2.899418e+00,455411
fractime_flyany_framewinggrooming_nearwall,2.678899e-03,-3.050835e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.907655e-03,-3.471236e+00,455411
fractime_flyfemale_firsthalf_framechase,1.177258e-03,2.986825e-01,112125
fractime_flyfemale_firsthalf_frametouch,3.126867e-02,1.539223e+00,112125
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,222643
fractime_flyfemale_framebackup,6.912411e-03,2.859818e+00,222643
fractime_flyfemale_framebodyturn,6.027587e-03,-2.078724e+00,222643
fractime_flyfemale_framechase,9.971120e-04,4.701205e-01,222643
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,222643
fractime_flyfemale_framecrabwalkall,1.107333e-01,1.634581e+00,222643
fractime_flyfemale_framecrabwalkextreme,2.852100e-03,1.189723e+00,222643
fractime_flyfemale_framejump,2.066088e-04,-2.320976e+00,222643
fractime_flyfemale_framemove,7.253675e-01,2.336722e+00,222643
fractime_flyfemale_framenotanybehavior,3.101827e-01,4.940692e+00,222643
fractime_flyfemale_framepivotcenter,4.087261e-04,-8.778024e-01,222643
fractime_flyfemale_framepivottail,1.975809e-02,-3.652884e-02,222643
fractime_flyfemale_framerighting,1.841513e-03,-8.713125e-01,222643
fractime_flyfemale_framestop,2.746325e-01,-2.336722e+00,222643
fractime_flyfemale_frametouch,3.395570e-02,3.759126e+00,222643
fractime_flyfemale_framewalk,3.171130e-01,-1.247902e+00,222643
fractime_flyfemale_framewingextension,4.042346e-05,-5.011041e-01,222643
fractime_flyfemale_framewingflick,3.593196e-05,-2.231205e+00,222643
fractime_flyfemale_framewinggrooming,5.335896e-03,-4.418339e+00,222643
fractime_flyfemale_secondhalf_framechase,8.115932e-04,5.927994e-01,110893
fractime_flyfemale_secondhalf_frametouch,3.655776e-02,6.705289e+00,110893
fractime_flyfirsthalf_framebackup,8.488681e-03,5.666583e+00,227715
fractime_flyfirsthalf_framebodyturn,8.414026e-03,-9.408037e-01,227715
fractime_flyfirsthalf_framechase,1.251564e-03,-2.244770e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.580924e-01,4.124492e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.939134e-03,1.387027e+00,227715
fractime_flyfirsthalf_framejump,2.810531e-04,-2.351703e+00,227715
fractime_flyfirsthalf_framemove,7.801594e-01,3.346781e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.195727e-04,-1.699910e+00,227715
fractime_flyfirsthalf_framepivottail,2.765738e-02,1.185570e+00,227715
fractime_flyfirsthalf_framerighting,1.479920e-03,-6.998019e-01,227715
fractime_flyfirsthalf_framestop,2.198406e-01,-3.346781e+00,227715
fractime_flyfirsthalf_frametouch,3.335749e-02,-6.910546e-01,227715
fractime_flyfirsthalf_framewalk,3.855697e-01,1.651429e-01,227715
fractime_flyfirsthalf_framewingextension,1.317436e-04,-1.643004e+00,227715
fractime_flyfirsthalf_framewingflick,6.587181e-05,-2.374597e+00,227715
fractime_flyfirsthalf_framewinggrooming,6.648662e-03,-4.576710e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,115292
fractime_flymale_firsthalf_framechase,1.327065e-03,-2.275769e+00,115292
fractime_flymale_firsthalf_frametouch,3.544045e-02,-1.244989e+00,115292
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,231007
fractime_flymale_framebackup,8.229188e-03,6.197088e+00,231007
fractime_flymale_framebodyturn,7.272507e-03,-1.135277e+00,231007
fractime_flymale_framechase,1.125507e-03,-2.384768e+00,231007
fractime_flymale_framechase_notwingextension,1.125507e-03,-2.486938e+00,231007
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,231007
fractime_flymale_framecrabwalkall,1.838905e-01,3.713023e+00,231007
fractime_flymale_framecrabwalkextreme,5.545287e-03,1.793602e+00,231007
fractime_flymale_framejump,2.900345e-04,-1.885220e+00,231007
fractime_flymale_framemove,7.761799e-01,3.403690e+00,231007
fractime_flymale_framenotanybehavior,2.798487e-01,5.961712e+00,231007
fractime_flymale_framepivotcenter,3.592965e-04,-7.601672e-01,231007
fractime_flymale_framepivottail,2.458800e-02,5.311660e-01,231007
fractime_flymale_framerighting,1.718563e-03,2.749641e-01,231007
fractime_flymale_framestop,2.238201e-01,-3.403690e+00,231007
fractime_flymale_frametouch,3.471756e-02,-9.060920e-01,231007
fractime_flymale_frametouch_notchase,3.457038e-02,-3.490643e-01,231007
fractime_flymale_framewalk,3.637076e-01,-4.930712e-01,231007
fractime_flymale_framewingextension,2.251014e-04,-1.719856e+00,231007
fractime_flymale_framewingflick,8.224859e-05,-2.229541e+00,231007
fractime_flymale_framewinggrooming,1.132866e-02,-3.120738e+00,231007
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,116407
fractime_flymale_secondhalf_framechase,9.191887e-04,-2.190929e+00,116407
fractime_flymale_secondhalf_frametouch,3.379522e-02,-2.874276e-01,116407
fractime_flysecondhalf_framebackup,6.632203e-03,3.725392e+00,227677
fractime_flysecondhalf_framebodyturn,4.857759e-03,-2.456910e+00,227677
fractime_flysecondhalf_framechase,8.652609e-04,-2.115587e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.369308e-01,2.115931e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.493207e-03,1.893933e+00,227677
fractime_flysecondhalf_framejump,2.152172e-04,-2.108791e+00,227677
fractime_flysecondhalf_framemove,7.203934e-01,2.540652e+00,227677
fractime_flysecondhalf_framepivotcenter,5.534156e-04,-2.017664e-01,227677
fractime_flysecondhalf_framepivottail,1.661564e-02,-7.353591e-01,227677
fractime_flysecondhalf_framerighting,2.095073e-03,-2.042131e-01,227677
fractime_flysecondhalf_framestop,2.796066e-01,-2.540652e+00,227677
fractime_flysecondhalf_frametouch,3.510675e-02,1.423008e+00,227677
fractime_flysecondhalf_framewalk,2.939515e-01,-1.945762e+00,227677
fractime_flysecondhalf_framewingextension,1.361578e-04,-1.554001e+00,227677
fractime_flysecondhalf_framewingflick,5.270625e-05,-2.125736e+00,227677
fractime_flysecondhalf_framewinggrooming,1.149875e-02,-3.734676e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.026174e+01,-1.357037e+00,210690
magveldiff_nose2ell_flyany_frametouch,7.989603e+00,-1.301298e+00,15589
magveldiff_nose2ell_flyfemale_framechase,7.482685e+00,-1.687493e+00,219
magveldiff_nose2ell_flyfemale_framenearfly,9.908890e+00,-1.405780e+00,101839
magveldiff_nose2ell_flyfemale_frametouch,7.319352e+00,-2.028372e+00,7560
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.861919e+00,-4.176863e-01,259
magveldiff_nose2ell_flymale_framenearfly,1.057684e+01,-1.276567e+00,108537
magveldiff_nose2ell_flymale_frametouch,8.619489e+00,-5.798298e-01,8020
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.124056e+00,-3.563747e+00,455392
max_absdwing_angle_flyany_framechase,9.576574e-01,-2.703158e+00,479
max_absdwing_angle_flyany_framenearfly,1.127778e+00,-2.869257e+00,210690
max_absdwing_angle_flyany_frametouch,1.269973e+00,-1.846493e+00,15589
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233643e+00,-1.361088e+00,4125
max_absdwing_angle_flyfemale_frameany,9.797706e-01,-4.058686e+00,222643
max_absdwing_angle_flyfemale_framenearfly,9.962005e-01,-3.180319e+00,101839
max_absdwing_angle_flyfemale_frametouch,1.083834e+00,-2.086625e+00,7560
max_absdwing_angle_flymale_frameany,1.250817e+00,-2.339054e+00,231007
max_absdwing_angle_flymale_framechase,1.090373e+00,-2.637682e+00,259
max_absdwing_angle_flymale_framenearfly,1.251948e+00,-1.965403e+00,108537
max_absdwing_angle_flymale_frametouch,1.454908e+00,-1.165444e+00,8020
max_absdwing_area_flyany_frameany,2.757394e+00,-3.539522e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.570612e+00,-9.601906e-01,4125
max_absdwing_area_flyfemale_frameany,2.608378e+00,-4.411872e+00,222643
max_absdwing_area_flymale_frameany,2.889397e+00,-1.510464e+00,231007
max_dwing_angle_in_flyany_frameany,8.967049e-01,-3.558370e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.018039e-01,-3.888806e+00,222643
max_dwing_angle_in_flymale_frameany,9.828846e-01,-2.565646e+00,231007
max_dwing_angle_out_flyany_frameany,8.966897e-01,-3.558014e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.019699e-01,-3.881261e+00,222643
max_dwing_angle_out_flymale_frameany,9.826522e-01,-2.566640e+00,231007
max_wing_angle_flyany_frameany,7.632439e-02,-2.683184e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.563508e-02,-1.141358e+00,479
max_wing_angle_flyany_framenearfly,7.570717e-02,-2.086664e+00,210699
max_wing_angle_flyany_frametouch,8.522644e-02,-1.879711e+00,15589
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.222956e-01,-2.398211e+00,4125
max_wing_angle_flyfemale_frameany,7.563388e-02,-3.049925e+00,222652
max_wing_angle_flyfemale_framenearfly,7.572886e-02,-2.384050e+00,101844
max_wing_angle_flyfemale_frametouch,8.327436e-02,-1.077067e+00,7560
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.630864e-02,-1.800345e+00,231017
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.170058e-02,-8.476957e-01,259
max_wing_angle_flymale_framenearfly,7.529441e-02,-1.525491e+00,108541
max_wing_angle_flymale_frametouch,8.643400e-02,-1.841971e+00,8020
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.371018e-01,-1.515146e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.023689e-01,-1.175306e+00,4125
max_wing_area_flyfemale_frameany,1.016831e+00,-7.620899e-01,222652
max_wing_area_flymale_frameany,8.608039e-01,-2.167189e+00,231017
mean_wing_angle_flyany_frameany,7.506364e-03,-3.754947e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.516052e-03,-4.075104e+00,222652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.949909e-03,-2.641846e+00,231017
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.217598e-01,-8.034048e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.444013e-01,-6.397791e-01,4125
mean_wing_area_flyfemale_frameany,1.003789e+00,1.315514e-01,222652
mean_wing_area_flymale_frameany,8.436536e-01,-1.767771e+00,231017
min_absdwing_angle_flyany_frameany,7.977531e-01,-4.274910e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.090597e-01,-4.015200e+00,222643
min_absdwing_angle_flymale_frameany,8.828401e-01,-3.532342e+00,231007
min_absdwing_area_flyany_frameany,1.906593e+00,-3.684341e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.879099e+00,-3.424181e+00,222643
min_absdwing_area_flymale_frameany,1.931138e+00,-2.808642e+00,231007
min_dwing_angle_in_flyany_frameany,-8.966897e-01,3.558014e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.019699e-01,3.881261e+00,222643
min_dwing_angle_in_flymale_frameany,-9.826522e-01,2.566640e+00,231007
min_dwing_angle_out_flyany_frameany,-8.967049e-01,3.558370e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.018039e-01,3.888806e+00,222643
min_dwing_angle_out_flymale_frameany,-9.828846e-01,2.565646e+00,231007
min_wing_angle_flyany_frameany,-6.131166e-02,-4.674241e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.460177e-02,-4.434023e+00,222652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.840882e-02,-3.764825e+00,231017
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.064178e-01,-8.728664e-02,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.864338e-01,3.085005e-01,4125
min_wing_area_flyfemale_frameany,9.907477e-01,1.014759e+00,222652
min_wing_area_flymale_frameany,8.265033e-01,-1.337575e+00,231017
nflies_close_flyany_frameany,6.550127e-01,2.916415e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.075804e-01,1.324864e+00,821
nflies_close_flyany_framebodyturn,5.341735e-01,2.929533e-01,3022
nflies_close_flyany_framebodyturnstart,5.566776e-01,5.263709e-01,1233
nflies_close_flyany_framecrabwalkallstart,6.231107e-01,1.982883e+00,6583
nflies_close_flyany_framecrabwalkextreme,7.708795e-01,-5.931797e-01,1920
nflies_close_flyany_framecrabwalkextremestart,7.847993e-01,-2.973964e-01,525
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.978648e-01,2.479257e+00,409898
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.067984e-01,1.149987e+00,2708
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.588374e-01,3.999098e+00,113721
nflies_close_flyany_frametouch,1.974115e+00,3.851324e+00,15589
nflies_close_flyany_framewalk,5.076136e-01,1.341130e+00,154727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.475504e-01,4.453011e+00,4125
nflies_close_flyfemale_frameany,7.105258e-01,2.766868e+00,222652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.050724e-01,2.966362e+00,231017
nflies_close_flymale_framechase,1.633300e+00,3.427943e+00,259
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006111e+00,-4.143156e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411698e+00,-2.018822e+00,4125
nwingsdetected_flyfemale_frameany,1.001136e+00,-4.157788e+00,222652
nwingsdetected_flymale_frameany,1.009969e+00,-3.137734e+00,231017
phi_flyany_frameany,4.984615e-02,4.713981e+00,455411
phisideways_flyany_framemove,4.855464e-01,5.249076e+00,341690
phisideways_flyfemale_framemove,4.828310e-01,5.253250e+00,161507
phisideways_flymale_framemove,4.882301e-01,4.250173e+00,179313
theta_mm_flyany_frameany,1.447744e-02,2.636377e-01,455411
velmag_ctr_flyany_frameany,7.546810e+00,-1.158719e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.900741e+00,-1.543941e-02,3443
velmag_ctr_flyany_framebodyturn,9.596043e+00,-1.624189e+00,3022
velmag_ctr_flyany_framecrabwalkall,1.186322e+01,-2.719655e+00,67176
velmag_ctr_flyany_framecrabwalkextreme,7.179666e+00,-1.608762e-01,1920
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.821990e+00,-3.683295e+00,341671
velmag_ctr_flyany_framenearfly,6.442413e+00,-1.888040e+00,210690
velmag_ctr_flyany_framenearwall,7.734711e+00,-1.831848e+00,409881
velmag_ctr_flyany_framenotnearfly_notnearwall,7.987168e+00,1.909433e+00,37523
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.266383e+00,-5.110984e-01,10081
velmag_ctr_flyany_framerighting,1.641832e+01,3.751088e-01,814
velmag_ctr_flyany_framestop,6.148867e-01,-2.462174e+00,113721
velmag_ctr_flyany_frametouch,4.789373e+00,-1.462535e+00,15589
velmag_ctr_flyany_framewalk,1.392209e+01,-3.206256e+00,154726
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
