field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.064180e+01,4.759558e+00,215748
du_ctr_flymale_framechase,1.838116e+01,2.706115e+00,412
du_tail_flyany_frameany,1.050977e+01,5.628557e+00,455468
du_tail_flyany_framepivottail,8.500224e-01,2.296478e+00,11746
du_tail_flyfemale_frameany,1.039462e+01,5.730633e+00,239409
du_tail_flymale_frameany,1.064112e+01,4.759319e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195365e-01,-3.626600e+00,1323
duration_flyany_framebodyturn,8.144236e-02,-1.088726e+00,6345
duration_flyany_framechase,1.244131e-01,-1.292943e+00,691
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.988457e-01,-1.726088e-01,63225
duration_flyany_framecrabwalkextreme,1.103965e-01,-2.666812e+00,1066
duration_flyany_framejump,8.061901e-02,-1.880905e+00,506
duration_flyany_framemove,2.477811e+00,6.881538e+00,357817
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.224315e-01,-1.621177e+00,11746
duration_flyany_framerighting,3.976571e-01,-6.092843e-01,622
duration_flyany_framestop,6.297159e-01,-7.651928e-01,97670
duration_flyany_frametouch,1.320480e-01,-3.590870e+00,8456
duration_flyany_framewalk,6.890397e-01,2.056548e+00,238168
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.729605e+00,-2.731488e+00,11925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251141e-01,-2.496939e+00,528
duration_flyfemale_framebodyturn,8.053385e-02,-1.730648e+00,3066
duration_flyfemale_framechase,1.033485e-01,-1.733853e-01,279
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613339e-01,4.514509e-02,27470
duration_flyfemale_framecrabwalkextreme,1.036022e-01,-3.344473e+00,400
duration_flyfemale_framejump,8.264617e-02,-1.570503e+00,346
duration_flyfemale_framemove,2.080151e+00,4.379052e+00,185748
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.196156e-01,-1.572044e+00,4719
duration_flyfemale_framerighting,4.091387e-01,-5.039213e-01,419
duration_flyfemale_framestop,5.698514e-01,-1.442282e+00,53661
duration_flyfemale_frametouch,1.319159e-01,-3.521051e+00,3814
duration_flyfemale_framewalk,6.570761e-01,1.873262e+00,122048
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.770530e+00,-2.491281e+00,4274
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133187e-01,-3.876323e+00,795
duration_flymale_framebodyturn,8.246676e-02,-3.267006e-01,3277
duration_flymale_framechase,1.476823e-01,-1.606686e+00,412
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.406323e-01,-3.099407e-02,35730
duration_flymale_framecrabwalkextreme,1.179136e-01,-6.860774e-01,665
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.920048e+00,7.569853e+00,171793
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255624e-01,-1.417186e+00,7027
duration_flymale_framerighting,3.797070e-01,-3.374178e-01,203
duration_flymale_framestop,6.959317e-01,-3.362623e-01,43955
duration_flymale_frametouch,1.322100e-01,-2.734191e+00,4642
duration_flymale_framewalk,7.251815e-01,2.132129e+00,116004
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688681e+00,-1.221893e+00,7651
dv_cor_flyany_frameany,2.771975e-01,5.848309e+00,455468
dv_cor_flyfemale_frameany,1.878293e-01,3.077120e+00,239409
dv_cor_flymale_frameany,3.765912e-01,5.100057e+00,215748
dv_ctr_flyany_frameany,3.295385e-01,5.401409e+00,455468
dv_ctr_flyfemale_frameany,2.169360e-01,2.659853e+00,239409
dv_ctr_flymale_frameany,4.548058e-01,4.899588e+00,215748
dv_tail_flyany_frameany,1.881156e-01,5.101803e+00,455468
dv_tail_flyfemale_frameany,1.358468e-01,2.857136e+00,239409
dv_tail_flymale_frameany,2.482821e-01,4.805880e+00,215748
dwing_angle_diff_flyany_frameany,-6.798008e-05,-7.727398e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.377657e-19,-7.121822e-01,239409
dwing_angle_diff_flymale_frameany,-1.435135e-04,6.156183e-01,215748
dwing_angle_imbalance_flyany_frameany,-6.865014e-01,4.704499e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.794400e+00,-1.535338e+00,11925
dwing_angle_imbalance_flyfemale_frameany,-5.229981e-01,1.545649e+00,239409
dwing_angle_imbalance_flymale_frameany,-8.683167e-01,-7.667006e-01,215748
ecc_flyany_frameany,3.483723e-01,-2.143042e+00,455487
ecc_flyfemale_frameany,3.443679e-01,-3.257413e+00,239419
ecc_flymale_frameany,3.528058e-01,-8.691785e-01,215757
fractime_flyany_frameattemptedcopulation,1.975907e-05,-6.950078e-01,455487
fractime_flyany_framebackup,2.904583e-03,-2.264103e+00,455487
fractime_flyany_framebackup_nearfly,1.793685e-03,-1.900079e+00,455487
fractime_flyany_framebackup_nearwall,2.897997e-03,-2.260972e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,455487
fractime_flyany_framebodyturn,1.393015e-02,3.339488e+00,455487
fractime_flyany_framebodyturn_nearfly,4.845363e-03,1.958361e+00,455487
fractime_flyany_framebodyturn_nearwall,1.360302e-02,3.589843e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305225e-04,-8.116970e-01,455487
fractime_flyany_framechase,1.517058e-03,-8.323251e-01,455487
fractime_flyany_framechase_notwingextension,1.517058e-03,-8.153967e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,455487
fractime_flyany_framecrabwalkall,1.388075e-01,2.697717e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.874095e-02,1.184634e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.378678e-01,2.647017e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.664267e-04,7.566996e-01,455487
fractime_flyany_framecrabwalkextreme,2.340352e-03,-1.249876e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.290926e-03,-1.317751e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.316202e-03,-1.193975e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-3.864014e-02,455487
fractime_flyany_framejump,1.124072e-03,-1.563531e+00,455487
fractime_flyany_framejump_nearfly,2.546725e-04,-1.764310e+00,455487
fractime_flyany_framejump_nearwall,4.346996e-04,-1.501914e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.235085e-04,-1.370893e+00,455487
fractime_flyany_framemove,7.855702e-01,4.362239e+00,455487
fractime_flyany_framemove_nearfly,2.583828e-01,9.515463e-01,455487
fractime_flyany_framemove_nearwall,7.197000e-01,4.311829e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.967459e-02,1.720242e+00,455487
fractime_flyany_framenotanybehavior,1.837155e-01,8.992940e-01,455487
fractime_flyany_framepivotcenter,2.524770e-04,-9.843725e-01,455487
fractime_flyany_framepivotcenter_nearfly,8.562264e-05,-1.310406e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.470953e-04,-9.268970e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.659990e-05,-6.141453e-01,455487
fractime_flyany_framepivotcenter_stop,3.512724e-05,-1.752044e+00,455487
fractime_flyany_framepivottail,2.578778e-02,-9.420223e-02,455487
fractime_flyany_framepivottail_nearfly,1.154369e-02,-2.174494e-01,455487
fractime_flyany_framepivottail_nearwall,2.575266e-02,-5.813076e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-05,-9.914137e-01,455487
fractime_flyany_framerighting,1.365571e-03,-1.089842e+00,455487
fractime_flyany_framerighting_nearfly,2.656497e-04,-1.425384e+00,455487
fractime_flyany_framerighting_nearwall,1.117485e-03,-8.871599e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.041771e-04,-1.295473e+00,455487
fractime_flyany_framestop,2.144298e-01,-4.362239e+00,455487
fractime_flyany_framestop_nearfly,5.589841e-02,-3.461060e+00,455487
fractime_flyany_framestop_nearwall,1.251825e-01,-3.299584e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.141396e-02,-1.729589e+00,455487
fractime_flyany_framestop_notwinggrooming,1.901371e-01,-3.070831e+00,455487
fractime_flyany_frametouch,1.856474e-02,-1.494647e+00,455487
fractime_flyany_frametouch_notchase,1.842643e-02,-1.535737e+00,455487
fractime_flyany_framewalk,5.228865e-01,5.945629e+00,455487
fractime_flyany_framewalk_nearfly,1.475322e-01,2.184196e+00,455487
fractime_flyany_framewalk_nearwall,4.795658e-01,6.026310e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.957522e-02,1.777546e+00,455487
fractime_flyany_framewingextension,1.712453e-04,-8.313971e-01,455487
fractime_flyany_framewingextension_nearfly,1.975907e-05,-8.550916e-01,455487
fractime_flyany_framewingextension_notchase,1.712453e-04,-8.340710e-01,455487
fractime_flyany_framewingextension_notnearfly,1.514862e-04,1.158316e+00,455487
fractime_flyany_framewingflick,2.458907e-04,7.233417e-01,455487
fractime_flyany_framewingflick_nearfly,1.185544e-04,-7.748149e-02,455487
fractime_flyany_framewingflick_notnearfly,1.273362e-04,4.226034e+00,455487
fractime_flyany_framewinggrooming,2.618077e-02,-4.769718e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.349134e-03,-3.909975e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.952940e-03,-3.504115e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.017182e-02,-3.398184e+00,455487
fractime_flyfemale_firsthalf_framechase,1.438741e-03,4.329396e-01,119549
fractime_flyfemale_firsthalf_frametouch,1.690520e-02,-1.841052e+00,119549
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239409
fractime_flyfemale_framebackup,2.205431e-03,-2.857865e+00,239409
fractime_flyfemale_framebodyturn,1.280654e-02,2.561893e+00,239409
fractime_flyfemale_framechase,1.165370e-03,6.177988e-01,239409
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239409
fractime_flyfemale_framecrabwalkall,1.147409e-01,2.385234e+00,239409
fractime_flyfemale_framecrabwalkextreme,1.670781e-03,-1.174606e+00,239409
fractime_flyfemale_framejump,1.461933e-03,-1.185183e+00,239409
fractime_flyfemale_framemove,7.758606e-01,3.724955e+00,239409
fractime_flyfemale_framenotanybehavior,2.006274e-01,9.019894e-01,239409
fractime_flyfemale_framepivotcenter,3.968105e-04,-5.206175e-01,239409
fractime_flyfemale_framepivottail,1.971104e-02,-1.250667e+00,239409
fractime_flyfemale_framerighting,1.750143e-03,-8.509832e-01,239409
fractime_flyfemale_framestop,2.241394e-01,-3.724955e+00,239409
fractime_flyfemale_frametouch,1.593090e-02,-1.612828e+00,239409
fractime_flyfemale_framewalk,5.097887e-01,5.279543e+00,239409
fractime_flyfemale_framewingextension,2.088476e-04,1.070100e-01,239409
fractime_flyfemale_framewingflick,1.294855e-04,4.063634e-01,239409
fractime_flyfemale_framewinggrooming,1.785229e-02,-4.643591e+00,239409
fractime_flyfemale_secondhalf_framechase,8.927082e-04,7.283511e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.495912e-02,-9.285627e-01,119860
fractime_flyfirsthalf_framebackup,2.660999e-03,-2.570606e+00,227734
fractime_flyfirsthalf_framebodyturn,1.438520e-02,3.076208e+00,227734
fractime_flyfirsthalf_framechase,2.125287e-03,-7.221949e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.293658e-01,2.032938e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.221890e-03,-1.316233e+00,227734
fractime_flyfirsthalf_framejump,1.282198e-03,-1.582723e+00,227734
fractime_flyfirsthalf_framemove,7.826631e-01,4.025734e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.766385e-04,-5.504088e-01,227734
fractime_flyfirsthalf_framepivottail,2.610063e-02,-6.873421e-01,227734
fractime_flyfirsthalf_framerighting,1.413930e-03,-1.072179e+00,227734
fractime_flyfirsthalf_framestop,2.173369e-01,-4.025734e+00,227734
fractime_flyfirsthalf_frametouch,1.864456e-02,-1.809225e+00,227734
fractime_flyfirsthalf_framewalk,5.140339e-01,5.517486e+00,227734
fractime_flyfirsthalf_framewingextension,2.239455e-04,-7.377521e-01,227734
fractime_flyfirsthalf_framewingflick,2.459009e-04,2.169271e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.900314e-02,-4.438737e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.319083e-05,-4.852721e-01,108185
fractime_flymale_firsthalf_framechase,2.883949e-03,-7.550327e-01,108185
fractime_flymale_firsthalf_frametouch,2.056662e-02,-1.384356e+00,108185
fractime_flymale_frameattemptedcopulation,4.171533e-05,-6.566593e-01,215748
fractime_flymale_framebackup,3.684855e-03,-1.036999e+00,215748
fractime_flymale_framebodyturn,1.518902e-02,3.510851e+00,215748
fractime_flymale_framechase,1.909635e-03,-8.839872e-01,215748
fractime_flymale_framechase_notwingextension,1.909635e-03,-8.707628e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,215748
fractime_flymale_framecrabwalkall,1.656099e-01,2.580745e+00,215748
fractime_flymale_framecrabwalkextreme,3.082300e-03,-1.017070e+00,215748
fractime_flymale_framejump,7.508760e-04,-1.815427e+00,215748
fractime_flymale_framemove,7.962669e-01,4.532832e+00,215748
fractime_flymale_framenotanybehavior,1.645206e-01,7.142700e-01,215748
fractime_flymale_framepivotcenter,9.270074e-05,-1.789056e+00,215748
fractime_flymale_framepivottail,3.257041e-02,1.332350e+00,215748
fractime_flymale_framerighting,9.409125e-04,-1.384371e+00,215748
fractime_flymale_framestop,2.037331e-01,-4.532832e+00,215748
fractime_flymale_frametouch,2.151584e-02,-1.132213e+00,215748
fractime_flymale_frametouch_notchase,2.128409e-02,-1.107971e+00,215748
fractime_flymale_framewalk,5.376829e-01,5.559461e+00,215748
fractime_flymale_framewingextension,1.297810e-04,-8.683977e-01,215748
fractime_flymale_framewingflick,3.754380e-04,8.722076e-01,215748
fractime_flymale_framewinggrooming,3.546267e-02,-3.262331e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,107874
fractime_flymale_secondhalf_framechase,9.270074e-04,-9.503482e-01,107874
fractime_flymale_secondhalf_frametouch,2.240577e-02,-6.056035e-01,107874
fractime_flysecondhalf_framebackup,3.148410e-03,-1.719567e+00,227734
fractime_flysecondhalf_framebodyturn,1.347625e-02,3.463241e+00,227734
fractime_flysecondhalf_framechase,9.089552e-04,-8.794855e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.482519e-01,3.124502e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.454618e-03,-1.122838e+00,227734
fractime_flysecondhalf_framejump,9.660393e-04,-1.379532e+00,227734
fractime_flysecondhalf_framemove,7.884593e-01,4.440572e+00,227734
fractime_flysecondhalf_framepivotcenter,2.283366e-04,-1.251223e+00,227734
fractime_flysecondhalf_framepivottail,2.547709e-02,5.278992e-01,227734
fractime_flysecondhalf_framerighting,1.317326e-03,-1.039935e+00,227734
fractime_flysecondhalf_framestop,2.115407e-01,-4.440572e+00,227734
fractime_flysecondhalf_frametouch,1.848648e-02,-8.188018e-01,227734
fractime_flysecondhalf_framewalk,5.317739e-01,6.023852e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-04,-8.197217e-01,227734
fractime_flysecondhalf_framewingflick,2.459009e-04,1.328985e+00,227734
fractime_flysecondhalf_framewinggrooming,2.336059e-02,-4.569594e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.824262e+01,5.530533e+00,143144
magveldiff_nose2ell_flyany_frametouch,1.325856e+01,5.820077e+00,8456
magveldiff_nose2ell_flyfemale_framechase,9.093993e+00,-2.125754e-01,279
magveldiff_nose2ell_flyfemale_framenearfly,1.773074e+01,5.345700e+00,72863
magveldiff_nose2ell_flyfemale_frametouch,1.196770e+01,4.603258e+00,3814
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.132740e+01,2.780272e+00,412
magveldiff_nose2ell_flymale_framenearfly,1.880832e+01,5.473232e+00,70262
magveldiff_nose2ell_flymale_frametouch,1.469270e+01,6.336651e+00,4642
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.315247e+00,-2.638551e+00,455468
max_absdwing_angle_flyany_framechase,1.180598e+00,-7.098081e-01,691
max_absdwing_angle_flyany_framenearfly,1.226232e+00,-2.342902e+00,143144
max_absdwing_angle_flyany_frametouch,1.211392e+00,-2.497125e+00,8456
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.331315e+00,2.939717e-02,11925
max_absdwing_angle_flyfemale_frameany,1.215884e+00,-2.412543e+00,239409
max_absdwing_angle_flyfemale_framenearfly,1.155843e+00,-1.951043e+00,72863
max_absdwing_angle_flyfemale_frametouch,1.171157e+00,-1.972773e+00,3814
max_absdwing_angle_flymale_frameany,1.425531e+00,-2.030128e+00,215748
max_absdwing_angle_flymale_framechase,1.238221e+00,-1.270503e+00,412
max_absdwing_angle_flymale_framenearfly,1.304434e+00,-2.027474e+00,70262
max_absdwing_angle_flymale_frametouch,1.255900e+00,-2.322110e+00,4642
max_absdwing_area_flyany_frameany,3.051409e+00,-1.373400e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.860643e+00,2.667419e+00,11925
max_absdwing_area_flyfemale_frameany,3.149114e+00,-9.698336e-01,239409
max_absdwing_area_flymale_frameany,2.942481e+00,-1.347767e+00,215748
max_dwing_angle_in_flyany_frameany,1.066864e+00,-5.170815e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.812741e-01,-4.957130e-01,239409
max_dwing_angle_in_flymale_frameany,1.161907e+00,-1.991022e-01,215748
max_dwing_angle_out_flyany_frameany,1.066796e+00,-5.179513e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.812741e-01,-4.987878e-01,239409
max_dwing_angle_out_flymale_frameany,1.161763e+00,-1.963110e-01,215748
max_wing_angle_flyany_frameany,7.387948e-02,-3.282946e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.846556e-02,-7.643497e-01,691
max_wing_angle_flyany_framenearfly,6.818199e-02,-2.493867e+00,143151
max_wing_angle_flyany_frametouch,6.980015e-02,-1.892927e+00,8456
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.483175e-01,-1.351832e+00,11925
max_wing_angle_flyfemale_frameany,7.728970e-02,-2.887984e+00,239419
max_wing_angle_flyfemale_framenearfly,7.591391e-02,-1.668072e+00,72865
max_wing_angle_flyfemale_frametouch,7.972467e-02,-7.524082e-01,3814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.007162e-02,-2.732817e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.799870e-02,-1.437451e+00,412
max_wing_angle_flymale_framenearfly,5.957165e-02,-2.569649e+00,70267
max_wing_angle_flymale_frametouch,5.875071e-02,-2.067031e+00,4642
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475250e-01,1.143634e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.711118e-01,4.540034e-01,11925
max_wing_area_flyfemale_frameany,9.850374e-01,6.680225e-01,239419
max_wing_area_flymale_frameany,9.057410e-01,1.359341e+00,215757
mean_wing_angle_flyany_frameany,1.126081e-02,-3.909428e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.083242e-03,-4.009576e+00,239419
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.368644e-02,-2.794552e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.328962e-01,1.797991e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.292685e-01,1.083762e+00,11925
mean_wing_area_flyfemale_frameany,9.687375e-01,1.335322e+00,239419
mean_wing_area_flymale_frameany,8.929613e-01,1.884948e+00,215757
min_absdwing_angle_flyany_frameany,1.000485e+00,1.043476e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.303717e-01,1.294301e+00,239409
min_absdwing_angle_flymale_frameany,1.078519e+00,7.994989e-01,215748
min_absdwing_area_flyany_frameany,2.329373e+00,2.034014e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317736e+00,1.716268e+00,239409
min_absdwing_area_flymale_frameany,2.342246e+00,1.709737e+00,215748
min_dwing_angle_in_flyany_frameany,-1.066796e+00,5.179513e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.812741e-01,4.987878e-01,239409
min_dwing_angle_in_flymale_frameany,-1.161763e+00,1.963110e-01,215748
min_dwing_angle_out_flyany_frameany,-1.066864e+00,5.170815e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.812741e-01,4.957130e-01,239409
min_dwing_angle_out_flymale_frameany,-1.161907e+00,1.991022e-01,215748
min_wing_angle_flyany_frameany,-5.135787e-02,-3.941341e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.912322e-02,-4.559420e+00,239419
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.269875e-02,-2.252881e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.182674e-01,2.395383e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.874251e-01,1.965739e+00,11925
min_wing_area_flyfemale_frameany,9.524376e-01,1.955902e+00,239419
min_wing_area_flymale_frameany,8.801816e-01,2.340637e+00,215757
nflies_close_flyany_frameany,3.754772e-01,-1.448493e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.272074e-01,-5.328146e-01,369
nflies_close_flyany_framebodyturn,4.074898e-01,-1.755302e+00,6345
nflies_close_flyany_framebodyturnstart,4.146968e-01,-1.785545e+00,2558
nflies_close_flyany_framecrabwalkallstart,4.278044e-01,-1.268346e+00,6838
nflies_close_flyany_framecrabwalkextreme,7.105309e-01,-9.844903e-01,1066
nflies_close_flyany_framecrabwalkextremestart,6.738994e-01,-1.498037e+00,314
nflies_close_flyany_framejumpstart,4.837405e-01,3.517021e-01,200
nflies_close_flyany_framenearwall,4.288908e-01,-1.690456e+00,384833
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.402916e-01,-8.741287e-01,3132
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.145211e-01,-1.390614e+00,97670
nflies_close_flyany_frametouch,1.375907e+00,-2.075287e+00,8456
nflies_close_flyany_framewalk,3.381225e-01,-1.633164e+00,238168
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.304675e-01,-1.916023e+00,11925
nflies_close_flyfemale_frameany,4.148835e-01,-1.443854e+00,239419
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.321746e-01,-1.455365e+00,215757
nflies_close_flymale_framechase,1.112405e+00,-1.592165e+00,412
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021976e+00,-3.523421e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437506e+00,-1.443884e+00,11925
nwingsdetected_flyfemale_frameany,1.012401e+00,-3.550387e+00,239419
nwingsdetected_flymale_frameany,1.032620e+00,-2.535049e+00,215757
phi_flyany_frameany,-8.777176e-04,-3.379618e-01,455487
phisideways_flyany_framemove,3.808630e-01,-2.672995e+00,357817
phisideways_flyfemale_framemove,3.698429e-01,-3.752424e+00,185758
phisideways_flymale_framemove,3.929598e-01,-1.440334e+00,171802
theta_mm_flyany_frameany,-1.200896e-02,-4.472588e-01,455487
velmag_ctr_flyany_frameany,1.221059e+01,5.334554e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.268705e+00,2.369851e+00,1323
velmag_ctr_flyany_framebodyturn,1.175958e+01,1.810124e+00,6345
velmag_ctr_flyany_framecrabwalkall,1.636684e+01,2.444655e+00,63223
velmag_ctr_flyany_framecrabwalkextreme,8.768409e+00,3.024147e+00,1065
velmag_ctr_flyany_framejump,5.300074e+01,1.734246e+00,506
velmag_ctr_flyany_framemove,1.524861e+01,2.221149e+00,357798
velmag_ctr_flyany_framenearfly,1.124256e+01,5.046482e+00,143144
velmag_ctr_flyany_framenearwall,1.288261e+01,4.778617e+00,384817
velmag_ctr_flyany_framenotnearfly_notnearwall,8.983001e+00,3.582935e+00,64261
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.065321e+01,1.650047e+00,11746
velmag_ctr_flyany_framerighting,1.789999e+01,2.179650e+00,622
velmag_ctr_flyany_framestop,7.887878e-01,2.529675e+00,97670
velmag_ctr_flyany_frametouch,7.551763e+00,5.187293e+00,8456
velmag_ctr_flyany_framewalk,1.867756e+01,1.424900e+00,238166
velmag_ctr_flyany_framewingextension,NaN,NaN,0
