field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.762142e-02,-9.126247e-01,32065
du_ctr_flyfemale_frameany,5.115868e+00,-6.685093e-01,236157
du_ctr_flymale_frameany,7.147187e+00,9.850431e-01,242430
du_ctr_flymale_framechase,1.524435e+01,6.876340e-01,445
du_tail_flyany_frameany,6.134168e+00,2.371584e-01,479440
du_tail_flyany_framepivottail,-1.195157e-01,-2.584304e+00,12857
du_tail_flyfemale_frameany,5.116977e+00,-6.652257e-01,236157
du_tail_flymale_frameany,7.146270e+00,9.843137e-01,242430
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268118e-01,-8.194129e-01,1933
duration_flyany_framebodyturn,8.233794e-02,-6.829492e-01,3996
duration_flyany_framechase,1.361821e-01,-1.375034e+00,592
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.409981e-01,3.635544e+00,61442
duration_flyany_framecrabwalkextreme,1.291099e-01,3.322643e+00,2433
duration_flyany_framejump,7.912942e-02,-2.640905e+00,719
duration_flyany_framemove,1.761702e+00,2.319659e+00,294895
duration_flyany_framepivotcenter,8.725467e-02,6.161966e-01,287
duration_flyany_framepivottail,1.272207e-01,-1.029478e+00,12857
duration_flyany_framerighting,3.939566e-01,-3.622129e-01,1412
duration_flyany_framestop,1.045221e+00,-3.701671e-02,184565
duration_flyany_frametouch,1.852961e-01,9.957558e-02,12679
duration_flyany_framewalk,5.438935e-01,-1.904547e-01,155115
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.897243e+00,-1.004535e+00,32065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359438e-01,7.070855e-01,1216
duration_flyfemale_framebodyturn,8.184122e-02,-7.503081e-01,1647
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.661086e-01,1.650602e+00,19810
duration_flyfemale_framecrabwalkextreme,1.277061e-01,2.797089e+00,698
duration_flyfemale_framejump,7.210234e-02,-5.255802e+00,332
duration_flyfemale_framemove,1.469204e+00,8.272276e-01,137512
duration_flyfemale_framepivotcenter,8.837360e-02,2.493027e-01,266
duration_flyfemale_framepivottail,1.240466e-01,-1.180016e+00,5647
duration_flyfemale_framerighting,4.053965e-01,-4.593543e-01,926
duration_flyfemale_framestop,1.035953e+00,-3.422150e-02,98645
duration_flyfemale_frametouch,1.937332e-01,1.870302e+00,6326
duration_flyfemale_framewalk,4.816352e-01,-9.622499e-01,64266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.951824e+00,-1.319015e+00,16882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178350e-01,-2.124565e+00,715
duration_flymale_framebodyturn,8.289189e-02,-5.001453e-01,2345
duration_flymale_framechase,1.757235e-01,-1.380497e+00,445
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.140741e-01,3.832542e+00,41629
duration_flymale_framecrabwalkextreme,1.301533e-01,2.228614e+00,1735
duration_flymale_framejump,8.473209e-02,-6.307397e-01,384
duration_flymale_framemove,2.050096e+00,2.963588e+00,157322
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302351e-01,-7.617266e-01,7210
duration_flymale_framerighting,3.772599e-01,-3.859270e-02,486
duration_flymale_framestop,1.055907e+00,-3.149300e-02,85095
duration_flymale_frametouch,1.764221e-01,-8.182370e-01,6353
duration_flymale_framewalk,6.017092e-01,4.631525e-01,90845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.761876e+00,-3.093113e-01,14702
dv_cor_flyany_frameany,1.489625e-01,3.668729e+00,479440
dv_cor_flyfemale_frameany,1.928869e-02,5.034926e-01,236157
dv_cor_flymale_frameany,2.757243e-01,4.201020e+00,242430
dv_ctr_flyany_frameany,1.827996e-01,3.505348e+00,479440
dv_ctr_flyfemale_frameany,3.111745e-02,5.784104e-01,236157
dv_ctr_flymale_frameany,3.310410e-01,4.018226e+00,242430
dv_tail_flyany_frameany,1.135975e-02,9.541672e-01,479440
dv_tail_flyfemale_frameany,-4.462309e-02,-5.804850e-01,236157
dv_tail_flymale_frameany,6.605509e-02,1.811046e+00,242430
dwing_angle_diff_flyany_frameany,-7.131650e-05,-6.863933e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.158227e-04,1.595161e-01,236157
dwing_angle_diff_flymale_frameany,-6.239634e-04,-1.019340e+00,242430
dwing_angle_imbalance_flyany_frameany,-7.765756e-01,-8.011535e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.858238e+00,-2.804683e+00,32065
dwing_angle_imbalance_flyfemale_frameany,-6.045886e-01,4.421698e-01,236157
dwing_angle_imbalance_flymale_frameany,-9.422910e-01,-1.555252e+00,242430
ecc_flyany_frameany,3.674422e-01,3.369351e+00,479460
ecc_flyfemale_frameany,3.646378e-01,2.946512e+00,236167
ecc_flymale_frameany,3.700234e-01,3.275549e+00,242440
fractime_flyany_frameattemptedcopulation,1.939682e-04,-2.732840e-01,479460
fractime_flyany_framebackup,4.031619e-03,-9.093649e-01,479460
fractime_flyany_framebackup_nearfly,2.425646e-03,-5.622821e-01,479460
fractime_flyany_framebackup_nearwall,4.019105e-03,-8.705452e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.052053e+00,479460
fractime_flyany_framebodyturn,8.334376e-03,-1.532857e+00,479460
fractime_flyany_framebodyturn_nearfly,3.166062e-03,-1.266385e+00,479460
fractime_flyany_framebodyturn_nearwall,7.704501e-03,-1.677725e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-04,8.039797e-01,479460
fractime_flyany_framechase,1.245151e-03,-7.051929e-01,479460
fractime_flyany_framechase_notwingextension,1.034497e-03,-7.503217e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.281483e-01,2.729173e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.705627e-02,1.641958e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.271931e-01,2.705342e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.026488e-04,-4.082397e-01,479460
fractime_flyany_framecrabwalkextreme,5.074459e-03,3.951214e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.490302e-03,2.432147e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.963918e-03,4.066845e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.176991e-05,4.530257e-01,479460
fractime_flyany_framejump,1.510032e-03,-5.142181e-01,479460
fractime_flyany_framejump_nearfly,3.441372e-04,-7.746515e-01,479460
fractime_flyany_framejump_nearwall,7.404163e-04,-1.359030e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.007884e-04,-6.676949e-01,479460
fractime_flyany_framemove,6.150565e-01,9.117392e-01,479460
fractime_flyany_framemove_nearfly,2.288512e-01,2.755047e-01,479460
fractime_flyany_framemove_nearwall,5.474659e-01,7.026404e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.536645e-02,9.034012e-01,479460
fractime_flyany_framenotanybehavior,1.946440e-01,1.090334e+00,479460
fractime_flyany_framepivotcenter,6.382180e-04,3.803750e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-5.168084e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-4.431608e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274517e-04,1.413656e+00,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-8.022088e-02,479460
fractime_flyany_framepivottail,2.681558e-02,-5.962659e-01,479460
fractime_flyany_framepivottail_nearfly,1.166938e-02,-4.546938e-01,479460
fractime_flyany_framepivottail_nearwall,2.658616e-02,-5.829014e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564260e-04,-8.687997e-03,479460
fractime_flyany_framerighting,2.944980e-03,2.007340e-02,479460
fractime_flyany_framerighting_nearfly,9.114420e-04,1.278555e-01,479460
fractime_flyany_framerighting_nearwall,1.833312e-03,-1.540358e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.301005e-04,-1.111557e-01,479460
fractime_flyany_framestop,3.849435e-01,-9.117392e-01,479460
fractime_flyany_framestop_nearfly,9.254787e-02,-2.041402e+00,479460
fractime_flyany_framestop_nearwall,1.789075e-01,-2.089627e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.815042e-01,1.510935e+00,479460
fractime_flyany_framestop_notwinggrooming,3.186606e-01,-4.885287e-01,479460
fractime_flyany_frametouch,2.644433e-02,3.922717e-02,479460
fractime_flyany_frametouch_notchase,2.609811e-02,3.510680e-01,479460
fractime_flyany_framewalk,3.235202e-01,1.121577e-01,479460
fractime_flyany_framewalk_nearfly,9.944938e-02,-4.188564e-01,479460
fractime_flyany_framewalk_nearwall,2.866120e-01,-1.385025e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.122680e-02,7.579354e-01,479460
fractime_flyany_framewingextension,3.754224e-04,-5.654028e-01,479460
fractime_flyany_framewingextension_nearfly,3.587369e-04,-5.389253e-01,479460
fractime_flyany_framewingextension_notchase,1.647687e-04,-6.879648e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.586860e+00,479460
fractime_flyany_framewingflick,2.294248e-04,7.899292e-01,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,2.500521e-01,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,2.963393e+00,479460
fractime_flyany_framewinggrooming,6.687732e-02,-1.529157e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.812789e-03,-3.061202e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.882910e-03,-2.845729e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.458850e-02,3.654917e-01,479460
fractime_flyfemale_firsthalf_framechase,9.845419e-04,2.101241e-01,118837
fractime_flyfemale_firsthalf_frametouch,2.712960e-02,6.219083e-01,118837
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,236157
fractime_flyfemale_framebackup,5.149117e-03,2.613281e-01,236157
fractime_flyfemale_framebodyturn,6.974174e-03,-2.150623e+00,236157
fractime_flyfemale_framechase,6.224673e-04,6.493367e-02,236157
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236157
fractime_flyfemale_framecrabwalkall,8.388487e-02,4.607968e-01,236157
fractime_flyfemale_framecrabwalkextreme,2.955661e-03,1.913383e+00,236157
fractime_flyfemale_framejump,1.427017e-03,-1.006878e+00,236157
fractime_flyfemale_framemove,5.822906e-01,2.982545e-01,236157
fractime_flyfemale_framenotanybehavior,2.202984e-01,1.380325e+00,236157
fractime_flyfemale_framepivotcenter,1.126369e-03,1.499476e+00,236157
fractime_flyfemale_framepivottail,2.391206e-02,-1.023417e+00,236157
fractime_flyfemale_framerighting,3.921120e-03,1.513178e-01,236157
fractime_flyfemale_framestop,4.177094e-01,-2.982545e-01,236157
fractime_flyfemale_frametouch,2.678726e-02,1.833781e+00,236157
fractime_flyfemale_framewalk,2.721452e-01,-1.084982e+00,236157
fractime_flyfemale_framewingextension,2.117236e-05,-4.129486e-01,236157
fractime_flyfemale_framewingflick,1.312686e-04,7.003112e-01,236157
fractime_flyfemale_framewinggrooming,7.148634e-02,-1.462733e+00,236157
fractime_flyfemale_secondhalf_framechase,2.557109e-04,-3.583317e-01,117320
fractime_flyfemale_secondhalf_frametouch,2.644050e-02,3.513380e+00,117320
fractime_flyfirsthalf_framebackup,3.286894e-03,-1.947146e+00,239740
fractime_flyfirsthalf_framebodyturn,8.755318e-03,-1.722452e+00,239740
fractime_flyfirsthalf_framechase,1.881205e-03,-6.705973e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.198799e-01,2.185894e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.609160e-03,3.311140e+00,239740
fractime_flyfirsthalf_framejump,1.530825e-03,-6.183434e-01,239740
fractime_flyfirsthalf_framemove,5.948402e-01,1.581556e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.797948e-04,3.549671e-01,239740
fractime_flyfirsthalf_framepivottail,2.657879e-02,-1.315015e+00,239740
fractime_flyfirsthalf_framerighting,2.452657e-03,-5.514670e-01,239740
fractime_flyfirsthalf_framestop,4.051598e-01,-1.581556e-01,239740
fractime_flyfirsthalf_frametouch,2.592392e-02,-7.247192e-01,239740
fractime_flyfirsthalf_framewalk,3.245558e-01,-7.010763e-02,239740
fractime_flyfirsthalf_framewingextension,5.881371e-04,-5.179364e-01,239740
fractime_flyfirsthalf_framewingflick,2.544423e-04,5.542997e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.232252e-02,-7.371707e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.881318e-04,-2.248727e-01,120869
fractime_flymale_firsthalf_framechase,2.763322e-03,-6.989523e-01,120869
fractime_flymale_firsthalf_frametouch,2.474580e-02,-1.008098e+00,120869
fractime_flymale_frameattemptedcopulation,3.836159e-04,-2.317575e-01,242430
fractime_flymale_framebackup,2.957555e-03,-1.971612e+00,242430
fractime_flymale_framebodyturn,9.689395e-03,-7.525888e-01,242430
fractime_flymale_framechase,1.856206e-03,-7.233867e-01,242430
fractime_flymale_framechase_notwingextension,1.439591e-03,-7.729729e-01,242430
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,242430
fractime_flymale_framecrabwalkall,1.717155e-01,3.743272e+00,242430
fractime_flymale_framecrabwalkextreme,7.156705e-03,4.544866e+00,242430
fractime_flymale_framejump,1.596337e-03,3.062397e-01,242430
fractime_flymale_framemove,6.489915e-01,1.496199e+00,242430
fractime_flymale_framenotanybehavior,1.702058e-01,7.099275e-01,242430
fractime_flymale_framepivotcenter,1.484965e-04,-1.895163e+00,242430
fractime_flymale_framepivottail,2.974054e-02,-4.283677e-02,242430
fractime_flymale_framerighting,2.004702e-03,-1.862366e-01,242430
fractime_flymale_framestop,3.510085e-01,-1.496199e+00,242430
fractime_flymale_frametouch,2.620550e-02,-5.056900e-01,242430
fractime_flymale_frametouch_notchase,2.561977e-02,-3.390586e-01,242430
fractime_flymale_framewalk,3.747267e-01,1.220647e+00,242430
fractime_flymale_framewingextension,7.218579e-04,-5.468097e-01,242430
fractime_flymale_framewingflick,3.258673e-04,7.542660e-01,242430
fractime_flymale_framewinggrooming,6.064431e-02,-1.189417e+00,242430
fractime_flymale_secondhalf_frameattemptedcopulation,2.792998e-04,-2.062290e-01,121733
fractime_flymale_secondhalf_framechase,9.529051e-04,-6.516928e-01,121733
fractime_flymale_secondhalf_frametouch,2.761782e-02,3.011442e-01,121733
fractime_flysecondhalf_framebackup,4.776804e-03,2.251717e-01,239700
fractime_flysecondhalf_framebodyturn,7.914059e-03,-1.275907e+00,239700
fractime_flysecondhalf_framechase,6.090947e-04,-6.535581e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.364164e-01,3.037824e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.540259e-03,4.319738e+00,239700
fractime_flysecondhalf_framejump,1.489362e-03,-3.510543e-01,239700
fractime_flysecondhalf_framemove,6.352441e-01,1.550061e+00,239700
fractime_flysecondhalf_framepivotcenter,6.967042e-04,3.719136e-01,239700
fractime_flysecondhalf_framepivottail,2.705465e-02,1.984955e-01,239700
fractime_flysecondhalf_framerighting,3.437630e-03,7.494422e-01,239700
fractime_flysecondhalf_framestop,3.647559e-01,-1.550061e+00,239700
fractime_flysecondhalf_frametouch,2.696704e-02,1.142052e+00,239700
fractime_flysecondhalf_framewalk,3.225073e-01,2.730943e-01,239700
fractime_flysecondhalf_framewingextension,1.627034e-04,-5.323761e-01,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,1.008636e+00,239700
fractime_flysecondhalf_framewinggrooming,5.143513e-02,-2.189664e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.269469e+01,1.201189e+00,154092
magveldiff_nose2ell_flyany_frametouch,9.894411e+00,9.126999e-01,12679
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150483e+01,5.220311e-01,77173
magveldiff_nose2ell_flyfemale_frametouch,8.904124e+00,7.572184e-02,6326
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.572935e+00,2.281534e-01,445
magveldiff_nose2ell_flymale_framenearfly,1.384956e+01,1.753916e+00,76838
magveldiff_nose2ell_flymale_frametouch,1.088455e+01,1.524660e+00,6353
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.527670e+00,-1.646421e-01,479440
max_absdwing_angle_flyany_framechase,1.780240e+00,2.175321e+00,592
max_absdwing_angle_flyany_framenearfly,1.377905e+00,-3.872925e-01,154092
max_absdwing_angle_flyany_frametouch,1.494361e+00,-1.526793e-01,12679
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459671e+00,1.952515e+00,32065
max_absdwing_angle_flyfemale_frameany,1.395363e+00,-5.549766e-01,236157
max_absdwing_angle_flyfemale_framenearfly,1.305882e+00,-4.033712e-01,77173
max_absdwing_angle_flyfemale_frametouch,1.406506e+00,-2.468447e-01,6326
max_absdwing_angle_flymale_frameany,1.651978e+00,1.927496e-01,242430
max_absdwing_angle_flymale_framechase,1.551463e+00,-2.425644e-01,445
max_absdwing_angle_flymale_framenearfly,1.475597e+00,1.075754e-02,76838
max_absdwing_angle_flymale_frametouch,1.573823e+00,-4.589029e-02,6353
max_absdwing_area_flyany_frameany,3.405184e+00,8.458771e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.963744e+00,2.704024e+00,32065
max_absdwing_area_flyfemale_frameany,3.520310e+00,6.285366e-01,236157
max_absdwing_area_flymale_frameany,3.288459e+00,7.582988e-01,242430
max_dwing_angle_in_flyany_frameany,1.106928e+00,5.530754e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005367e+00,6.396441e-02,236157
max_dwing_angle_in_flymale_frameany,1.204335e+00,8.427219e-01,242430
max_dwing_angle_out_flyany_frameany,1.106857e+00,5.523227e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005683e+00,6.471947e-02,236157
max_dwing_angle_out_flymale_frameany,1.203711e+00,8.380067e-01,242430
max_wing_angle_flyany_frameany,8.502912e-02,-1.147320e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.877853e-02,1.829372e+00,592
max_wing_angle_flyany_framenearfly,7.075113e-02,-1.566255e+00,154098
max_wing_angle_flyany_frametouch,7.820621e-02,-8.019170e-01,12679
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.404830e-01,-1.014887e+00,32065
max_wing_angle_flyfemale_frameany,9.058417e-02,-5.716753e-01,236167
max_wing_angle_flyfemale_framenearfly,7.785135e-02,-1.010796e+00,77176
max_wing_angle_flyfemale_frametouch,8.154337e-02,-1.570616e-01,6326
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.912393e-02,-1.264068e+00,242440
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.213472e-01,2.356148e+00,445
max_wing_angle_flymale_framenearfly,6.454226e-02,-1.498903e+00,76841
max_wing_angle_flymale_frametouch,7.469862e-02,-8.875669e-01,6353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002894e+00,2.645350e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.912074e-01,1.295137e+00,32065
max_wing_area_flyfemale_frameany,1.090939e+00,2.914734e+00,236167
max_wing_area_flymale_frameany,9.173712e-01,1.833803e+00,242440
mean_wing_angle_flyany_frameany,2.257258e-02,-1.406627e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.208285e-02,-1.370748e+00,236167
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.261833e-02,-1.104493e+00,242440
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.744530e-01,2.822948e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.248095e-01,8.869548e-01,32065
mean_wing_area_flyfemale_frameany,1.055557e+00,3.095697e+00,236167
mean_wing_area_flymale_frameany,8.960422e-01,2.009119e+00,242440
min_absdwing_angle_flyany_frameany,1.006810e+00,1.305680e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.018665e-01,4.620335e-01,236157
min_absdwing_angle_flymale_frameany,1.110115e+00,1.863914e+00,242430
min_absdwing_area_flyany_frameany,2.376480e+00,2.546353e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.341786e+00,1.481919e+00,236157
min_absdwing_area_flymale_frameany,2.413322e+00,2.816907e+00,242430
min_dwing_angle_in_flyany_frameany,-1.106857e+00,-5.523227e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005683e+00,-6.471947e-02,236157
min_dwing_angle_in_flymale_frameany,-1.203711e+00,-8.380067e-01,242430
min_dwing_angle_out_flyany_frameany,-1.106928e+00,-5.530754e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005367e+00,-6.396441e-02,236157
min_dwing_angle_out_flymale_frameany,-1.204335e+00,-8.427219e-01,242430
min_wing_angle_flyany_frameany,-3.988395e-02,-1.482194e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.641847e-02,-2.282866e+00,236167
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.388727e-02,-5.063011e-01,242440
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.460125e-01,2.928944e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.584115e-01,1.134622e-01,32065
min_wing_area_flyfemale_frameany,1.020175e+00,3.177972e+00,236167
min_wing_area_flymale_frameany,8.747132e-01,2.124920e+00,242440
nflies_close_flyany_frameany,3.669753e-01,-1.403373e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.045813e-01,-2.253809e-01,491
nflies_close_flyany_framebodyturn,4.258038e-01,-8.440022e-01,3996
nflies_close_flyany_framebodyturnstart,4.360540e-01,-8.069368e-01,1598
nflies_close_flyany_framecrabwalkallstart,4.458669e-01,-6.619415e-01,5720
nflies_close_flyany_framecrabwalkextreme,6.881178e-01,-9.037588e-01,2433
nflies_close_flyany_framecrabwalkextremestart,6.869559e-01,-8.768722e-01,603
nflies_close_flyany_framejumpstart,4.417993e-01,1.634046e-01,289
nflies_close_flyany_framenearwall,4.596982e-01,-1.056443e+00,348267
nflies_close_flyany_framepivotcenter,3.080312e-01,-1.594121e+00,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.175016e-01,-7.469779e-01,3327
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.562094e-01,-2.229745e+00,184565
nflies_close_flyany_frametouch,1.433436e+00,-1.611051e+00,12679
nflies_close_flyany_framewalk,3.530694e-01,-1.197176e+00,155115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.236146e-02,-2.864586e+00,32065
nflies_close_flyfemale_frameany,4.178780e-01,-1.319900e+00,236167
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.183633e-01,-1.397216e+00,242440
nflies_close_flymale_framechase,1.177326e+00,-1.208083e+00,445
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048377e+00,-1.117263e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414538e+00,-1.623802e+00,32065
nwingsdetected_flyfemale_frameany,1.040014e+00,-1.190704e+00,236167
nwingsdetected_flymale_frameany,1.055725e+00,-8.150066e-01,242440
phi_flyany_frameany,5.339590e-02,5.033098e+00,479460
phisideways_flyany_framemove,4.620706e-01,1.778371e+00,294895
phisideways_flyfemale_framemove,4.635818e-01,1.629541e+00,137522
phisideways_flymale_framemove,4.609959e-01,1.558608e+00,157332
theta_mm_flyany_frameany,1.022164e-01,3.804683e+00,479460
velmag_ctr_flyany_frameany,7.946436e+00,5.584792e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.739288e+00,8.532346e-01,1933
velmag_ctr_flyany_framebodyturn,1.043849e+01,-4.124917e-01,3996
velmag_ctr_flyany_framecrabwalkall,1.342039e+01,-5.058960e-01,61439
velmag_ctr_flyany_framecrabwalkextreme,8.315847e+00,2.122895e+00,2433
velmag_ctr_flyany_framejump,5.190529e+01,8.936335e-01,719
velmag_ctr_flyany_framemove,1.228536e+01,-2.734981e-01,294875
velmag_ctr_flyany_framenearfly,7.946002e+00,1.187889e+00,154092
velmag_ctr_flyany_framenearwall,9.326431e+00,1.016443e+00,348251
velmag_ctr_flyany_framenotnearfly_notnearwall,4.290804e+00,-2.818291e-01,113566
velmag_ctr_flyany_framepivotcenter,2.202096e+00,-7.253364e-01,287
velmag_ctr_flyany_framepivottail,9.445238e+00,-6.775645e-01,12857
velmag_ctr_flyany_framerighting,1.716947e+01,1.308479e+00,1412
velmag_ctr_flyany_framestop,7.143694e-01,1.228548e+00,184565
velmag_ctr_flyany_frametouch,5.717972e+00,3.607489e-01,12679
