field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.167799e-01,-4.247282e+00,326
duration_flyany_framebodyturn,8.112523e-02,-1.879647e+00,1901
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.550448e-01,-8.945885e+00,8342
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.573992e-01,-7.166323e+00,131861
duration_flyany_framepivotcenter,1.044715e-01,5.594447e+00,3447
duration_flyany_framepivottail,1.277131e-01,-1.173430e+00,3445
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.519083e+00,6.422880e-01,347599
duration_flyany_frametouch,2.229311e-01,2.766161e+00,7666
duration_flyany_framewalk,3.591398e-01,-5.679998e+00,46811
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.311174e+00,-6.739738e+00,2087
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.089121e-02,-2.031030e+00,404
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.419950e-01,-9.927628e+00,1931
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.914081e-01,-7.550728e+00,39635
duration_flyfemale_framepivotcenter,1.130701e-01,6.673483e+00,2340
duration_flyfemale_framepivottail,1.182584e-01,-2.666010e+00,873
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.066947e+00,2.911644e+00,200085
duration_flyfemale_frametouch,2.339380e-01,6.051304e+00,3498
duration_flyfemale_framewalk,2.983622e-01,-6.577925e+00,12504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.481592e+00,-4.266368e+00,922
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.135925e-02,-1.523237e+00,1497
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.680945e-01,-6.520031e+00,6411
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.253582e-01,-5.327909e+00,92206
duration_flymale_framepivotcenter,9.587289e-02,5.281357e-01,1107
duration_flymale_framepivottail,1.371678e-01,5.960695e-01,2572
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.712199e-01,-2.936938e-01,147514
duration_flymale_frametouch,2.119242e-01,4.954125e-01,4168
duration_flymale_framewalk,4.199175e-01,-4.275980e+00,34307
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.140757e+00,-6.571224e+00,1165
dv_cor_flyany_frameany,-2.258983e-02,-1.411695e-01,479440
dv_cor_flyfemale_frameany,6.137872e-03,2.700883e-01,239720
dv_cor_flymale_frameany,-5.131752e-02,-3.808990e-01,239720
dv_ctr_flyany_frameany,-2.144909e-02,-2.747080e-02,479440
dv_ctr_flyfemale_frameany,9.994688e-03,3.073511e-01,239720
dv_ctr_flymale_frameany,-5.289287e-02,-2.825997e-01,239720
dv_tail_flyany_frameany,-2.654804e-02,-3.901535e-01,479440
dv_tail_flyfemale_frameany,-2.247042e-02,-3.080964e-01,239720
dv_tail_flymale_frameany,-3.062565e-02,-2.656528e-01,239720
dwing_angle_diff_flyany_frameany,-4.218230e-05,-1.105501e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.436459e-05,-8.728806e-01,239720
dwing_angle_diff_flymale_frameany,1.407925e-19,1.008873e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.423504e-01,7.604088e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.480003e+00,-1.070391e+01,2087
dwing_angle_imbalance_flyfemale_frameany,-2.025572e-01,8.086499e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.821437e-01,5.666181e+00,239720
ecc_flyany_frameany,3.622433e-01,2.213875e+00,479460
ecc_flyfemale_frameany,3.571562e-01,1.092601e+00,239730
ecc_flymale_frameany,3.673304e-01,2.862868e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479460
fractime_flyany_framebackup,7.049597e-04,-5.160270e+00,479460
fractime_flyany_framebackup_nearfly,2.356818e-04,-4.817869e+00,479460
fractime_flyany_framebackup_nearwall,6.465607e-04,-5.233544e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.347392e+00,479460
fractime_flyany_framebodyturn,3.964877e-03,-4.804094e+00,479460
fractime_flyany_framebodyturn_nearfly,1.814541e-03,-4.032987e+00,479460
fractime_flyany_framebodyturn_nearwall,2.502816e-03,-5.813624e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.817920e-04,2.165535e+00,479460
fractime_flyany_framechase,3.316231e-04,-1.634233e+00,479460
fractime_flyany_framechase_notwingextension,3.316231e-04,-1.646106e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,1.739874e-02,-7.443025e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.733700e-03,-5.469216e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.222000e-02,-7.723736e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.412005e-03,3.683272e+00,479460
fractime_flyany_framecrabwalkextreme,1.939682e-04,-4.947088e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.001126e-04,-4.678538e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.522546e-04,-4.940150e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.915529e-01,479460
fractime_flyany_framejump,2.085680e-05,-3.250678e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-3.277220e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.950813e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.269271e+00,479460
fractime_flyany_framemove,2.750198e-01,-7.221501e+00,479460
fractime_flyany_framemove_nearfly,1.422142e-01,-3.684514e+00,479460
fractime_flyany_framemove_nearwall,1.651191e-01,-9.329938e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.894590e-02,1.321428e-01,479460
fractime_flyany_framenotanybehavior,1.450444e-01,-1.554521e-01,479460
fractime_flyany_framepivotcenter,7.189338e-03,3.727557e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.787761e-03,7.000043e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.182747e-03,2.714127e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.719268e-04,9.763330e+00,479460
fractime_flyany_framepivotcenter_stop,1.683144e-03,3.277944e+01,479460
fractime_flyany_framepivottail,7.185167e-03,-6.359018e+00,479460
fractime_flyany_framepivottail_nearfly,2.037709e-03,-6.531893e+00,479460
fractime_flyany_framepivottail_nearwall,6.717974e-03,-6.468695e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,1.198152e+00,479460
fractime_flyany_framerighting,2.586243e-04,-1.269926e+00,479460
fractime_flyany_framerighting_nearfly,1.814541e-04,-8.893126e-01,479460
fractime_flyany_framerighting_nearwall,2.461102e-04,-1.140372e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.356574e+00,479460
fractime_flyany_framestop,7.249802e-01,7.221501e+00,479460
fractime_flyany_framestop_nearfly,5.071414e-01,1.772149e+01,479460
fractime_flyany_framestop_nearwall,2.443854e-01,-5.424635e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.588641e-01,1.164591e+00,479460
fractime_flyany_framestop_notwinggrooming,7.206420e-01,9.634291e+00,479460
fractime_flyany_frametouch,1.598882e-02,-2.278301e+00,479460
fractime_flyany_frametouch_notchase,1.583239e-02,-2.266784e+00,479460
fractime_flyany_framewalk,9.763275e-02,-8.713774e+00,479460
fractime_flyany_framewalk_nearfly,2.754557e-02,-6.778789e+00,479460
fractime_flyany_framewalk_nearwall,7.045635e-02,-9.544114e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.610562e-02,-8.527498e-01,479460
fractime_flyany_framewingextension,0.000000e+00,-1.482137e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.445980e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.545472e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-3.347224e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-2.505265e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-5.422064e+00,479460
fractime_flyany_framewinggrooming,4.352814e-03,-6.521383e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.553998e-03,-3.758812e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.246277e-03,-4.237717e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.690527e-04,-5.352548e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.117829e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.010261e-02,-2.832043e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239720
fractime_flyfemale_framebackup,6.382446e-04,-4.691315e+00,239720
fractime_flyfemale_framebodyturn,1.685300e-03,-6.327045e+00,239720
fractime_flyfemale_framechase,2.085767e-05,-1.101109e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239720
fractime_flyfemale_framecrabwalkall,8.055231e-03,-7.757383e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.668613e-05,-4.857800e+00,239720
fractime_flyfemale_framejump,2.920073e-05,-2.885074e+00,239720
fractime_flyfemale_framemove,1.653387e-01,-8.601251e+00,239720
fractime_flyfemale_framenotanybehavior,9.122727e-02,-2.731481e+00,239720
fractime_flyfemale_framepivotcenter,9.761388e-03,3.594961e+01,239720
fractime_flyfemale_framepivottail,3.641749e-03,-6.336764e+00,239720
fractime_flyfemale_framerighting,2.502920e-04,-1.112163e+00,239720
fractime_flyfemale_framestop,8.346613e-01,8.601251e+00,239720
fractime_flyfemale_frametouch,1.459202e-02,-1.482782e+00,239720
fractime_flyfemale_framewalk,5.216085e-02,-9.313341e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-4.061054e+00,239720
fractime_flyfemale_framewinggrooming,3.846154e-03,-5.498969e+00,239720
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-8.479401e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.908219e-02,1.075092e+00,119850
fractime_flyfirsthalf_framebackup,8.425795e-04,-4.816124e+00,239740
fractime_flyfirsthalf_framebodyturn,4.671728e-03,-4.662939e+00,239740
fractime_flyfirsthalf_framechase,3.336948e-04,-1.557920e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.038041e-02,-6.876440e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.294152e-04,-4.768879e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-3.069312e+00,239740
fractime_flyfirsthalf_framemove,2.951865e-01,-7.174700e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.165012e-03,3.580942e+01,239740
fractime_flyfirsthalf_framepivottail,8.972220e-03,-6.145893e+00,239740
fractime_flyfirsthalf_framerighting,3.295237e-04,-1.025218e+00,239740
fractime_flyfirsthalf_framestop,7.048135e-01,7.174700e+00,239740
fractime_flyfirsthalf_frametouch,1.185451e-02,-3.096448e+00,239740
fractime_flyfirsthalf_framewalk,1.226829e-01,-8.287496e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.381191e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-3.104216e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.385000e-03,-6.187763e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119870
fractime_flymale_firsthalf_framechase,6.673897e-04,-1.546091e+00,119870
fractime_flymale_firsthalf_frametouch,1.360641e-02,-2.521934e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,239720
fractime_flymale_framebackup,7.717337e-04,-4.584434e+00,239720
fractime_flymale_framebodyturn,6.244786e-03,-2.683532e+00,239720
fractime_flymale_framechase,6.424162e-04,-1.629893e+00,239720
fractime_flymale_framechase_notwingextension,6.424162e-04,-1.631806e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239720
fractime_flymale_framecrabwalkall,2.674370e-02,-5.839081e+00,239720
fractime_flymale_framecrabwalkextreme,3.712665e-04,-4.316440e+00,239720
fractime_flymale_framejump,1.251460e-05,-3.030014e+00,239720
fractime_flymale_framemove,3.846404e-01,-4.800606e+00,239720
fractime_flymale_framenotanybehavior,1.987903e-01,2.889064e+00,239720
fractime_flymale_framepivotcenter,4.617888e-03,3.200998e+01,239720
fractime_flymale_framepivottail,1.072918e-02,-5.231672e+00,239720
fractime_flymale_framerighting,2.669781e-04,-1.325660e+00,239720
fractime_flymale_framestop,6.153596e-01,4.800606e+00,239720
fractime_flymale_frametouch,1.738695e-02,-2.082833e+00,239720
fractime_flymale_frametouch_notchase,1.707826e-02,-2.079477e+00,239720
fractime_flymale_framewalk,1.431128e-01,-6.608220e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.491362e+00,239720
fractime_flymale_framewingflick,1.668613e-05,-2.883420e+00,239720
fractime_flymale_framewinggrooming,4.859836e-03,-5.536407e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119850
fractime_flymale_secondhalf_framechase,6.174385e-04,-1.506034e+00,119850
fractime_flymale_secondhalf_frametouch,2.116813e-02,-1.125810e+00,119850
fractime_flysecondhalf_framebackup,5.673759e-04,-4.962496e+00,239700
fractime_flysecondhalf_framebodyturn,3.258239e-03,-4.733145e+00,239700
fractime_flysecondhalf_framechase,3.295786e-04,-1.509050e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.441802e-02,-7.434278e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.585315e-04,-4.832687e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-3.103620e+00,239700
fractime_flysecondhalf_framemove,2.547893e-01,-6.878165e+00,239700
fractime_flysecondhalf_framepivotcenter,8.214435e-03,3.598482e+01,239700
fractime_flysecondhalf_framepivottail,5.398415e-03,-6.038859e+00,239700
fractime_flysecondhalf_framerighting,1.877347e-04,-1.499702e+00,239700
fractime_flysecondhalf_framestop,7.452107e-01,6.878165e+00,239700
fractime_flysecondhalf_frametouch,2.012516e-02,-7.419296e-01,239700
fractime_flysecondhalf_framewalk,7.258657e-02,-8.639329e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.364184e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-3.183191e+00,239700
fractime_flysecondhalf_framewinggrooming,3.320818e-03,-6.122544e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.324306e+00,-9.127489e+00,311324
magveldiff_nose2ell_flyany_frametouch,4.535006e+00,-7.427497e+00,7666
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.066895e+00,-9.023804e+00,164269
magveldiff_nose2ell_flyfemale_frametouch,4.828627e+00,-6.426978e+00,3498
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.581718e+00,-8.798144e+00,147055
magveldiff_nose2ell_flymale_frametouch,4.241385e+00,-7.419625e+00,4168
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.667844e-01,-9.395089e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.534147e-01,-9.502811e+00,311324
max_absdwing_angle_flyany_frametouch,9.195947e-01,-5.681851e+00,7666
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.469459e+00,1.297621e+00,2087
max_absdwing_angle_flyfemale_frameany,5.371236e-01,-8.851776e+00,239720
max_absdwing_angle_flyfemale_framenearfly,5.444529e-01,-8.956263e+00,164269
max_absdwing_angle_flyfemale_frametouch,8.052865e-01,-5.221271e+00,3498
max_absdwing_angle_flymale_frameany,7.964451e-01,-7.413837e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.623765e-01,-7.744290e+00,147055
max_absdwing_angle_flymale_frametouch,1.033903e+00,-4.774018e+00,4168
max_absdwing_area_flyany_frameany,1.560162e+00,-1.017605e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.991576e+00,3.538271e+00,2087
max_absdwing_area_flyfemale_frameany,1.464202e+00,-8.918178e+00,239720
max_absdwing_area_flymale_frameany,1.656122e+00,-7.845250e+00,239720
max_dwing_angle_in_flyany_frameany,6.194712e-01,-1.085169e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.074359e-01,-1.067603e+01,239720
max_dwing_angle_in_flymale_frameany,7.315065e-01,-8.547445e+00,239720
max_dwing_angle_out_flyany_frameany,6.194290e-01,-1.085203e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.073516e-01,-1.066560e+01,239720
max_dwing_angle_out_flymale_frameany,7.315065e-01,-8.541374e+00,239720
max_wing_angle_flyany_frameany,4.594243e-02,-6.939220e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.540965e-02,-5.837963e+00,311340
max_wing_angle_flyany_frametouch,4.910004e-02,-4.417200e+00,7666
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.368092e-01,-9.695309e+00,2087
max_wing_angle_flyfemale_frameany,4.673219e-02,-6.914036e+00,239730
max_wing_angle_flyfemale_framenearfly,4.725599e-02,-6.295643e+00,164278
max_wing_angle_flyfemale_frametouch,4.833384e-02,-5.933338e+00,3498
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.515267e-02,-5.142666e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.356331e-02,-4.381084e+00,147062
max_wing_angle_flymale_frametouch,4.986624e-02,-3.303762e+00,4168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038461e+00,4.085111e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.268349e-01,-8.022382e-01,2087
max_wing_area_flyfemale_frameany,1.124678e+00,4.395676e+00,239730
max_wing_area_flymale_frameany,9.522442e-01,2.905306e+00,239730
mean_wing_angle_flyany_frameany,1.492071e-03,-6.006875e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.239728e-03,-5.747901e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.744413e-03,-4.636712e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035986e+00,5.192440e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.614713e-01,3.128726e+00,2087
mean_wing_area_flyfemale_frameany,1.121902e+00,5.520533e+00,239730
mean_wing_area_flymale_frameany,9.500708e-01,3.828627e+00,239730
min_absdwing_angle_flyany_frameany,6.026281e-01,-1.110154e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.975606e-01,-1.013342e+01,239720
min_absdwing_angle_flymale_frameany,7.076955e-01,-9.453257e+00,239720
min_absdwing_area_flyany_frameany,1.419710e+00,-1.182260e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.346772e+00,-1.039668e+01,239720
min_absdwing_area_flymale_frameany,1.492649e+00,-9.454945e+00,239720
min_dwing_angle_in_flyany_frameany,-6.194290e-01,1.085203e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.073516e-01,1.066560e+01,239720
min_dwing_angle_in_flymale_frameany,-7.315065e-01,8.541374e+00,239720
min_dwing_angle_out_flyany_frameany,-6.194712e-01,1.085169e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.074359e-01,1.067603e+01,239720
min_dwing_angle_out_flymale_frameany,-7.315065e-01,8.547445e+00,239720
min_wing_angle_flyany_frameany,-4.295829e-02,-2.473383e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.425273e-02,-1.703134e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.166384e-02,-2.467775e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.033511e+00,6.151681e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.961077e-01,9.095782e+00,2087
min_wing_area_flyfemale_frameany,1.119125e+00,6.463750e+00,239730
min_wing_area_flymale_frameany,9.478975e-01,4.615558e+00,239730
nflies_close_flyany_frameany,1.256257e+00,1.421273e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.909554e-01,8.359926e+00,1901
nflies_close_flyany_framebodyturnstart,9.420853e-01,9.071402e+00,770
nflies_close_flyany_framecrabwalkallstart,1.215532e+00,1.217028e+01,1611
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.368031e+00,1.476937e+01,196341
nflies_close_flyany_framepivotcenter,1.767021e+00,7.575418e+00,3447
nflies_close_flyany_framepivotcenterstart,1.728133e+00,7.360703e+00,1023
nflies_close_flyany_framepivottailstart,7.711549e-01,2.716093e+00,839
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.340283e+00,1.680094e+01,347599
nflies_close_flyany_frametouch,2.730851e+00,1.214233e+01,7666
nflies_close_flyany_framewalk,7.321111e-01,5.861622e+00,46811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.693768e+00,3.079820e+01,2087
nflies_close_flyfemale_frameany,1.561857e+00,1.683788e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.506570e-01,1.015026e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004290e+00,-5.393431e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353946e+00,-5.970144e+00,2087
nwingsdetected_flyfemale_frameany,1.002703e+00,-4.838258e+00,239730
nwingsdetected_flymale_frameany,1.005877e+00,-4.361462e+00,239730
phi_flyany_frameany,-7.692376e-02,-7.567234e+00,479460
phisideways_flyany_framemove,4.596314e-01,2.999567e+00,131861
phisideways_flyfemale_framemove,4.923476e-01,5.935831e+00,39645
phisideways_flymale_framemove,4.269152e-01,6.077028e-01,92216
theta_mm_flyany_frameany,8.043292e-02,3.029042e+00,479460
velmag_ctr_flyany_frameany,2.177716e+00,-8.235059e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.883535e+00,-2.751822e+00,326
velmag_ctr_flyany_framebodyturn,5.959497e+00,-8.027299e+00,1901
velmag_ctr_flyany_framecrabwalkall,6.103391e+00,-9.718318e+00,8342
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.980258e+00,-8.616955e+00,131841
velmag_ctr_flyany_framenearfly,1.436447e+00,-9.095815e+00,311324
velmag_ctr_flyany_framenearwall,3.106435e+00,-7.923007e+00,196335
velmag_ctr_flyany_framenotnearfly_notnearwall,1.941213e+00,-3.191026e+00,94839
velmag_ctr_flyany_framepivotcenter,1.722030e+00,-3.308881e+00,3447
velmag_ctr_flyany_framepivottail,6.976943e+00,-4.466525e+00,3445
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.764999e-01,-6.766834e+00,347599
velmag_ctr_flyany_frametouch,2.975612e+00,-7.797348e+00,7666
velmag_ctr_flyany_framewalk,1.021474e+01,-7.639887e+00,46811
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.546302e-01,-7.575748e+00,2087
velmag_ctr_flyfemale_frameany,1.244540e+00,-8.750670e+00,239720
velmag_ctr_flymale_frameany,3.110892e+00,-6.684211e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.689828e+00,-8.018685e+00,479440
velmag_flyfemale_frameany,8.750923e-01,-8.516334e+00,239720
velmag_flymale_frameany,2.504564e+00,-6.533586e+00,239720
velmag_nose_flyany_frameany,2.488189e+00,-8.284086e+00,479440
velmag_nose_flyfemale_frameany,1.561416e+00,-8.768383e+00,239720
velmag_nose_flymale_frameany,3.414962e+00,-6.755890e+00,239720
