field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.289282e-01,2.174660e+01,386
du_ctr_flyfemale_frameany,7.308285e-01,-7.554714e+00,215748
du_ctr_flymale_frameany,9.421766e-01,-7.313016e+00,239667
du_ctr_flymale_framechase,5.327461e+00,-7.565336e+00,376
du_tail_flyany_frameany,8.423392e-01,-8.014134e+00,455468
du_tail_flyany_framepivottail,-6.680432e-01,-5.341655e+00,2815
du_tail_flyfemale_frameany,7.313821e-01,-7.553889e+00,215748
du_tail_flymale_frameany,9.423446e-01,-7.313759e+00,239667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327571e-01,4.553835e-01,598
duration_flyany_framebodyturn,7.792961e-02,-4.505071e+00,861
duration_flyany_framechase,1.385706e-01,-1.807457e+00,387
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.520027e-01,-8.847357e+00,5394
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.534445e-01,-6.690560e+00,114167
duration_flyany_framepivotcenter,1.227245e-01,1.094664e+01,5628
duration_flyany_framepivottail,1.225153e-01,-2.646947e+00,2815
duration_flyany_framerighting,2.080572e-01,-5.910537e+00,478
duration_flyany_framestop,1.735398e+00,1.209580e+00,341320
duration_flyany_frametouch,2.634576e-01,5.900759e+00,36303
duration_flyany_framewalk,3.007552e-01,-6.192510e+00,24021
duration_flyany_framewingextension,3.089113e-01,6.069397e-02,296
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.773023e-01,-1.401381e+01,386
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416099e-01,1.658274e+00,475
duration_flyfemale_framebodyturn,7.681385e-02,-5.143737e+00,299
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.526648e-01,-8.624873e+00,2709
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.518688e-01,-6.440688e+00,58210
duration_flyfemale_framepivotcenter,1.286653e-01,1.073018e+01,3812
duration_flyfemale_framepivottail,1.177964e-01,-2.984838e+00,1022
duration_flyfemale_framerighting,2.764090e-01,-3.412692e+00,369
duration_flyfemale_framestop,1.406250e+00,1.016706e+00,157538
duration_flyfemale_frametouch,2.690604e-01,8.932729e+00,17135
duration_flyfemale_framewalk,2.916893e-01,-5.884114e+00,10010
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.575139e-01,-1.017612e+01,342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.893439e-02,-3.508086e+00,562
duration_flymale_framechase,1.776484e-01,-1.899594e+00,376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.514032e-01,-7.013107e+00,2685
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.569869e-01,-5.423459e+00,55935
duration_flymale_framepivotcenter,1.173740e-01,3.754376e+00,1816
duration_flymale_framepivottail,1.267610e-01,-2.092714e+00,1793
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.030716e+00,9.331814e-01,183732
duration_flymale_frametouch,2.573931e-01,2.973087e+00,19117
duration_flymale_framewalk,3.089054e-01,-5.820772e+00,14011
duration_flymale_framewingextension,4.344871e-01,1.393340e+00,271
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.223955e-02,7.415124e-02,455468
dv_cor_flyfemale_frameany,-1.308882e-03,2.280107e-01,215748
dv_cor_flymale_frameany,-2.207764e-02,-6.571630e-02,239667
dv_ctr_flyany_frameany,-2.037040e-02,6.194144e-03,455468
dv_ctr_flyfemale_frameany,-1.044618e-02,1.573661e-01,215748
dv_ctr_flymale_frameany,-2.930395e-02,-1.062433e-01,239667
dv_tail_flyany_frameany,-4.401536e-02,-8.173104e-01,455468
dv_tail_flyfemale_frameany,-1.759686e-02,-3.126304e-02,215748
dv_tail_flymale_frameany,-6.775017e-02,-1.067701e+00,239667
dwing_angle_diff_flyany_frameany,-4.542032e-05,-4.001609e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.424329e+00,-2.836811e+00,296
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.588733e-05,-1.191818e+00,215748
dwing_angle_diff_flymale_frameany,2.754216e-06,1.385650e+00,239667
dwing_angle_imbalance_flyany_frameany,-4.066470e-01,6.960470e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.809344e+00,-2.828620e+00,296
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.469152e+00,-2.419938e+01,386
dwing_angle_imbalance_flyfemale_frameany,-3.672946e-01,5.268900e+00,215748
dwing_angle_imbalance_flymale_frameany,-4.415725e-01,6.827615e+00,239667
ecc_flyany_frameany,3.646334e-01,3.103192e+00,455487
ecc_flyfemale_frameany,3.534765e-01,-1.364344e-01,215757
ecc_flymale_frameany,3.746928e-01,5.023661e+00,239677
fractime_flyany_frameattemptedcopulation,6.586357e-05,-6.360119e-01,455487
fractime_flyany_framebackup,1.326053e-03,-4.636486e+00,455487
fractime_flyany_framebackup_nearfly,9.901490e-04,-3.515489e+00,455487
fractime_flyany_framebackup_nearwall,1.282144e-03,-4.683556e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,9.237757e-01,455487
fractime_flyany_framebodyturn,1.890284e-03,-6.471652e+00,455487
fractime_flyany_framebodyturn_nearfly,1.060403e-03,-5.353054e+00,455487
fractime_flyany_framebodyturn_nearwall,1.743189e-03,-6.437180e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-2.604370e+00,455487
fractime_flyany_framechase,8.650082e-04,-1.103716e+00,455487
fractime_flyany_framechase_notwingextension,7.771901e-04,-1.127161e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455487
fractime_flyany_framecrabwalkall,1.184227e-02,-7.284831e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.425020e-03,-4.847151e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.129560e-02,-7.176895e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.634543e-04,-3.927675e-01,455487
fractime_flyany_framecrabwalkextreme,1.580726e-04,-4.592707e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.361180e-04,-4.039694e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.492908e-04,-4.535853e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.990347e-01,455487
fractime_flyany_framejump,1.997862e-04,-3.282109e+00,455487
fractime_flyany_framejump_nearfly,7.903628e-05,-3.271786e+00,455487
fractime_flyany_framejump_nearwall,1.514862e-04,-2.812142e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.610450e-05,-3.401889e+00,455487
fractime_flyany_framemove,2.506482e-01,-7.254006e+00,455487
fractime_flyany_framemove_nearfly,1.842994e-01,-1.542866e+00,455487
fractime_flyany_framemove_nearwall,2.386962e-01,-6.885841e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.963975e-03,-3.020279e+00,455487
fractime_flyany_framenotanybehavior,1.382630e-01,-6.476986e-01,455487
fractime_flyany_framepivotcenter,1.235601e-02,6.580376e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.142074e-02,1.407714e+02,455487
fractime_flyany_framepivotcenter_nearwall,1.175445e-02,1.079030e+02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.480861e-04,6.050717e-01,455487
fractime_flyany_framepivotcenter_stop,2.535747e-03,5.015155e+01,455487
fractime_flyany_framepivottail,6.180198e-03,-7.428731e+00,455487
fractime_flyany_framepivottail_nearfly,3.501746e-03,-6.116478e+00,455487
fractime_flyany_framepivottail_nearwall,6.127507e-03,-7.391555e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-8.456250e-01,455487
fractime_flyany_framerighting,1.058208e-03,-1.214344e+00,455487
fractime_flyany_framerighting_nearfly,6.937629e-04,-7.885206e-02,455487
fractime_flyany_framerighting_nearwall,9.264809e-04,-9.122491e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.659990e-05,-1.702569e+00,455487
fractime_flyany_framestop,7.493518e-01,7.254006e+00,455487
fractime_flyany_framestop_nearfly,6.461041e-01,2.381587e+01,455487
fractime_flyany_framestop_nearwall,7.117371e-01,1.164343e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.798954e-02,-3.951104e+00,455487
fractime_flyany_framestop_notwinggrooming,7.485241e-01,9.916007e+00,455487
fractime_flyany_frametouch,7.970151e-02,8.238693e+00,455487
fractime_flyany_frametouch_notchase,7.934365e-02,1.099220e+01,455487
fractime_flyany_framewalk,5.273696e-02,-9.303665e+00,455487
fractime_flyany_framewalk_nearfly,2.163179e-02,-6.377363e+00,455487
fractime_flyany_framewalk_nearwall,4.818579e-02,-9.357569e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.795937e-03,-2.374234e+00,455487
fractime_flyany_framewingextension,6.761993e-04,-7.262658e-01,455487
fractime_flyany_framewingextension_nearfly,6.761993e-04,-6.900496e-01,455487
fractime_flyany_framewingextension_notchase,5.883812e-04,-6.237034e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.161304e+00,455487
fractime_flyany_framewingflick,9.440445e-05,-1.892569e+00,455487
fractime_flyany_framewingflick_nearfly,9.220900e-05,-1.023450e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-5.005588e+00,455487
fractime_flyany_framewinggrooming,8.606173e-04,-7.284567e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.320764e-04,-5.250468e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.244993e-04,-5.148492e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.497612e+00,455487
fractime_flyfemale_firsthalf_framechase,1.019708e-04,-9.448416e-01,107874
fractime_flyfemale_firsthalf_frametouch,8.026957e-02,1.189229e+01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,215748
fractime_flyfemale_framebackup,2.201643e-03,-3.298135e+00,215748
fractime_flyfemale_framebodyturn,1.385876e-03,-6.381092e+00,215748
fractime_flyfemale_framechase,7.416059e-05,-9.322116e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,215748
fractime_flyfemale_framecrabwalkall,1.255632e-02,-6.709975e+00,215748
fractime_flyfemale_framecrabwalkextreme,1.251460e-04,-4.425087e+00,215748
fractime_flyfemale_framejump,4.078833e-04,-2.684037e+00,215748
fractime_flyfemale_framemove,2.698055e-01,-5.993870e+00,215748
fractime_flyfemale_framenotanybehavior,1.608126e-01,-2.582945e-01,215748
fractime_flyfemale_framepivotcenter,1.766876e-02,6.681267e+01,215748
fractime_flyfemale_framepivottail,4.737008e-03,-6.616953e+00,215748
fractime_flyfemale_framerighting,1.710329e-03,-7.687561e-01,215748
fractime_flyfemale_framestop,7.301945e-01,5.993870e+00,215748
fractime_flyfemale_frametouch,7.942136e-02,1.672192e+01,215748
fractime_flyfemale_framewalk,4.639672e-02,-8.531064e+00,215748
fractime_flyfemale_framewingextension,1.436862e-04,-2.448758e-01,215748
fractime_flyfemale_framewingflick,1.297810e-04,-6.964594e-02,215748
fractime_flyfemale_framewinggrooming,1.585183e-03,-6.181909e+00,215748
fractime_flyfemale_secondhalf_framechase,4.635037e-05,-8.115913e-01,107874
fractime_flyfemale_secondhalf_frametouch,7.857315e-02,2.169420e+01,107874
fractime_flyfirsthalf_framebackup,1.058252e-03,-4.692355e+00,227734
fractime_flyfirsthalf_framebodyturn,1.778391e-03,-6.816858e+00,227734
fractime_flyfirsthalf_framechase,1.260242e-03,-1.113733e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.181203e-02,-6.897727e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.151633e-04,-4.322270e+00,227734
fractime_flyfirsthalf_framejump,3.337227e-04,-2.631560e+00,227734
fractime_flyfirsthalf_framemove,2.555745e-01,-7.475751e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.125436e-02,6.729170e+01,227734
fractime_flyfirsthalf_framepivottail,6.358295e-03,-7.462586e+00,227734
fractime_flyfirsthalf_framerighting,1.554445e-03,-7.359158e-01,227734
fractime_flyfirsthalf_framestop,7.444255e-01,7.475751e+00,227734
fractime_flyfirsthalf_frametouch,7.726119e-02,5.480202e+00,227734
fractime_flyfirsthalf_framewalk,5.714123e-02,-9.541141e+00,227734
fractime_flyfirsthalf_framewingextension,8.826087e-04,-7.448811e-01,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,-1.858244e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.457841e-03,-6.926655e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.752044e-04,-6.073259e-01,119860
fractime_flymale_firsthalf_framechase,2.302686e-03,-1.092311e+00,119860
fractime_flymale_firsthalf_frametouch,7.455365e-02,2.181794e+00,119860
fractime_flymale_frameattemptedcopulation,1.251737e-04,-6.063063e-01,239667
fractime_flymale_framebackup,5.382468e-04,-5.025968e+00,239667
fractime_flymale_framebodyturn,2.344920e-03,-5.483872e+00,239667
fractime_flymale_framechase,1.577188e-03,-1.088812e+00,239667
fractime_flymale_framechase_notwingextension,1.410290e-03,-1.108166e+00,239667
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,239667
fractime_flymale_framecrabwalkall,1.120304e-02,-6.312301e+00,239667
fractime_flymale_framecrabwalkextreme,1.877605e-04,-4.056245e+00,239667
fractime_flymale_framejump,1.251737e-05,-3.356638e+00,239667
fractime_flymale_framemove,2.333863e-01,-7.712240e+00,239667
fractime_flymale_framenotanybehavior,1.179261e-01,-9.515326e-01,239667
fractime_flymale_framepivotcenter,7.577180e-03,5.411716e+01,239667
fractime_flymale_framepivottail,7.481214e-03,-6.979317e+00,239667
fractime_flymale_framerighting,4.714875e-04,-1.722232e+00,239667
fractime_flymale_framestop,7.666137e-01,7.712240e+00,239667
fractime_flymale_frametouch,7.976484e-02,4.001028e+00,239667
fractime_flymale_frametouch_notchase,7.910976e-02,5.962347e+00,239667
fractime_flymale_framewalk,5.846028e-02,-8.429299e+00,239667
fractime_flymale_framewingextension,1.155770e-03,-7.322053e-01,239667
fractime_flymale_framewingflick,6.258684e-05,-2.184298e+00,239667
fractime_flymale_framewinggrooming,1.794156e-04,-6.129028e+00,239667
fractime_flymale_secondhalf_frameattemptedcopulation,7.512082e-05,-5.070943e-01,119807
fractime_flymale_secondhalf_framechase,8.513693e-04,-9.163388e-01,119807
fractime_flymale_secondhalf_frametouch,8.497834e-02,6.118691e+00,119807
fractime_flysecondhalf_framebackup,1.593965e-03,-4.097505e+00,227734
fractime_flysecondhalf_framebodyturn,2.002336e-03,-5.857990e+00,227734
fractime_flysecondhalf_framechase,4.698464e-04,-9.256717e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.187350e-02,-7.117536e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.009950e-04,-4.585018e+00,227734
fractime_flysecondhalf_framejump,6.586632e-05,-3.628193e+00,227734
fractime_flysecondhalf_framemove,2.456594e-01,-6.670173e+00,227734
fractime_flysecondhalf_framepivotcenter,1.345868e-02,6.046295e+01,227734
fractime_flysecondhalf_framepivottail,6.002617e-03,-6.776413e+00,227734
fractime_flysecondhalf_framerighting,5.620592e-04,-1.744210e+00,227734
fractime_flysecondhalf_framestop,7.543406e-01,6.670173e+00,227734
fractime_flysecondhalf_frametouch,8.214847e-02,1.100747e+01,227734
fractime_flysecondhalf_framewalk,4.833710e-02,-8.604693e+00,227734
fractime_flysecondhalf_framewingextension,4.698464e-04,-5.761130e-01,227734
fractime_flysecondhalf_framewingflick,8.343067e-05,-1.646324e+00,227734
fractime_flysecondhalf_framewinggrooming,2.634653e-04,-6.823263e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.953965e+00,-9.035451e+00,378223
magveldiff_nose2ell_flyany_frametouch,2.725884e+00,-1.009171e+01,36303
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.984476e+00,-8.578298e+00,176782
magveldiff_nose2ell_flyfemale_frametouch,2.700294e+00,-9.367988e+00,17135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.037896e+00,-5.042532e+00,376
magveldiff_nose2ell_flymale_framenearfly,1.926410e+00,-9.039724e+00,201388
magveldiff_nose2ell_flymale_frametouch,2.750926e+00,-9.497422e+00,19117
magveldiff_nose2ell_flymale_framewingextension,5.704735e+00,-8.068293e-01,271
max_absdwing_angle_flyany_frameany,9.489549e-01,-6.809313e+00,455468
max_absdwing_angle_flyany_framechase,1.580938e+00,4.202856e-01,387
max_absdwing_angle_flyany_framenearfly,9.706170e-01,-6.097024e+00,378223
max_absdwing_angle_flyany_frametouch,1.436696e+00,-1.294366e+00,36303
max_absdwing_angle_flyany_framewingextension,5.374146e+00,1.349818e-01,296
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.250986e+00,9.107080e+00,386
max_absdwing_angle_flyfemale_frameany,9.962586e-01,-4.752082e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.009298e+00,-4.201707e+00,176782
max_absdwing_angle_flyfemale_frametouch,1.287616e+00,-1.377828e+00,17135
max_absdwing_angle_flymale_frameany,9.054039e-01,-6.716516e+00,239667
max_absdwing_angle_flymale_framechase,1.545607e+00,-9.981951e-01,376
max_absdwing_angle_flymale_framenearfly,9.344405e-01,-6.252053e+00,201388
max_absdwing_angle_flymale_frametouch,1.558525e+00,-1.086942e+00,19117
max_absdwing_area_flyany_frameany,2.213873e+00,-6.981343e+00,455468
max_absdwing_area_flyany_framewingextension,7.197320e+00,1.621516e+00,296
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.535263e+00,5.085744e+00,386
max_absdwing_area_flyfemale_frameany,2.595591e+00,-4.273240e+00,215748
max_absdwing_area_flymale_frameany,1.868992e+00,-7.095529e+00,239667
max_dwing_angle_in_flyany_frameany,7.272900e-01,-8.679823e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.988191e+00,1.486430e+00,296
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.191992e-01,-6.345656e+00,215748
max_dwing_angle_in_flymale_frameany,7.342509e-01,-8.705958e+00,239667
max_dwing_angle_out_flyany_frameany,7.272446e-01,-8.680439e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.563862e+00,-1.978996e+00,296
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.191034e-01,-6.343026e+00,215748
max_dwing_angle_out_flymale_frameany,7.342536e-01,-8.698172e+00,239667
max_wing_angle_flyany_frameany,6.040007e-02,-5.091741e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.690110e-02,-3.281421e-01,387
max_wing_angle_flyany_framenearfly,6.092858e-02,-3.731188e+00,378238
max_wing_angle_flyany_frametouch,7.433371e-02,-1.780645e+00,36303
max_wing_angle_flyany_framewingextension,7.324698e-01,4.070210e-01,296
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.628455e-01,-8.572343e-02,386
max_wing_angle_flyfemale_frameany,7.338139e-02,-3.553443e+00,215757
max_wing_angle_flyfemale_framenearfly,7.365584e-02,-2.507861e+00,176790
max_wing_angle_flyfemale_frametouch,7.976607e-02,-9.288356e-01,17135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.867528e-02,-4.698427e+00,239677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.258260e-02,-3.042433e-01,376
max_wing_angle_flymale_framenearfly,4.941709e-02,-3.593201e+00,201395
max_wing_angle_flymale_frametouch,6.886553e-02,-1.810401e+00,19117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029500e+00,3.160707e+00,455487
max_wing_area_flyany_framewingextension,1.295484e+00,1.203697e+00,296
max_wing_area_flyany_framewinggrooming,8.118083e-01,-1.766841e+00,386
max_wing_area_flyfemale_frameany,1.039318e+00,1.477150e+00,215757
max_wing_area_flymale_frameany,1.020794e+00,4.692053e+00,239677
mean_wing_angle_flyany_frameany,1.096363e-02,-4.361691e+00,455487
mean_wing_angle_flyany_framewingextension,3.958642e-01,-2.133026e-01,296
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.779790e-02,-2.828448e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.778093e-03,-4.203849e+00,239677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.019707e+00,4.086851e+00,455487
mean_wing_area_flyany_framewingextension,1.000682e+00,1.649694e+00,296
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.348979e-01,1.486525e+00,386
mean_wing_area_flyfemale_frameany,1.023428e+00,2.288804e+00,215757
mean_wing_area_flymale_frameany,1.016505e+00,5.556915e+00,239677
min_absdwing_angle_flyany_frameany,6.798077e-01,-9.087307e+00,455468
min_absdwing_angle_flyany_framewingextension,1.723275e+00,5.466863e-01,296
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.815502e-01,-5.632620e+00,215748
min_absdwing_angle_flymale_frameany,6.779419e-01,-1.036667e+01,239667
min_absdwing_area_flyany_frameany,1.747021e+00,-7.612418e+00,455468
min_absdwing_area_flyany_framewingextension,3.434956e+00,3.381768e+00,296
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944780e+00,-3.700767e+00,215748
min_absdwing_area_flymale_frameany,1.568777e+00,-8.863403e+00,239667
min_dwing_angle_in_flyany_frameany,-7.272446e-01,8.680439e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.563862e+00,1.978996e+00,296
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.191034e-01,6.343026e+00,215748
min_dwing_angle_in_flymale_frameany,-7.342536e-01,8.698172e+00,239667
min_dwing_angle_out_flyany_frameany,-7.272900e-01,8.679823e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.988191e+00,-1.486430e+00,296
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.191992e-01,6.345656e+00,215748
min_dwing_angle_out_flymale_frameany,-7.342509e-01,8.705958e+00,239667
min_wing_angle_flyany_frameany,-3.847281e-02,-1.695653e+00,455487
min_wing_angle_flyany_framewingextension,5.925863e-02,-1.380039e+00,296
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.778558e-02,-5.747254e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.911909e-02,-2.162530e+00,239677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009913e+00,4.895293e+00,455487
min_wing_area_flyany_framewingextension,7.058794e-01,1.679842e+00,296
min_wing_area_flyany_framewinggrooming,4.579876e-01,6.565066e+00,386
min_wing_area_flyfemale_frameany,1.007539e+00,3.022718e+00,215757
min_wing_area_flymale_frameany,1.012215e+00,6.242351e+00,239677
nflies_close_flyany_frameany,2.775807e+00,4.178160e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.990518e+00,3.219400e+01,861
nflies_close_flyany_framebodyturnstart,1.975064e+00,3.112825e+01,364
nflies_close_flyany_framecrabwalkallstart,2.527259e+00,3.524571e+01,1137
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.885116e+00,4.189270e+01,432910
nflies_close_flyany_framepivotcenter,3.484486e+00,1.913403e+01,5628
nflies_close_flyany_framepivotcenterstart,3.416189e+00,1.792280e+01,1496
nflies_close_flyany_framepivottailstart,1.859214e+00,2.162687e+01,754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.868692e+00,4.397949e+01,341320
nflies_close_flyany_frametouch,4.440834e+00,3.048005e+01,36303
nflies_close_flyany_framewalk,1.467495e+00,2.104897e+01,24021
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.707229e+00,7.262293e+01,386
nflies_close_flyfemale_frameany,3.077393e+00,4.131420e+01,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.503498e+00,4.012784e+01,239677
nflies_close_flymale_framechase,2.483107e+00,1.098936e+01,376
nflies_close_flymale_framewingextension,2.328995e+00,7.256352e+00,271
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028462e+00,-3.493179e+00,455487
nwingsdetected_flyany_framewingextension,1.874304e+00,-4.105224e+00,296
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470321e+00,1.004836e+00,386
nwingsdetected_flyfemale_frameany,1.042631e+00,-1.556950e+00,215757
nwingsdetected_flymale_frameany,1.015579e+00,-3.745454e+00,239677
phi_flyany_frameany,-3.135310e-02,-3.275684e+00,455487
phisideways_flyany_framemove,5.620831e-01,8.834561e+00,114167
phisideways_flyfemale_framemove,5.876976e-01,1.181173e+01,58219
phisideways_flymale_framemove,5.390012e-01,5.440649e+00,55945
theta_mm_flyany_frameany,-2.332898e-02,-1.087853e+00,455487
velmag_ctr_flyany_frameany,1.552939e+00,-8.495781e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.494294e+00,-3.934607e+00,598
velmag_ctr_flyany_framebodyturn,5.840747e+00,-8.414947e+00,861
velmag_ctr_flyany_framecrabwalkall,5.333923e+00,-1.056068e+01,5394
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.796588e+00,-9.630568e+00,114148
velmag_ctr_flyany_framenearfly,1.223197e+00,-8.783202e+00,378223
velmag_ctr_flyany_framenearwall,1.544681e+00,-9.322955e+00,432892
velmag_ctr_flyany_framenotnearfly_notnearwall,3.071571e+00,-1.966941e+00,11328
velmag_ctr_flyany_framepivotcenter,1.486607e+00,-3.240281e+00,5628
velmag_ctr_flyany_framepivottail,6.724592e+00,-5.197606e+00,2815
