field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.790140e-02,-2.653370e+00,26540
du_ctr_flyfemale_frameany,3.187839e+00,-2.490535e+00,239720
du_ctr_flymale_frameany,4.122891e+00,-2.085046e+00,239424
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.655580e+00,-2.450958e+00,479440
du_tail_flyany_framepivottail,1.431497e-01,-1.215658e+00,12136
du_tail_flyfemale_frameany,3.188606e+00,-2.487734e+00,239720
du_tail_flymale_frameany,4.123126e+00,-2.083194e+00,239424
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292831e-01,-9.915023e-01,1833
duration_flyany_framebodyturn,8.110798e-02,-2.804834e+00,3433
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.868408e-01,3.111040e-01,47430
duration_flyany_framecrabwalkextreme,1.198845e-01,3.309915e-01,1503
duration_flyany_framejump,8.941299e-02,2.613229e-01,594
duration_flyany_framemove,1.187281e+00,-1.000289e+00,250979
duration_flyany_framepivotcenter,8.663548e-02,-4.932564e-01,389
duration_flyany_framepivottail,1.276944e-01,-2.169453e+00,12136
duration_flyany_framerighting,3.826770e-01,-1.399910e+00,552
duration_flyany_framestop,1.075319e+00,-3.638078e-01,228481
duration_flyany_frametouch,2.205492e-01,2.222507e+00,15656
duration_flyany_framewalk,4.163956e-01,-2.971999e+00,107504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.604615e+00,6.872582e+00,26541
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356334e-01,-3.122293e-02,1118
duration_flyfemale_framebodyturn,8.014419e-02,-3.255599e+00,1423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.351265e-01,-1.518224e+00,15256
duration_flyfemale_framecrabwalkextreme,1.176685e-01,-6.489714e-02,396
duration_flyfemale_framejump,8.899412e-02,-3.922687e-01,466
duration_flyfemale_framemove,1.162585e+00,-5.646597e-01,122201
duration_flyfemale_framepivotcenter,8.375927e-02,-9.510009e-01,255
duration_flyfemale_framepivottail,1.225897e-01,-2.584344e+00,5300
duration_flyfemale_framerighting,4.061070e-01,-9.769390e-01,350
duration_flyfemale_framestop,1.137115e+00,-2.102684e-01,117519
duration_flyfemale_frametouch,2.200178e-01,3.611654e+00,8336
duration_flyfemale_framewalk,3.802641e-01,-3.239198e+00,47377
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.850394e+00,5.648067e+00,16055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229342e-01,-1.685055e+00,715
duration_flymale_framebodyturn,8.208711e-02,-2.071077e+00,2008
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.386143e-01,1.176053e+00,32148
duration_flymale_framecrabwalkextreme,1.220772e-01,4.868616e-01,1107
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.213660e+00,-1.102412e+00,128615
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327984e-01,-1.465425e+00,6836
duration_flymale_framerighting,3.563594e-01,-1.224580e+00,202
duration_flymale_framestop,1.012334e+00,-3.213960e-01,110809
duration_flymale_frametouch,2.211201e-01,1.043035e+00,7320
duration_flymale_framewalk,4.524893e-01,-2.393718e+00,60056
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.358363e+00,6.038673e+00,10485
dv_cor_flyany_frameany,5.277034e-04,5.628549e-01,479440
dv_cor_flyfemale_frameany,7.838416e-02,1.565098e+00,239720
dv_cor_flymale_frameany,-7.818831e-02,-5.259774e-01,239424
dv_ctr_flyany_frameany,1.021513e-02,7.165491e-01,479440
dv_ctr_flyfemale_frameany,1.117698e-01,1.671294e+00,239720
dv_ctr_flymale_frameany,-9.276891e-02,-4.804709e-01,239424
dv_tail_flyany_frameany,-1.812935e-02,2.118876e-01,479440
dv_tail_flyfemale_frameany,-4.007801e-03,4.387629e-01,239720
dv_tail_flymale_frameany,-3.156621e-02,-6.001646e-02,239424
dwing_angle_diff_flyany_frameany,3.320432e-05,1.259143e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.640864e-05,-5.467137e-01,239720
dwing_angle_diff_flymale_frameany,6.751557e-19,1.313726e+00,239424
dwing_angle_imbalance_flyany_frameany,-6.155387e-01,1.575730e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630371e+00,-1.473570e-01,26540
dwing_angle_imbalance_flyfemale_frameany,-5.095000e-01,1.353705e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.210028e-01,1.374868e+00,239424
ecc_flyany_frameany,3.662958e-01,2.233285e+00,479460
ecc_flyfemale_frameany,3.640506e-01,1.882375e+00,239730
ecc_flymale_frameany,3.685321e-01,2.271139e+00,239434
fractime_flyany_frameattemptedcopulation,1.042840e-04,-3.590659e-01,479460
fractime_flyany_framebackup,3.823051e-03,-1.667140e+00,479460
fractime_flyany_framebackup_nearfly,2.411046e-03,-8.349138e-01,479460
fractime_flyany_framebackup_nearwall,3.804280e-03,-1.680461e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,7.823487e-01,479460
fractime_flyany_framebodyturn,7.160138e-03,-2.476446e+00,479460
fractime_flyany_framebodyturn_nearfly,3.216118e-03,-1.392421e+00,479460
fractime_flyany_framebodyturn_nearwall,6.861886e-03,-2.509953e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-2.860624e-01,479460
fractime_flyany_framechase,3.295374e-04,-8.932352e-01,479460
fractime_flyany_framechase_notwingextension,3.295374e-04,-9.206993e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,9.892379e-02,3.363633e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.895633e-02,1.921997e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.854420e-02,3.482640e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.149376e-04,2.019668e-02,479460
fractime_flyany_framecrabwalkextreme,3.134777e-03,8.750606e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.564260e-03,8.814095e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.118091e-03,9.696803e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.263802e-01,479460
fractime_flyany_framejump,1.261836e-03,-6.206355e-01,479460
fractime_flyany_framejump_nearfly,2.523672e-04,-1.183050e+00,479460
fractime_flyany_framejump_nearwall,6.882743e-04,-7.001063e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.464481e-04,-3.340795e-01,479460
fractime_flyany_framemove,5.234618e-01,-7.352667e-02,479460
fractime_flyany_framemove_nearfly,2.648146e-01,1.943108e+00,479460
fractime_flyany_framemove_nearwall,5.025508e-01,2.868580e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.831018e-02,-1.022868e+00,479460
fractime_flyany_framenotanybehavior,2.045739e-01,2.653461e+00,479460
fractime_flyany_framepivotcenter,8.217578e-04,-1.779591e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.631335e-04,2.291809e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.362449e-04,1.638135e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-1.991842e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,-9.725384e-01,479460
fractime_flyany_framepivottail,2.531181e-02,-1.189204e+00,479460
fractime_flyany_framepivottail_nearfly,1.227214e-02,-3.520914e-01,479460
fractime_flyany_framepivottail_nearwall,2.523255e-02,-1.171098e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,2.322267e-01,479460
fractime_flyany_framerighting,1.161724e-03,-2.180129e-01,479460
fractime_flyany_framerighting_nearfly,6.194469e-04,6.756887e-01,479460
fractime_flyany_framerighting_nearwall,7.320736e-04,-2.557661e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.335961e-04,-4.970800e-01,479460
fractime_flyany_framestop,4.765382e-01,7.352667e-02,479460
fractime_flyany_framestop_nearfly,2.491136e-01,3.636768e+00,479460
fractime_flyany_framestop_nearwall,4.005756e-01,1.871486e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.628499e-02,-1.797604e+00,479460
fractime_flyany_framestop_notwinggrooming,4.215263e-01,7.963949e-01,479460
fractime_flyany_frametouch,3.265340e-02,1.109245e+00,479460
fractime_flyany_frametouch_notchase,3.257832e-02,1.739431e+00,479460
fractime_flyany_framewalk,2.242189e-01,-2.607760e+00,479460
fractime_flyany_framewalk_nearfly,9.320903e-02,-9.403977e-01,479460
fractime_flyany_framewalk_nearwall,2.111146e-01,-2.595376e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.203020e-02,-6.349650e-01,479460
fractime_flyany_framewingextension,3.691653e-04,-6.975678e-01,479460
fractime_flyany_framewingextension_nearfly,1.918825e-04,-7.385079e-01,479460
fractime_flyany_framewingextension_notchase,3.691653e-04,-7.276336e-01,479460
fractime_flyany_framewingextension_notnearfly,1.772828e-04,2.146004e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-1.394316e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.347269e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.175410e-01,479460
fractime_flyany_framewinggrooming,5.535603e-02,-2.321982e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.654570e-02,-1.138536e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.232178e-02,-1.125344e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.141367e-02,-1.931480e+00,479460
fractime_flyfemale_firsthalf_framechase,6.075435e-04,-1.798389e-01,120156
fractime_flyfemale_firsthalf_frametouch,4.686408e-02,5.080774e+00,120156
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,239720
fractime_flyfemale_framebackup,4.663774e-03,-8.333714e-01,239720
fractime_flyfemale_framebodyturn,5.936092e-03,-2.908431e+00,239720
fractime_flyfemale_framechase,3.712665e-04,-2.373456e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,239720
fractime_flyfemale_framecrabwalkall,6.364091e-02,-1.631167e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.651927e-03,-6.652354e-01,239720
fractime_flyfemale_framejump,1.943935e-03,-3.090181e-01,239720
fractime_flyfemale_framemove,5.097656e-01,-1.657861e-01,239720
fractime_flyfemale_framenotanybehavior,2.301560e-01,2.841219e+00,239720
fractime_flyfemale_framepivotcenter,1.063741e-03,-1.996290e-01,239720
fractime_flyfemale_framepivottail,2.210913e-02,-1.701155e+00,239720
fractime_flyfemale_framerighting,1.468380e-03,-2.099285e-01,239720
fractime_flyfemale_framestop,4.902344e-01,1.657861e-01,239720
fractime_flyfemale_frametouch,3.477390e-02,4.416817e+00,239720
fractime_flyfemale_framewalk,1.976347e-01,-2.825162e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.117869e-01,239720
fractime_flyfemale_framewingflick,4.588687e-05,-2.214624e-01,239720
fractime_flyfemale_framewinggrooming,6.697397e-02,-1.510440e+00,239720
fractime_flyfemale_secondhalf_framechase,1.334891e-04,-4.220573e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.256800e-02,2.461007e+00,119860
fractime_flyfirsthalf_framebackup,4.071417e-03,-1.425373e+00,239720
fractime_flyfirsthalf_framebodyturn,7.600534e-03,-2.581748e+00,239720
fractime_flyfirsthalf_framechase,4.880694e-04,-8.177628e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.101744e-01,1.302252e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.057734e-03,8.096790e-01,239720
fractime_flyfirsthalf_framejump,1.059569e-03,-9.567071e-01,239720
fractime_flyfirsthalf_framemove,5.462957e-01,1.146390e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,4.474016e-01,239720
fractime_flyfirsthalf_framepivottail,2.689805e-02,-1.392143e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-04,-5.343925e-01,239720
fractime_flyfirsthalf_framestop,4.537043e-01,-1.146390e-01,239720
fractime_flyfirsthalf_frametouch,4.409728e-02,1.729678e+00,239720
fractime_flyfirsthalf_framewalk,2.391540e-01,-2.434810e+00,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-6.232490e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.180792e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.951193e-02,-2.918900e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.690977e-05,-4.276172e-01,119564
fractime_flymale_firsthalf_framechase,3.680037e-04,-8.311997e-01,119564
fractime_flymale_firsthalf_frametouch,4.131678e-02,2.346789e-01,119564
fractime_flymale_frameattemptedcopulation,2.088345e-04,-3.256911e-01,239424
fractime_flymale_framebackup,2.986334e-03,-2.243733e+00,239424
fractime_flymale_framebodyturn,8.386795e-03,-1.690911e+00,239424
fractime_flymale_framechase,2.881917e-04,-9.044923e-01,239424
fractime_flymale_framechase_notwingextension,2.881917e-04,-9.332515e-01,239424
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,239424
fractime_flymale_framecrabwalkall,1.342723e-01,1.618143e+00,239424
fractime_flymale_framecrabwalkextreme,4.623597e-03,1.643219e+00,239424
fractime_flymale_framejump,5.805600e-04,-9.442825e-01,239424
fractime_flymale_framemove,5.371851e-01,2.089435e-02,239424
fractime_flymale_framenotanybehavior,1.788877e-01,2.203345e+00,239424
fractime_flymale_framepivotcenter,5.805600e-04,-1.325115e-01,239424
fractime_flymale_framepivottail,2.855186e-02,-4.431950e-01,239424
fractime_flymale_framerighting,8.562216e-04,-1.868932e-01,239424
fractime_flymale_framestop,4.628149e-01,-2.089435e-02,239424
fractime_flymale_frametouch,3.057338e-02,-1.238696e-01,239424
fractime_flymale_frametouch_notchase,3.053161e-02,2.071949e-01,239424
fractime_flymale_framewalk,2.508353e-01,-1.955229e+00,239424
fractime_flymale_framewingextension,7.392743e-04,-6.727483e-01,239424
fractime_flymale_framewingflick,8.771051e-05,-9.577104e-02,239424
fractime_flymale_framewinggrooming,4.379260e-02,-2.446744e+00,239424
fractime_flymale_secondhalf_frameattemptedcopulation,3.504088e-04,-1.064706e-01,119860
fractime_flymale_secondhalf_framechase,2.085767e-04,-8.846396e-01,119860
fractime_flymale_secondhalf_frametouch,1.985650e-02,-6.277831e-01,119860
fractime_flysecondhalf_framebackup,3.575004e-03,-1.731423e+00,239720
fractime_flysecondhalf_framebodyturn,6.720340e-03,-2.264101e+00,239720
fractime_flysecondhalf_framechase,1.710329e-04,-8.773425e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.766478e-02,-6.022902e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.212081e-03,8.868698e-01,239720
fractime_flysecondhalf_framejump,1.464208e-03,-2.018686e-01,239720
fractime_flysecondhalf_framemove,5.005882e-01,-2.361839e-01,239720
fractime_flysecondhalf_framepivotcenter,8.176206e-04,-6.422975e-01,239720
fractime_flysecondhalf_framepivottail,2.372768e-02,-8.745293e-01,239720
fractime_flysecondhalf_framerighting,1.656099e-03,2.002552e-01,239720
fractime_flysecondhalf_framestop,4.994118e-01,2.361839e-01,239720
fractime_flysecondhalf_frametouch,2.121225e-02,7.175011e-02,239720
fractime_flysecondhalf_framewalk,2.092942e-01,-2.624803e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-04,-6.793344e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-1.441181e-01,239720
fractime_flysecondhalf_framewinggrooming,6.120057e-02,-1.418844e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.395940e+00,-2.663379e+00,246397
magveldiff_nose2ell_flyany_frametouch,6.320630e+00,-3.582242e+00,15656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.688977e+00,-2.833525e+00,122659
magveldiff_nose2ell_flyfemale_frametouch,6.166640e+00,-3.083985e+00,8336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.097654e+00,-2.392930e+00,123695
magveldiff_nose2ell_flymale_frametouch,6.472125e+00,-3.604499e+00,7320
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.381403e+00,-1.096855e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.358030e+00,-3.348965e-01,246397
max_absdwing_angle_flyany_frametouch,1.775036e+00,2.692751e+00,15656
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.186923e+00,5.625092e-03,26540
max_absdwing_angle_flyfemale_frameany,1.333347e+00,-5.750701e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.259794e+00,-4.457929e-01,122659
max_absdwing_angle_flyfemale_frametouch,1.701897e+00,2.739471e+00,8336
max_absdwing_angle_flymale_frameany,1.429840e+00,-1.210700e+00,239424
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.456772e+00,-1.124177e-01,123695
max_absdwing_angle_flymale_frametouch,1.848844e+00,2.165221e+00,7320
max_absdwing_area_flyany_frameany,2.948241e+00,-1.344380e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.055073e+00,7.797075e-01,26540
max_absdwing_area_flyfemale_frameany,3.158505e+00,-5.358887e-01,239720
max_absdwing_area_flymale_frameany,2.738072e+00,-1.687741e+00,239424
max_dwing_angle_in_flyany_frameany,1.003324e+00,-9.672412e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.407173e-01,-4.779061e-01,239720
max_dwing_angle_in_flymale_frameany,1.065941e+00,-1.118648e+00,239424
max_dwing_angle_out_flyany_frameany,1.003357e+00,-9.658594e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.407837e-01,-4.801292e-01,239720
max_dwing_angle_out_flymale_frameany,1.065941e+00,-1.112566e+00,239424
max_wing_angle_flyany_frameany,8.660569e-02,-1.084660e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.202465e-02,-5.431096e-01,246408
max_wing_angle_flyany_frametouch,9.327798e-02,4.757692e-01,15656
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.410391e-01,-1.932785e+00,26541
max_wing_angle_flyfemale_frameany,9.239533e-02,-5.988702e-01,239730
max_wing_angle_flyfemale_framenearfly,8.456488e-02,-4.987423e-01,122666
max_wing_angle_flyfemale_frametouch,9.533945e-02,1.931615e+00,8336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.086497e-02,-1.115393e+00,239434
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.951451e-02,-4.343552e-01,123699
max_wing_angle_flymale_frametouch,9.124681e-02,-1.115428e-02,7320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.367820e-01,-1.366012e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.341631e-01,-5.288081e-01,26541
max_wing_area_flyfemale_frameany,9.979109e-01,-8.032056e-02,239730
max_wing_area_flymale_frameany,8.756766e-01,-2.301102e-01,239434
mean_wing_angle_flyany_frameany,2.154717e-02,-1.873667e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.230462e-02,-1.709250e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.081373e-02,-1.479988e+00,239434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.122315e-01,1.820931e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.052626e-01,5.004165e-02,26541
mean_wing_area_flyfemale_frameany,9.660703e-01,1.698897e-01,239730
mean_wing_area_flymale_frameany,8.583977e-01,1.159683e-01,239434
min_absdwing_angle_flyany_frameany,9.140136e-01,-7.709889e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.604875e-01,-1.011618e-01,239720
min_absdwing_angle_flymale_frameany,9.674861e-01,-1.222255e+00,239424
min_absdwing_area_flyany_frameany,2.026942e+00,-1.610507e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.040943e+00,-1.089445e+00,239720
min_absdwing_area_flymale_frameany,2.012393e+00,-1.631055e+00,239424
min_dwing_angle_in_flyany_frameany,-1.003357e+00,9.658594e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.407837e-01,4.801292e-01,239720
min_dwing_angle_in_flymale_frameany,-1.065941e+00,1.112566e+00,239424
min_dwing_angle_out_flyany_frameany,-1.003324e+00,9.672412e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.407173e-01,4.779061e-01,239720
min_dwing_angle_out_flymale_frameany,-1.065941e+00,1.118648e+00,239424
min_wing_angle_flyany_frameany,-4.351135e-02,-2.812989e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.778608e-02,-3.045192e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.923750e-02,-1.886068e+00,239434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.876810e-01,4.897196e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.763621e-01,9.808644e-01,26541
min_wing_area_flyfemale_frameany,9.342297e-01,4.129916e-01,239730
min_wing_area_flymale_frameany,8.411189e-01,4.455119e-01,239434
nflies_close_flyany_frameany,7.234827e-01,4.138872e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.234318e-01,2.613704e+00,459
nflies_close_flyany_framebodyturn,6.348491e-01,3.108648e+00,3433
nflies_close_flyany_framebodyturnstart,6.396657e-01,2.958217e+00,1394
nflies_close_flyany_framecrabwalkallstart,6.754768e-01,3.130002e+00,5101
nflies_close_flyany_framecrabwalkextreme,7.435599e-01,-3.940266e-01,1503
nflies_close_flyany_framecrabwalkextremestart,7.561366e-01,-2.354429e-01,384
nflies_close_flyany_framejumpstart,4.422529e-01,-6.185957e-01,217
nflies_close_flyany_framenearwall,7.916141e-01,4.161007e+00,433013
nflies_close_flyany_framepivotcenter,1.240809e+00,3.987706e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.035181e-01,2.045121e+00,3112
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.105283e-01,4.657420e+00,228481
nflies_close_flyany_frametouch,2.101705e+00,4.939363e+00,15656
nflies_close_flyany_framewalk,5.645641e-01,2.258405e+00,107504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.545196e-01,3.229213e+00,26541
nflies_close_flyfemale_frameany,8.171276e-01,4.135076e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.304201e-01,3.858885e+00,239434
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045345e+00,-1.982691e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441807e+00,-1.963192e+00,26541
nwingsdetected_flyfemale_frameany,1.040929e+00,-1.964651e+00,239730
nwingsdetected_flymale_frameany,1.049843e+00,-1.464248e+00,239434
phi_flyany_frameany,1.138906e-01,1.046559e+01,479460
phisideways_flyany_framemove,5.051465e-01,4.254100e+00,250979
phisideways_flyfemale_framemove,5.060862e-01,4.225395e+00,122211
phisideways_flymale_framemove,5.043244e-01,3.459506e+00,128625
theta_mm_flyany_frameany,-8.242523e-02,-3.568112e+00,479460
velmag_ctr_flyany_frameany,5.115316e+00,-2.232366e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.021207e+00,-2.446546e+00,1833
velmag_ctr_flyany_framebodyturn,8.969917e+00,-2.626500e+00,3433
velmag_ctr_flyany_framecrabwalkall,1.104883e+01,-2.978697e+00,47426
velmag_ctr_flyany_framecrabwalkextreme,7.017331e+00,-1.328275e+00,1503
velmag_ctr_flyany_framejump,4.777148e+01,-7.934170e-01,594
velmag_ctr_flyany_framemove,9.083750e+00,-3.468709e+00,250959
velmag_ctr_flyany_framenearfly,4.506481e+00,-2.661110e+00,246397
velmag_ctr_flyany_framenearwall,5.294512e+00,-2.838735e+00,432996
velmag_ctr_flyany_framenotnearfly_notnearwall,3.887798e+00,-7.917354e-01,40544
velmag_ctr_flyany_framepivotcenter,2.178754e+00,-4.523783e-01,389
velmag_ctr_flyany_framepivottail,8.130005e+00,-2.598523e+00,12136
velmag_ctr_flyany_framerighting,1.543431e+01,-1.618274e-01,552
velmag_ctr_flyany_framestop,6.048028e-01,-1.261586e+00,228481
velmag_ctr_flyany_frametouch,4.136476e+00,-2.932928e+00,15656
velmag_ctr_flyany_framewalk,1.302476e+01,-3.072106e+00,107502
