field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.161503e+00,5.194731e-02,4.671000e-01,5.329000e-01,2,8,13701
dcenter_flyany_framecrabwalkextremestart,8.308722e+00,1.422980e-01,4.160000e-01,5.840000e-01,2,8,3747
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,268
dcenter_flyany_framemove,1.074247e+01,-9.043142e-01,9.073000e-01,9.270000e-02,2,8,2431933
dcenter_flyany_framenearwall,9.978231e+00,-1.207333e+00,9.564000e-01,4.360000e-02,2,8,3035883
dcenter_flyany_framepivotcenter,7.183250e+00,-1.718488e+00,9.995000e-01,5.000000e-04,2,8,3894
dcenter_flyany_framepivotcenterstart,7.749193e+00,-2.044911e+00,9.547000e-01,4.530000e-02,1,2,422
dcenter_flyany_framepivottailstart,1.065794e+01,1.597554e+00,1.610000e-02,9.839000e-01,2,8,20039
dcenter_flyany_framerightingstart,1.001630e+01,-1.036489e+00,9.355000e-01,6.450000e-02,1,2,484
dcenter_flyany_framestop,1.076034e+01,-7.928181e-01,8.765000e-01,1.235000e-01,2,8,1355877
dcenter_flyany_frametouch,2.887152e+00,-1.531158e+00,9.812000e-01,1.880000e-02,2,8,160714
dcenter_flyany_framewalk,1.222872e+01,5.988039e-01,1.861000e-01,8.139000e-01,2,8,1206679
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dcenter_flyany_framewinggrooming,1.306054e+01,-8.839764e-01,8.924000e-01,1.076000e-01,2,8,180968
dcenter_flyfemale_frameany,1.065388e+01,-1.360036e+00,9.713000e-01,2.870000e-02,2,8,1831163
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.083780e+01,-5.365639e-01,7.880000e-01,2.120000e-01,2,8,1949719
dcenter_flymale_framewingextension,3.928260e+00,-1.109458e+00,9.622000e-01,3.780000e-02,2,8,21984
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,7.034693e-02,-4.163388e+00,1.000000e+00,0.000000e+00,2,8,2431771
ddcenter_flyany_framenearfly,2.469302e-01,-2.026226e+00,9.987000e-01,1.300000e-03,2,8,1534542
ddcenter_flyfemale_framenearfly,2.144839e-01,-2.265352e+00,9.996000e-01,4.000000e-04,2,8,738864
ddcenter_flymale_framenearfly,2.784190e-01,-1.763817e+00,9.968000e-01,3.200000e-03,2,8,793025
ddell2nose_flyany_framenearfly,7.834978e-01,-1.856189e+00,9.975000e-01,2.500000e-03,2,8,1534542
ddell2nose_flyfemale_framenearfly,7.273642e-01,-1.962327e+00,9.979000e-01,2.100000e-03,2,8,738864
ddell2nose_flymale_framenearfly,8.409131e-01,-1.720126e+00,9.951000e-01,4.900000e-03,2,8,793025
ddist2wall_flyany_framenearwall,1.212023e-02,-1.093381e+00,9.490000e-01,5.100000e-02,2,8,3035748
ddist2wall_flyfemale_framenearwall,1.416017e-02,-7.053946e-01,8.580000e-01,1.420000e-01,2,8,1411924
ddist2wall_flymale_framenearwall,8.680018e-03,-1.317473e+00,9.823000e-01,1.770000e-02,2,8,1617935
ddnose2ell_flyany_frameattemptedcopulation,5.545541e-01,1.006253e-01,3.007000e-01,6.993000e-01,2,6,3810
ddnose2ell_flyany_framenearfly,8.097102e-01,-1.772225e+00,9.958000e-01,4.200000e-03,2,8,1534542
ddnose2ell_flyfemale_framenearfly,7.393645e-01,-2.040827e+00,9.986000e-01,1.400000e-03,2,8,738864
ddnose2ell_flymale_framechase,-4.775505e-01,8.231247e-01,1.097000e-01,8.903000e-01,2,8,45074
ddnose2ell_flymale_framenearfly,8.805875e-01,-1.415237e+00,9.797000e-01,2.030000e-02,2,8,793025
decc_flyany_frameany,1.851309e-06,-9.197088e-01,9.170000e-01,8.300000e-02,2,8,3787648
decc_flyfemale_frameany,1.046802e-05,9.948059e-02,4.195000e-01,5.805000e-01,2,8,1831084
decc_flymale_frameany,-8.924308e-06,-1.014274e+00,9.175000e-01,8.250000e-02,2,8,1949636
dell2nose_flyany_frameany,9.846679e+00,-9.391748e-01,9.130000e-01,8.700000e-02,2,8,3787810
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dell2nose_flyfemale_frameany,9.671665e+00,-1.272830e+00,9.642000e-01,3.580000e-02,2,8,1831163
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.000509e+01,-5.340384e-01,7.855000e-01,2.145000e-01,2,8,1949719
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.156875e+01,1.240122e-01,4.070000e-01,5.930000e-01,2,8,3787810
dist2wall_flyany_frameattemptedcopulation,1.121233e+01,-7.264130e-01,9.539000e-01,4.610000e-02,2,6,3810
dist2wall_flyany_framebackupstart,6.416240e+00,1.941952e+00,3.500000e-03,9.965000e-01,2,8,4383
dist2wall_flyany_framebodyturnstart,7.941190e+00,1.223692e+00,3.750000e-02,9.625000e-01,2,8,10678
dist2wall_flyany_framecrabwalkall,6.939543e+00,6.901889e-01,1.249000e-01,8.751000e-01,2,8,458831
dist2wall_flyany_framecrabwalkextreme,7.903456e+00,2.598384e-01,3.222000e-01,6.778000e-01,2,8,13701
dist2wall_flyany_framejump,1.895979e+01,5.712278e-01,1.975000e-01,8.025000e-01,2,8,3229
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,254
dist2wall_flyany_framemove,9.229477e+00,4.669996e-01,2.186000e-01,7.814000e-01,2,8,2431933
dist2wall_flyany_framepivotcenterstart,1.313773e+01,-1.531212e+00,9.382000e-01,6.180000e-02,1,2,422
dist2wall_flyany_framepivottailstart,6.810513e+00,1.293787e+00,2.900000e-02,9.710000e-01,2,8,20039
dist2wall_flyany_framerightingstart,1.186402e+01,-6.615193e-01,6.952000e-01,3.048000e-01,1,2,484
dist2wall_flyany_framestop,1.576014e+01,6.962212e-01,1.606000e-01,8.394000e-01,2,8,1355877
dist2wall_flyany_frametouch,8.813103e+00,1.857087e-01,3.683000e-01,6.317000e-01,2,8,160714
dist2wall_flyany_framewalk,9.778122e+00,1.302096e+00,2.900000e-02,9.710000e-01,2,8,1206679
dist2wall_flyany_framewinggrooming,2.001732e+01,1.709630e-01,3.959000e-01,6.041000e-01,2,8,180968
dist2wall_flyfemale_frameany,1.239428e+01,3.110253e-01,3.042000e-01,6.958000e-01,2,8,1831163
dist2wall_flymale_frameany,1.079060e+01,-5.312815e-02,5.054000e-01,4.946000e-01,2,8,1949719
dmax_wing_angle_flyany_frameany,1.739547e-02,1.834704e+00,9.700000e-03,9.903000e-01,2,8,3787648
dmax_wing_angle_flyany_framewingextension,-3.896255e-01,4.537499e-01,1.956000e-01,8.044000e-01,2,8,22337
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dmax_wing_angle_flyfemale_frameany,2.839685e-02,3.677241e+00,0.000000e+00,1.000000e+00,2,8,1831084
dmax_wing_angle_flymale_frameany,6.820555e-03,-1.236923e-01,5.840000e-01,4.160000e-01,2,8,1949636
dmax_wing_area_flyany_frameany,-4.649370e-01,-3.314580e+00,1.000000e+00,0.000000e+00,2,8,3787648
dmax_wing_area_flyany_framewingextension,-5.864161e-01,1.301740e-01,3.738000e-01,6.262000e-01,2,8,22337
dmax_wing_area_flyfemale_frameany,-5.456637e-01,-4.040635e+00,1.000000e+00,0.000000e+00,2,8,1831084
dmax_wing_area_flymale_frameany,-3.899275e-01,-1.496940e+00,9.914000e-01,8.600000e-03,2,8,1949636
dmin_wing_angle_flyany_frameany,-1.749172e-02,-1.845071e+00,9.903000e-01,9.700000e-03,2,8,3787648
dmin_wing_angle_flyany_framewingextension,-7.690520e-01,-3.316828e-01,7.814000e-01,2.186000e-01,2,8,22337
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dmin_wing_angle_flyfemale_frameany,-2.848230e-02,-3.713098e+00,1.000000e+00,0.000000e+00,2,8,1831084
dmin_wing_angle_flymale_frameany,-6.979656e-03,1.319440e-01,4.080000e-01,5.920000e-01,2,8,1949636
dmin_wing_area_flyany_frameany,4.650694e-01,3.315077e+00,0.000000e+00,1.000000e+00,2,8,3787648
dmin_wing_area_flyany_framewingextension,1.084957e+00,1.131821e+00,1.560000e-02,9.844000e-01,2,8,22337
dmin_wing_area_flyfemale_frameany,5.466866e-01,4.043415e+00,0.000000e+00,1.000000e+00,2,8,1831084
dmin_wing_area_flymale_frameany,3.896056e-01,1.496150e+00,8.700000e-03,9.913000e-01,2,8,1949636
dnose2ell_angle_30tomin30_flyany_frameany,1.033071e+01,-1.139982e+00,9.472000e-01,5.280000e-02,2,8,3787810
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029542e+01,-1.451733e+00,9.783000e-01,2.170000e-02,2,8,1831163
dnose2ell_angle_30tomin30_flymale_frameany,1.035859e+01,-7.104326e-01,8.544000e-01,1.456000e-01,2,8,1949719
dnose2ell_angle_min20to20_flyany_frameany,4.296182e+01,1.401436e+00,2.540000e-02,9.746000e-01,2,8,3787810
dnose2ell_angle_min20to20_flyfemale_frameany,4.010881e+01,-1.239273e-01,5.625000e-01,4.375000e-01,2,8,1831163
dnose2ell_angle_min20to20_flymale_frameany,4.563081e+01,2.073982e+00,2.200000e-03,9.978000e-01,2,8,1949719
dnose2ell_angle_min30to30_flyany_frameany,3.433836e+01,1.224089e+00,4.360000e-02,9.564000e-01,2,8,3787810
dnose2ell_angle_min30to30_flyfemale_frameany,3.229962e+01,-2.121773e-01,6.147000e-01,3.853000e-01,2,8,1831163
dnose2ell_angle_min30to30_flymale_frameany,3.624389e+01,1.918802e+00,3.600000e-03,9.964000e-01,2,8,1949719
dnose2ell_flyany_frameany,9.844296e+00,-9.307339e-01,9.106000e-01,8.940000e-02,2,8,3787810
dnose2ell_flyany_frameattemptedcopulation,3.034765e-01,-3.149289e-01,7.138000e-01,2.862000e-01,2,6,3810
dnose2ell_flyany_framebackupstart,7.808831e+00,-1.226261e-02,4.852000e-01,5.148000e-01,2,8,4383
dnose2ell_flyany_framebodyturn,1.109966e+01,2.204480e+00,1.000000e-03,9.990000e-01,2,8,26304
dnose2ell_flyany_framebodyturnstart,1.107664e+01,2.462890e+00,4.000000e-04,9.996000e-01,2,8,10678
dnose2ell_flyany_framecrabwalkallstart,1.074897e+01,8.744480e-01,1.043000e-01,8.957000e-01,2,8,44578
dnose2ell_flyany_framecrabwalkextreme,7.080132e+00,1.301501e-02,4.903000e-01,5.097000e-01,2,8,13701
dnose2ell_flyany_framecrabwalkextremestart,7.230066e+00,1.497760e-01,4.135000e-01,5.865000e-01,2,8,3747
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,268
dnose2ell_flyany_framenearwall,9.047027e+00,-1.117762e+00,9.470000e-01,5.300000e-02,2,8,3035883
dnose2ell_flyany_framepivotcenter,6.323488e+00,-1.735173e+00,9.996000e-01,4.000000e-04,2,8,3894
dnose2ell_flyany_framepivotcenterstart,6.881381e+00,-2.081055e+00,9.547000e-01,4.530000e-02,1,2,422
dnose2ell_flyany_framepivottailstart,9.807327e+00,1.589260e+00,1.710000e-02,9.829000e-01,2,8,20039
dnose2ell_flyany_framerightingstart,9.144703e+00,-1.016640e+00,9.355000e-01,6.450000e-02,1,2,484
dnose2ell_flyany_framestop,9.891395e+00,-7.063127e-01,8.453000e-01,1.547000e-01,2,8,1355877
dnose2ell_flyany_frametouch,1.054435e+00,-1.478178e+00,9.787000e-01,2.130000e-02,2,8,160714
dnose2ell_flyany_framewalk,1.134893e+01,6.528875e-01,1.676000e-01,8.324000e-01,2,8,1206679
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dnose2ell_flyany_framewinggrooming,1.219625e+01,-8.987498e-01,8.976000e-01,1.024000e-01,2,8,180968
dnose2ell_flyfemale_frameany,9.771441e+00,-1.339879e+00,9.711000e-01,2.890000e-02,2,8,1831163
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.907849e+00,-4.652637e-01,7.558000e-01,2.442000e-01,2,8,1949719
dnose2ell_flymale_framechase,1.521552e+00,-1.464090e+00,9.907000e-01,9.300000e-03,2,8,45074
dnose2ell_flymale_framewingextension,1.747914e+00,-1.157212e+00,9.670000e-01,3.300000e-02,2,8,21984
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.073851e+01,-9.509042e-01,9.149000e-01,8.510000e-02,2,8,3787810
dnose2tail_flyany_framemove,1.072873e+01,-8.697671e-01,9.009000e-01,9.910000e-02,2,8,2431933
dnose2tail_flyfemale_frameany,1.067371e+01,-1.378735e+00,9.730000e-01,2.700000e-02,2,8,1831163
dnose2tail_flymale_frameany,1.079489e+01,-4.585516e-01,7.539000e-01,2.461000e-01,2,8,1949719
dnwingsdetected_flyany_frameany,-9.612071e-05,-1.129870e+00,9.534000e-01,4.660000e-02,2,8,3787648
dnwingsdetected_flyfemale_frameany,2.413620e-06,-5.850130e-01,8.116000e-01,1.884000e-01,2,8,1831084
dnwingsdetected_flymale_frameany,-2.502899e-04,-2.494796e-02,5.749000e-01,4.251000e-01,2,8,1949636
dphi_flyany_framemove,2.767322e-02,6.872353e-01,1.505000e-01,8.495000e-01,2,8,2431771
dphi_flyfemale_framemove,1.360260e-02,2.755599e-01,3.492000e-01,6.508000e-01,2,8,1173470
dphi_flymale_framemove,4.176247e-02,7.753490e-01,1.087000e-01,8.913000e-01,2,8,1253634
dtheta_flyany_frameany,-1.287734e-02,-1.665232e+00,9.931000e-01,6.900000e-03,2,8,3787648
dtheta_flyfemale_frameany,-9.912691e-03,-1.029337e+00,9.332000e-01,6.680000e-02,2,8,1831084
dtheta_flymale_frameany,-1.586316e-02,-1.469816e+00,9.844000e-01,1.560000e-02,2,8,1949636
du_cor_flyany_frameany,5.031794e+00,-1.504332e+00,9.859000e-01,1.410000e-02,2,8,3787648
du_cor_flyfemale_frameany,4.426245e+00,-1.811027e+00,9.969000e-01,3.100000e-03,2,8,1831084
du_cor_flymale_frameany,5.617226e+00,-1.056388e+00,9.415000e-01,5.850000e-02,2,8,1949636
du_ctr_flyany_frameany,5.384808e+00,-1.477516e+00,9.846000e-01,1.540000e-02,2,8,3787648
du_ctr_flyany_frameattemptedcopulation,6.407360e-01,-2.904082e-01,7.922000e-01,2.078000e-01,2,6,3810
du_ctr_flyany_framebackup,-6.692946e+00,1.993416e+00,1.300000e-03,9.987000e-01,2,8,18541
du_ctr_flyany_framebodyturn,4.653676e+00,-2.685630e+00,1.000000e+00,0.000000e+00,2,8,26304
du_ctr_flyany_framecrabwalkall,9.114738e+00,-2.933823e+00,1.000000e+00,0.000000e+00,2,8,458814
du_ctr_flyany_framecrabwalkextreme,7.891981e-01,-2.361990e+00,9.993000e-01,7.000000e-04,2,8,13700
du_ctr_flyany_framejump,3.511277e+01,4.735010e-01,2.490000e-01,7.510000e-01,2,8,3229
du_ctr_flyany_framemove,8.294839e+00,-2.817032e+00,9.998000e-01,2.000000e-04,2,8,2431771
du_ctr_flyany_framenearfly,4.537966e+00,-1.944794e+00,9.981000e-01,1.900000e-03,2,8,1534542
du_ctr_flyany_framenearwall,5.786390e+00,-1.686242e+00,9.929000e-01,7.100000e-03,2,8,3035748
du_ctr_flyany_framenotnearfly_notnearwall,4.391521e+00,-3.546714e-01,6.878000e-01,3.122000e-01,2,8,603220
du_ctr_flyany_framepivotcenter,9.395526e-02,-1.416320e+00,9.997000e-01,3.000000e-04,2,8,3894
du_ctr_flyany_framerighting,4.680834e+00,8.599342e-01,8.910000e-02,9.109000e-01,2,8,16027
du_ctr_flyany_framestop,7.682505e-02,-2.344214e+00,9.995000e-01,5.000000e-04,2,8,1355877
du_ctr_flyany_frametouch,1.660972e+00,-2.203844e+00,9.999000e-01,1.000000e-04,2,8,160714
du_ctr_flyany_framewalk,1.328059e+01,-2.731308e+00,9.999000e-01,1.000000e-04,2,8,1206668
du_ctr_flyany_framewingextension,3.919617e+00,4.660119e-01,3.793000e-01,6.207000e-01,2,8,22337
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
du_ctr_flyany_framewinggrooming,8.465112e-02,-2.096072e+00,9.991000e-01,9.000000e-04,2,8,180966
du_ctr_flyfemale_frameany,4.756772e+00,-1.790745e+00,9.958000e-01,4.200000e-03,2,8,1831084
du_ctr_flymale_frameany,5.992169e+00,-1.020795e+00,9.358000e-01,6.420000e-02,2,8,1949636
du_ctr_flymale_framechase,1.121127e+01,-2.592059e+00,1.000000e+00,0.000000e+00,2,8,45074
du_tail_flyany_frameany,5.384713e+00,-1.476791e+00,9.845000e-01,1.550000e-02,2,8,3787648
du_tail_flyany_framepivottail,1.723280e-01,-1.799972e+00,9.976000e-01,2.400000e-03,2,8,72705
du_tail_flyfemale_frameany,4.755116e+00,-1.791893e+00,9.959000e-01,4.100000e-03,2,8,1831084
du_tail_flymale_frameany,5.993301e+00,-1.018913e+00,9.352000e-01,6.480000e-02,2,8,1949636
duration_flyany_frameattemptedcopulation,6.676127e-01,-3.621334e-01,8.266000e-01,1.734000e-01,2,6,3810
duration_flyany_framebackup,1.356290e-01,4.747710e-01,2.258000e-01,7.742000e-01,2,8,18542
duration_flyany_framebodyturn,8.052028e-02,-2.191551e+00,9.983000e-01,1.700000e-03,2,8,26304
duration_flyany_framechase,2.473331e-01,-3.504453e-01,6.953000e-01,3.047000e-01,2,8,46956
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.332187e-01,2.885236e+00,0.000000e+00,1.000000e+00,2,8,458831
duration_flyany_framecrabwalkextreme,1.185842e-01,-6.311022e-02,5.187000e-01,4.813000e-01,2,8,13701
duration_flyany_framejump,7.972246e-02,-1.932936e+00,9.962000e-01,3.800000e-03,2,8,3229
duration_flyany_framemove,1.551656e+00,5.120420e-01,2.015000e-01,7.985000e-01,2,8,2431933
duration_flyany_framepivotcenter,9.154966e-02,1.402240e+00,3.100000e-03,9.969000e-01,2,8,3894
duration_flyany_framepivottail,1.178863e-01,-3.246619e+00,1.000000e+00,0.000000e+00,2,8,72705
duration_flyany_framerighting,4.069469e-01,-3.016060e-01,6.551000e-01,3.449000e-01,2,8,16028
duration_flyany_framestop,8.689077e-01,-5.771870e-01,9.768000e-01,2.320000e-02,2,8,1355877
duration_flyany_frametouch,2.402621e-01,3.898570e+00,0.000000e+00,1.000000e+00,2,8,160714
duration_flyany_framewalk,4.911975e-01,-2.445163e+00,1.000000e+00,0.000000e+00,2,8,1206679
duration_flyany_framewingextension,3.814611e-01,1.049255e+00,7.340000e-02,9.266000e-01,2,8,22337
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
duration_flyany_framewinggrooming,1.784034e+00,-1.818818e+00,9.954000e-01,4.600000e-03,2,8,180968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.395148e-01,4.663552e-01,2.338000e-01,7.662000e-01,2,8,9605
duration_flyfemale_framebodyturn,7.974486e-02,-2.579404e+00,1.000000e+00,0.000000e+00,2,8,10575
duration_flyfemale_framechase,1.125479e-01,-1.072540e-02,2.920000e-01,7.080000e-01,2,4,1312
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.929601e-01,2.832573e+00,1.000000e-04,9.999000e-01,2,8,186424
duration_flyfemale_framecrabwalkextreme,1.171082e-01,1.627014e-01,3.952000e-01,6.048000e-01,2,8,5918
duration_flyfemale_framejump,8.225215e-02,-1.546359e+00,9.122000e-01,8.780000e-02,1,3,880
duration_flyfemale_framemove,1.450786e+00,3.431138e-01,2.852000e-01,7.148000e-01,2,8,1173470
duration_flyfemale_framepivotcenter,9.368938e-02,1.632072e+00,1.320000e-02,9.868000e-01,2,6,2046
duration_flyfemale_framepivottail,1.136370e-01,-3.446927e+00,1.000000e+00,0.000000e+00,2,8,30911
duration_flyfemale_framerighting,4.343220e-01,-9.526390e-02,5.298000e-01,4.702000e-01,2,8,11442
duration_flyfemale_framestop,8.217764e-01,-8.877937e-01,9.912000e-01,8.800000e-03,2,8,657614
duration_flyfemale_frametouch,2.074094e-01,3.351020e+00,3.600000e-03,9.964000e-01,2,8,50344
duration_flyfemale_framewalk,4.614227e-01,-2.578353e+00,9.999000e-01,1.000000e-04,2,8,546646
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.971712e+00,-6.867898e-01,8.291000e-01,1.709000e-01,2,8,73466
duration_flymale_frameattemptedcopulation,6.780458e-01,-4.156009e-01,8.549000e-01,1.451000e-01,2,6,3706
duration_flymale_framebackup,1.329881e-01,5.816892e-01,1.922000e-01,8.078000e-01,2,8,8903
duration_flymale_framebodyturn,8.133570e-02,-1.571494e+00,9.796000e-01,2.040000e-02,2,8,15697
duration_flymale_framechase,3.459629e-01,-1.840280e-01,6.446000e-01,3.554000e-01,2,8,45074
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.702195e-01,2.217372e+00,1.000000e-03,9.990000e-01,2,8,272120
duration_flymale_framecrabwalkextreme,1.201639e-01,-2.910424e-01,6.549000e-01,3.451000e-01,2,8,7753
duration_flymale_framejump,8.061990e-02,-1.608306e+00,9.660000e-01,3.400000e-02,1,3,952
duration_flymale_framemove,1.637327e+00,4.923893e-01,2.128000e-01,7.872000e-01,2,8,1253634
duration_flymale_framepivotcenter,1.045413e-01,1.828824e+00,0.000000e+00,1.000000e+00,1,3,697
duration_flymale_framepivottail,1.219493e-01,-2.695885e+00,9.999000e-01,1.000000e-04,2,8,41767
duration_flymale_framerighting,3.794586e-01,-3.000521e-01,6.860000e-01,3.140000e-01,2,7,4221
duration_flymale_framestop,9.160279e-01,-3.423289e-01,9.436000e-01,5.640000e-02,2,8,696002
duration_flymale_frametouch,2.694063e-01,3.221793e+00,1.000000e-04,9.999000e-01,2,8,109711
duration_flymale_framewalk,5.184933e-01,-2.077458e+00,9.989000e-01,1.100000e-03,2,8,659293
duration_flymale_framewingextension,4.128978e-01,9.842318e-01,9.650000e-02,9.035000e-01,2,8,21984
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.577270e+00,-2.241156e+00,9.990000e-01,1.000000e-03,2,8,106722
dv_cor_flyany_frameany,-3.054593e-02,-3.194852e-01,6.903000e-01,3.097000e-01,2,8,3787648
dv_cor_flyfemale_frameany,-4.104532e-02,-6.224336e-01,8.346000e-01,1.654000e-01,2,8,1831084
dv_cor_flymale_frameany,-2.465653e-02,3.599597e-02,4.780000e-01,5.220000e-01,2,8,1949636
dv_ctr_flyany_frameany,-5.178008e-02,-5.459779e-01,7.947000e-01,2.053000e-01,2,8,3787648
dv_ctr_flyfemale_frameany,-6.769098e-02,-7.910339e-01,8.849000e-01,1.151000e-01,2,8,1831084
dv_ctr_flymale_frameany,-4.212673e-02,-9.797775e-02,5.556000e-01,4.444000e-01,2,8,1949636
dv_tail_flyany_frameany,-2.746814e-02,-1.822191e-01,6.080000e-01,3.920000e-01,2,8,3787648
dv_tail_flyfemale_frameany,-3.841372e-02,-5.315896e-01,8.069000e-01,1.931000e-01,2,8,1831084
dv_tail_flymale_frameany,-2.070327e-02,1.342015e-01,4.084000e-01,5.916000e-01,2,8,1949636
dwing_angle_diff_flyany_frameany,-9.625240e-05,-1.222081e+00,9.670000e-01,3.300000e-02,2,8,3787648
dwing_angle_diff_flyany_framewingextension,-1.158677e+00,2.726035e-02,5.334000e-01,4.666000e-01,2,8,22337
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dwing_angle_diff_flyfemale_frameany,-8.545237e-05,-8.619710e-01,9.397000e-01,6.030000e-02,2,8,1831084
dwing_angle_diff_flymale_frameany,-1.591010e-04,3.459737e-01,3.368000e-01,6.632000e-01,2,8,1949636
dwing_angle_imbalance_flyany_frameany,-7.105635e-01,-4.034109e-01,6.943000e-01,3.057000e-01,2,8,3787648
dwing_angle_imbalance_flyany_framewingextension,-1.575105e+00,-1.286159e-01,6.136000e-01,3.864000e-01,2,8,22337
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dwing_angle_imbalance_flyany_framewinggrooming,-1.682480e+00,4.828330e-01,2.276000e-01,7.724000e-01,2,8,180966
dwing_angle_imbalance_flyfemale_frameany,-6.080649e-01,-4.191625e-01,7.174000e-01,2.826000e-01,2,8,1831084
dwing_angle_imbalance_flymale_frameany,-8.035898e-01,-2.222784e-01,6.029000e-01,3.971000e-01,2,8,1949636
ecc_flyany_frameany,3.404838e-01,-2.814625e+00,9.972000e-01,2.800000e-03,2,8,3787810
ecc_flyfemale_frameany,3.385144e-01,-3.535609e+00,9.994000e-01,6.000000e-04,2,8,1831163
ecc_flymale_frameany,3.423075e-01,-1.950333e+00,9.921000e-01,7.900000e-03,2,8,1949719
fractime_flyany_frameattemptedcopulation,1.084410e-03,1.141415e+00,5.350000e-02,9.465000e-01,2,8,3787810
fractime_flyany_framebackup,4.892279e-03,2.012984e-01,3.720000e-01,6.280000e-01,2,8,3787810
fractime_flyany_framebackup_nearfly,3.020855e-03,3.282280e-01,3.077000e-01,6.923000e-01,2,8,3787810
fractime_flyany_framebackup_nearwall,4.851485e-03,1.744000e-01,3.863000e-01,6.137000e-01,2,8,3787810
fractime_flyany_framebackup_notnearfly_notnearwall,2.671573e-05,1.002802e+00,7.050000e-02,9.295000e-01,2,8,3787810
fractime_flyany_framebodyturn,6.939336e-03,-2.119413e+00,9.989000e-01,1.100000e-03,2,8,3787810
fractime_flyany_framebodyturn_nearfly,2.364291e-03,-2.702205e+00,1.000000e+00,0.000000e+00,2,8,3787810
fractime_flyany_framebodyturn_nearwall,6.600232e-03,-2.140665e+00,9.991000e-01,9.000000e-04,2,8,3787810
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.301181e-04,-5.395232e-01,7.956000e-01,2.044000e-01,2,8,3787810
fractime_flyany_framechase,1.242478e-02,1.206566e-01,3.397000e-01,6.603000e-01,2,8,3787810
fractime_flyany_framechase_notwingextension,1.008941e-02,-5.015393e-02,4.509000e-01,5.491000e-01,2,8,3787810
fractime_flyany_framecopulation,1.845255e-05,1.065686e+00,5.080000e-02,9.492000e-01,2,8,3787810
fractime_flyany_framecrabwalkall,1.212081e-01,1.481069e+00,1.630000e-02,9.837000e-01,2,8,3787810
fractime_flyany_framecrabwalkall_nearfly,3.386503e-02,1.602388e-01,3.967000e-01,6.033000e-01,2,8,3787810
fractime_flyany_framecrabwalkall_nearwall,1.206064e-01,1.489494e+00,1.510000e-02,9.849000e-01,2,8,3787810
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.610286e-04,-7.677411e-01,9.472000e-01,5.280000e-02,2,8,3787810
fractime_flyany_framecrabwalkextreme,3.616980e-03,8.963123e-01,9.450000e-02,9.055000e-01,2,8,3787810
fractime_flyany_framecrabwalkextreme_nearfly,2.111497e-03,6.222244e-01,1.693000e-01,8.307000e-01,2,8,3787810
fractime_flyany_framecrabwalkextreme_nearwall,3.537521e-03,9.686018e-01,8.080000e-02,9.192000e-01,2,8,3787810
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.107614e-05,-6.047296e-01,8.605000e-01,1.395000e-01,2,8,3787810
