field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.198720e-01,6.264748e-01,40043
du_ctr_flyfemale_frameany,6.527597e+00,1.949276e+00,238563
du_ctr_flymale_frameany,5.962390e+00,-5.367768e-02,240178
du_ctr_flymale_framechase,1.333119e+01,-7.676435e-01,203
du_tail_flyany_frameany,6.239363e+00,9.525501e-01,479150
du_tail_flyany_framepivottail,1.555179e-01,-1.518654e+00,15572
du_tail_flyfemale_frameany,6.525088e+00,1.947582e+00,238563
du_tail_flymale_frameany,5.960965e+00,-5.392236e-02,240178
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444074e-01,3.194570e+00,4702
duration_flyany_framebodyturn,8.401251e-02,-2.467017e-01,5140
duration_flyany_framechase,9.915572e-02,-2.335624e+00,496
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.434380e-01,3.806666e+00,64062
duration_flyany_framecrabwalkextreme,1.159421e-01,-8.612409e-01,1769
duration_flyany_framejump,8.861472e-02,4.900389e-01,1131
duration_flyany_framemove,1.616427e+00,1.612552e+00,312092
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294643e-01,-1.623895e+00,15572
duration_flyany_framerighting,3.932913e-01,-7.610947e-01,2459
duration_flyany_framestop,8.616710e-01,-1.075278e+00,167078
duration_flyany_frametouch,1.779494e-01,-7.602972e-01,16824
duration_flyany_framewalk,4.955401e-01,-1.448867e+00,169266
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.375427e+00,4.107153e+00,40043
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436962e-01,1.941637e+00,2292
duration_flyfemale_framebodyturn,8.592048e-02,1.534024e+00,3032
duration_flyfemale_framechase,9.368261e-02,-3.442940e-01,292
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810591e-01,2.123016e+00,26742
duration_flyfemale_framecrabwalkextreme,1.131523e-01,-1.085004e+00,594
duration_flyfemale_framejump,9.169739e-02,8.983240e-01,581
duration_flyfemale_framemove,1.786712e+00,3.447203e+00,165138
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282800e-01,-1.373946e+00,7743
duration_flyfemale_framerighting,4.184156e-01,-5.114993e-01,1557
duration_flyfemale_framestop,7.997024e-01,-1.224149e+00,73425
duration_flyfemale_frametouch,1.781187e-01,5.356072e-01,8719
duration_flyfemale_framewalk,4.844424e-01,-1.182500e+00,91383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.679058e+00,3.962189e+00,16034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.450225e-01,3.459454e+00,2410
duration_flymale_framebodyturn,8.206321e-02,-1.781695e+00,2108
duration_flymale_framechase,1.083108e-01,-2.432884e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.049253e-01,3.805022e+00,37312
duration_flymale_framecrabwalkextreme,1.190649e-01,-2.365759e-01,1175
duration_flymale_framejump,8.572466e-02,-2.591070e-01,548
duration_flymale_framemove,1.447378e+00,-1.065930e-01,146769
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305521e-01,-1.715183e+00,7829
duration_flymale_framerighting,3.861652e-01,-2.987064e-01,896
duration_flymale_framestop,9.213169e-01,-7.521311e-01,93409
duration_flymale_frametouch,1.776089e-01,-1.214485e+00,8070
duration_flymale_framewalk,5.058209e-01,-1.507424e+00,77833
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.096707e+00,3.390529e+00,23951
dv_cor_flyany_frameany,-8.490349e-02,-1.268169e+00,479150
dv_cor_flyfemale_frameany,-2.347489e-01,-3.685120e+00,238563
dv_cor_flymale_frameany,6.406763e-02,1.295066e+00,240178
dv_ctr_flyany_frameany,-1.034861e-01,-1.192309e+00,479150
dv_ctr_flyfemale_frameany,-3.362362e-01,-3.966323e+00,238563
dv_ctr_flymale_frameany,1.279961e-01,1.774053e+00,240178
dv_tail_flyany_frameany,1.763970e-01,5.122254e+00,479150
dv_tail_flyfemale_frameany,8.166796e-02,2.093699e+00,238563
dv_tail_flymale_frameany,2.696762e-01,5.324090e+00,240178
dwing_angle_diff_flyany_frameany,-2.094348e-04,-3.371202e+00,479150
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.074599e-04,-1.562507e+00,238563
dwing_angle_diff_flymale_frameany,-1.597616e-04,7.847862e-01,240178
dwing_angle_imbalance_flyany_frameany,-7.733245e-01,-1.255849e+00,479150
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739670e+00,-1.502806e+00,40043
dwing_angle_imbalance_flyfemale_frameany,-6.709159e-01,-1.555897e+00,238563
dwing_angle_imbalance_flymale_frameany,-8.725797e-01,-7.822691e-01,240178
ecc_flyany_frameany,3.480906e-01,-3.568163e+00,479170
ecc_flyfemale_frameany,3.490651e-01,-3.116772e+00,238573
ecc_flymale_frameany,3.470924e-01,-3.491824e+00,240188
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.803789e-01,479170
fractime_flyany_framebackup,9.812801e-03,6.368187e+00,479170
fractime_flyany_framebackup_nearfly,6.690736e-03,7.256163e+00,479170
fractime_flyany_framebackup_nearwall,9.808627e-03,6.400454e+00,479170
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479170
fractime_flyany_framebodyturn,1.072688e-02,3.070316e-01,479170
fractime_flyany_framebodyturn_nearfly,4.422230e-03,9.180571e-01,479170
fractime_flyany_framebodyturn_nearwall,1.044097e-02,4.042641e-01,479170
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.483461e-04,-1.656484e-01,479170
fractime_flyany_framechase,1.043471e-03,-1.040709e+00,479170
fractime_flyany_framechase_notwingextension,1.043471e-03,-1.063482e+00,479170
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479170
fractime_flyany_framecrabwalkall,1.336937e-01,3.152034e+00,479170
fractime_flyany_framecrabwalkall_nearfly,4.835862e-02,3.888867e+00,479170
fractime_flyany_framecrabwalkall_nearwall,1.332721e-01,3.139429e+00,479170
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.713025e-04,-5.041303e-01,479170
fractime_flyany_framecrabwalkextreme,3.691800e-03,1.510944e+00,479170
fractime_flyany_framecrabwalkextreme_nearfly,2.399983e-03,2.022471e+00,479170
fractime_flyany_framecrabwalkextreme_nearwall,3.658409e-03,1.634704e+00,479170
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921719e-05,-2.771796e-01,479170
fractime_flyany_framejump,2.360331e-03,1.305999e+00,479170
fractime_flyany_framejump_nearfly,7.826033e-04,2.056490e+00,479170
fractime_flyany_framejump_nearwall,1.241730e-03,1.259203e+00,479170
fractime_flyany_framejump_notnearfly_notnearwall,9.516456e-04,1.192980e+00,479170
fractime_flyany_framemove,6.513179e-01,2.534570e+00,479170
fractime_flyany_framemove_nearfly,2.913496e-01,2.842752e+00,479170
fractime_flyany_framemove_nearwall,6.055534e-01,2.625704e+00,479170
fractime_flyany_framemove_notnearfly_notnearwall,4.086650e-02,6.091130e-01,479170
fractime_flyany_framenotanybehavior,1.884968e-01,1.779121e+00,479170
fractime_flyany_framepivotcenter,2.879980e-04,-2.356087e+00,479170
fractime_flyany_framepivotcenter_nearfly,2.086942e-04,-1.307749e+00,479170
fractime_flyany_framepivotcenter_nearwall,2.295636e-04,-2.148702e+00,479170
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921719e-05,-2.120688e+00,479170
fractime_flyany_framepivotcenter_stop,7.721685e-05,-2.353958e+00,479170
fractime_flyany_framepivottail,3.249786e-02,9.099020e-01,479170
fractime_flyany_framepivottail_nearfly,1.685832e-02,2.410937e+00,479170
fractime_flyany_framepivottail_nearwall,3.242482e-02,9.413664e-01,479170
fractime_flyany_framepivottail_notnearfly_notnearwall,5.008661e-05,-7.472018e-01,479170
fractime_flyany_framerighting,5.131790e-03,2.846116e+00,479170
fractime_flyany_framerighting_nearfly,1.187470e-03,1.848646e+00,479170
fractime_flyany_framerighting_nearwall,3.455976e-03,2.674651e+00,479170
fractime_flyany_framerighting_notnearfly_notnearwall,1.504685e-03,3.206518e+00,479170
fractime_flyany_framestop,3.486821e-01,-2.534570e+00,479170
fractime_flyany_framestop_nearfly,1.266774e-01,-1.443522e+00,479170
fractime_flyany_framestop_nearwall,2.343928e-01,-2.015682e+00,479170
fractime_flyany_framestop_notnearfly_notnearwall,1.032431e-01,-7.231165e-01,479170
fractime_flyany_framestop_notwinggrooming,2.661081e-01,-2.666956e+00,479170
fractime_flyany_frametouch,3.511071e-02,1.276322e+00,479170
fractime_flyany_frametouch_notchase,3.487071e-02,2.012474e+00,479170
fractime_flyany_framewalk,3.532483e-01,1.461250e+00,479170
fractime_flyany_framewalk_nearfly,1.354551e-01,1.911926e+00,479170
fractime_flyany_framewalk_nearwall,3.274475e-01,1.522799e+00,479170
fractime_flyany_framewalk_notnearfly_notnearwall,2.396853e-02,4.775126e-01,479170
fractime_flyany_framewingextension,1.439990e-04,-1.008340e+00,479170
fractime_flyany_framewingextension_nearfly,2.713025e-05,-1.026326e+00,479170
fractime_flyany_framewingextension_notchase,1.439990e-04,-1.153445e+00,479170
fractime_flyany_framewingextension_notnearfly,1.168688e-04,8.054301e-01,479170
fractime_flyany_framewingflick,4.382578e-05,-5.182724e-01,479170
fractime_flyany_framewingflick_nearfly,2.086942e-05,-5.527080e-01,479170
fractime_flyany_framewingflick_notnearfly,2.295636e-05,-2.619132e-02,479170
fractime_flyany_framewinggrooming,8.356742e-02,-1.442056e-02,479170
fractime_flyany_framewinggrooming_nearfly,1.446877e-02,-1.211534e+00,479170
fractime_flyany_framewinggrooming_nearwall,2.899389e-02,-1.247580e+00,479170
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.136382e-02,1.133162e+00,479170
fractime_flyfemale_firsthalf_framechase,1.453161e-03,7.018785e-01,119739
fractime_flyfemale_firsthalf_frametouch,4.574951e-02,4.911749e+00,119739
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,238563
fractime_flyfemale_framebackup,9.607525e-03,4.734397e+00,238563
fractime_flyfemale_framebodyturn,1.270943e-02,2.160068e+00,238563
fractime_flyfemale_framechase,1.236571e-03,1.010244e+00,238563
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,238563
fractime_flyfemale_framecrabwalkall,1.120962e-01,2.595485e+00,238563
fractime_flyfemale_framecrabwalkextreme,2.489908e-03,6.884513e-01,238563
fractime_flyfemale_framejump,2.435415e-03,4.905787e-01,238563
fractime_flyfemale_framemove,6.922197e-01,3.252142e+00,238563
fractime_flyfemale_framenotanybehavior,2.048641e-01,1.700639e+00,238563
fractime_flyfemale_framepivotcenter,3.646835e-04,-2.119770e+00,238563
fractime_flyfemale_framepivottail,3.245684e-02,8.495651e-01,238563
fractime_flyfemale_framerighting,6.526578e-03,2.582888e+00,238563
fractime_flyfemale_framestop,3.077803e-01,-3.252142e+00,238563
fractime_flyfemale_frametouch,3.654800e-02,5.030064e+00,238563
fractime_flyfemale_framewalk,3.830560e-01,2.657337e+00,238563
fractime_flyfemale_framewingextension,7.545177e-05,-4.530903e-01,238563
fractime_flyfemale_framewingflick,2.934235e-05,-6.682492e-01,238563
fractime_flyfemale_framewinggrooming,6.721076e-02,-1.491133e+00,238563
fractime_flyfemale_secondhalf_framechase,1.018313e-03,1.110278e+00,118824
fractime_flyfemale_secondhalf_frametouch,2.727563e-02,4.276259e+00,118824
fractime_flyfirsthalf_framebackup,1.097480e-02,7.371469e+00,239640
fractime_flyfirsthalf_framebodyturn,1.157152e-02,3.837220e-01,239640
fractime_flyfirsthalf_framechase,1.260224e-03,-9.986971e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.324737e-01,3.099939e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.609581e-03,1.443032e+00,239640
fractime_flyfirsthalf_framejump,2.278418e-03,9.470128e-01,239640
fractime_flyfirsthalf_framemove,6.619054e-01,2.420912e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.713904e-04,-1.628264e+00,239640
fractime_flyfirsthalf_framepivottail,3.580371e-02,1.096474e+00,239640
fractime_flyfirsthalf_framerighting,5.178601e-03,2.436042e+00,239640
fractime_flyfirsthalf_framestop,3.380946e-01,-2.420912e+00,239640
fractime_flyfirsthalf_frametouch,4.463779e-02,1.520893e+00,239640
fractime_flyfirsthalf_framewalk,3.537223e-01,1.161318e+00,239640
fractime_flyfirsthalf_framewingextension,1.084961e-04,-9.579469e-01,239640
fractime_flyfirsthalf_framewingflick,6.676682e-05,-3.438319e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.066266e-02,-5.789191e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,119820
fractime_flymale_firsthalf_framechase,1.068269e-03,-1.064223e+00,119820
fractime_flymale_firsthalf_frametouch,4.355700e-02,6.366220e-02,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456006e-01,240178
fractime_flymale_framebackup,1.003422e-02,6.803716e+00,240178
fractime_flymale_framebodyturn,8.776824e-03,-1.333780e+00,240178
fractime_flymale_framechase,8.535336e-04,-1.119270e+00,240178
fractime_flymale_framechase_notwingextension,8.535336e-04,-1.155022e+00,240178
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,240178
fractime_flymale_framecrabwalkall,1.553514e-01,2.933724e+00,240178
fractime_flymale_framecrabwalkextreme,4.892205e-03,1.771029e+00,240178
fractime_flymale_framejump,2.281641e-03,2.162813e+00,240178
fractime_flymale_framemove,6.110843e-01,1.414709e+00,240178
fractime_flymale_framenotanybehavior,1.721515e-01,1.717650e+00,240178
fractime_flymale_framepivotcenter,2.123425e-04,-2.333926e+00,240178
fractime_flymale_framepivottail,3.259666e-02,7.978202e-01,240178
fractime_flymale_framerighting,3.730566e-03,2.805332e+00,240178
fractime_flymale_framestop,3.889157e-01,-1.414709e+00,240178
fractime_flymale_frametouch,3.360008e-02,-1.334930e-01,240178
fractime_flymale_frametouch_notchase,3.337941e-02,2.783175e-01,240178
fractime_flymale_framewalk,3.240638e-01,4.778178e-02,240178
fractime_flymale_framewingextension,2.123425e-04,-1.003267e+00,240178
fractime_flymale_framewingflick,5.829010e-05,-4.260630e-01,240178
fractime_flymale_framewinggrooming,9.972187e-02,1.707159e+00,240178
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.738062e-01,120639
fractime_flymale_secondhalf_framechase,6.382679e-04,-1.039031e+00,120639
fractime_flymale_secondhalf_frametouch,2.380656e-02,-3.830287e-01,120639
fractime_flysecondhalf_framebackup,8.650996e-03,4.702240e+00,239510
fractime_flysecondhalf_framebodyturn,9.882677e-03,2.250802e-01,239510
fractime_flysecondhalf_framechase,8.266878e-04,-9.528847e-01,239510
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239510
fractime_flysecondhalf_framecrabwalkall,1.349171e-01,2.968712e+00,239510
fractime_flysecondhalf_framecrabwalkextreme,3.774373e-03,1.489179e+00,239510
fractime_flysecondhalf_framejump,2.442487e-03,1.549979e+00,239510
fractime_flysecondhalf_framemove,6.406956e-01,2.510770e+00,239510
fractime_flysecondhalf_framepivotcenter,2.045844e-04,-2.758072e+00,239510
fractime_flysecondhalf_framepivottail,2.919294e-02,6.529657e-01,239510
fractime_flysecondhalf_framerighting,5.085383e-03,3.184497e+00,239510
fractime_flysecondhalf_framestop,3.593044e-01,-2.510770e+00,239510
fractime_flysecondhalf_frametouch,2.558140e-02,7.571597e-01,239510
fractime_flysecondhalf_framewalk,3.527953e-01,1.660251e+00,239510
fractime_flysecondhalf_framewingextension,1.795332e-04,-9.062034e-01,239510
fractime_flysecondhalf_framewingflick,2.087596e-05,-6.799190e-01,239510
fractime_flysecondhalf_framewinggrooming,8.648073e-02,5.903551e-01,239510
magveldiff_nose2ell_flyany_framenearfly,1.203964e+01,1.206869e+00,200296
magveldiff_nose2ell_flyany_frametouch,1.001718e+01,1.409286e+00,16824
magveldiff_nose2ell_flyfemale_framechase,8.513729e+00,-7.437224e-01,292
magveldiff_nose2ell_flyfemale_framenearfly,1.188812e+01,1.482330e+00,102139
magveldiff_nose2ell_flyfemale_frametouch,9.482701e+00,1.164351e+00,8719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.501673e+00,5.117810e-01,203
magveldiff_nose2ell_flymale_framenearfly,1.219212e+01,8.644770e-01,98042
magveldiff_nose2ell_flymale_frametouch,1.055299e+01,1.419263e+00,8070
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.612610e+00,1.192307e+00,479150
max_absdwing_angle_flyany_framechase,1.565437e+00,6.623629e-01,496
max_absdwing_angle_flyany_framenearfly,1.465797e+00,8.023587e-01,200296
max_absdwing_angle_flyany_frametouch,1.701598e+00,1.882407e+00,16824
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333574e+00,1.559681e+00,40043
max_absdwing_angle_flyfemale_frameany,1.435011e+00,3.598947e-01,238563
max_absdwing_angle_flyfemale_framenearfly,1.325903e+00,2.157205e-01,102139
max_absdwing_angle_flyfemale_frametouch,1.609052e+00,1.897100e+00,8719
max_absdwing_angle_flymale_frameany,1.780511e+00,1.548640e+00,240178
max_absdwing_angle_flymale_framechase,1.807877e+00,8.255477e-01,203
max_absdwing_angle_flymale_framenearfly,1.600923e+00,1.127684e+00,98042
max_absdwing_angle_flymale_frametouch,1.770365e+00,1.377265e+00,8070
max_absdwing_area_flyany_frameany,3.175334e+00,-9.091971e-02,479150
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.159814e+00,6.431122e-01,40043
max_absdwing_area_flyfemale_frameany,3.117077e+00,-7.804994e-01,238563
max_absdwing_area_flymale_frameany,3.233888e+00,6.626650e-01,240178
max_dwing_angle_in_flyany_frameany,1.145243e+00,2.058135e+00,479150
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044069e+00,1.557426e+00,238563
max_dwing_angle_in_flymale_frameany,1.241762e+00,1.988896e+00,240178
max_dwing_angle_out_flyany_frameany,1.145034e+00,2.054425e+00,479150
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.043861e+00,1.546951e+00,238563
max_dwing_angle_out_flymale_frameany,1.241603e+00,1.992046e+00,240178
max_wing_angle_flyany_frameany,9.252718e-02,-1.944518e-01,479170
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.873142e-02,2.906823e-01,496
max_wing_angle_flyany_framenearfly,7.851631e-02,-8.633664e-01,200306
max_wing_angle_flyany_frametouch,8.034724e-02,-7.756535e-01,16824
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.456056e-01,-9.925193e-01,40043
max_wing_angle_flyfemale_frameany,8.554512e-02,-1.180630e+00,238573
max_wing_angle_flyfemale_framenearfly,7.574965e-02,-1.510453e+00,102145
max_wing_angle_flyfemale_frametouch,8.104251e-02,-1.534846e-01,8719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.935989e-02,5.471807e-01,240188
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.218640e-02,1.466478e-01,203
max_wing_angle_flymale_framenearfly,8.117521e-02,-2.809195e-01,98046
max_wing_angle_flymale_frametouch,7.895081e-02,-8.787053e-01,8070
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.949971e-01,-1.282160e+00,479170
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.259117e-01,-8.445148e-01,40043
max_wing_area_flyfemale_frameany,9.620239e-01,-8.527903e-01,238573
max_wing_area_flymale_frameany,8.292054e-01,-1.586006e+00,240188
mean_wing_angle_flyany_frameany,2.776527e-02,-6.143085e-01,479170
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.082536e-02,-1.754457e+00,238573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.458837e-02,3.507141e-01,240188
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.663782e-01,-1.108009e+00,479170
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.842625e-01,-9.150845e-01,40043
mean_wing_area_flyfemale_frameany,9.352909e-01,-4.939013e-01,238573
mean_wing_area_flymale_frameany,7.987020e-01,-1.671553e+00,240188
min_absdwing_angle_flyany_frameany,1.003348e+00,1.852860e+00,479150
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.310058e-01,1.760114e+00,238563
min_absdwing_angle_flymale_frameany,1.076199e+00,1.560681e+00,240178
min_absdwing_area_flyany_frameany,2.202279e+00,7.976649e-01,479150
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.224178e+00,1.006440e+00,238563
min_absdwing_area_flymale_frameany,2.182427e+00,3.465572e-01,240178
min_dwing_angle_in_flyany_frameany,-1.145034e+00,-2.054425e+00,479150
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.043861e+00,-1.546951e+00,238563
min_dwing_angle_in_flymale_frameany,-1.241603e+00,-1.992046e+00,240178
min_dwing_angle_out_flyany_frameany,-1.145243e+00,-2.058135e+00,479150
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044069e+00,-1.557426e+00,238563
min_dwing_angle_out_flymale_frameany,-1.241762e+00,-1.988896e+00,240178
min_wing_angle_flyany_frameany,-3.699665e-02,-1.226981e+00,479170
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.389440e-02,-2.139755e+00,238573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.018315e-02,-1.436275e-01,240188
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.377593e-01,-9.108739e-01,479170
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.426133e-01,-9.131350e-01,40043
min_wing_area_flyfemale_frameany,9.085579e-01,-1.219985e-01,238573
min_wing_area_flymale_frameany,7.681986e-01,-1.709936e+00,240188
nflies_close_flyany_frameany,5.859570e-01,1.958828e+00,479170
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.001126e+00,3.457594e+00,1083
nflies_close_flyany_framebodyturn,5.736369e-01,1.950899e+00,5140
nflies_close_flyany_framebodyturnstart,5.908618e-01,2.092359e+00,2007
nflies_close_flyany_framecrabwalkallstart,6.259176e-01,2.352717e+00,6145
nflies_close_flyany_framecrabwalkextreme,9.378488e-01,1.936912e+00,1769
nflies_close_flyany_framecrabwalkextremestart,9.014186e-01,1.611798e+00,487
nflies_close_flyany_framejumpstart,6.165857e-01,1.371805e+00,409
nflies_close_flyany_framenearwall,6.812295e-01,2.422519e+00,402477
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.635175e-01,3.160706e+00,3948
nflies_close_flyany_framerightingstart,3.359423e-01,-1.329145e+00,202
nflies_close_flyany_framestop,4.834184e-01,1.060921e+00,167078
nflies_close_flyany_frametouch,1.871845e+00,2.646213e+00,16824
nflies_close_flyany_framewalk,5.430761e-01,1.983171e+00,169266
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.017820e-01,-1.502373e+00,40043
nflies_close_flyfemale_frameany,6.761033e-01,2.276173e+00,238573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.970856e-01,1.455885e+00,240188
nflies_close_flymale_framechase,1.796691e+00,4.104936e+00,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057299e+00,-7.947784e-01,479170
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445358e+00,-1.093240e+00,40043
nwingsdetected_flyfemale_frameany,1.038030e+00,-1.845992e+00,238573
nwingsdetected_flymale_frameany,1.077414e+00,1.450027e-01,240188
phi_flyany_frameany,-5.611810e-02,-5.663570e+00,479170
phisideways_flyany_framemove,4.571601e-01,1.247483e+00,312092
phisideways_flyfemale_framemove,4.423102e-01,-5.014172e-01,165148
phisideways_flymale_framemove,4.723569e-01,2.087517e+00,146779
theta_mm_flyany_frameany,-1.553147e-02,-8.882121e-01,479170
velmag_ctr_flyany_frameany,8.089685e+00,1.351980e+00,479150
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.147064e+00,-4.573654e-01,4702
velmag_ctr_flyany_framebodyturn,1.013436e+01,-1.169799e+00,5140
velmag_ctr_flyany_framecrabwalkall,1.363295e+01,-3.251990e-01,64060
velmag_ctr_flyany_framecrabwalkextreme,7.674376e+00,4.936749e-01,1769
velmag_ctr_flyany_framejump,5.072523e+01,1.836670e-01,1131
velmag_ctr_flyany_framemove,1.199650e+01,-4.972738e-01,312072
velmag_ctr_flyany_framenearfly,7.517838e+00,1.122542e+00,200296
velmag_ctr_flyany_framenearwall,8.660375e+00,1.020281e+00,402459
velmag_ctr_flyany_framenotnearfly_notnearwall,5.488580e+00,5.839044e-01,69051
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.245700e+00,-1.192709e+00,15572
velmag_ctr_flyany_framerighting,1.584200e+01,2.792362e-01,2459
velmag_ctr_flyany_framestop,7.109439e-01,1.516940e+00,167078
