field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.173744e-01,-3.648774e-01,36911
du_ctr_flyfemale_frameany,4.836346e+00,-1.353723e+00,235869
du_ctr_flymale_frameany,4.916322e+00,-2.135457e+00,242542
du_ctr_flymale_framechase,1.214053e+01,-2.335927e+00,329
du_tail_flyany_frameany,4.871766e+00,-1.914016e+00,479180
du_tail_flyany_framepivottail,-2.676227e-01,-3.435918e+00,12721
du_tail_flyfemale_frameany,4.829840e+00,-1.362421e+00,235869
du_tail_flymale_frameany,4.917589e+00,-2.134123e+00,242542
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492677e-01,4.871622e+00,4001
duration_flyany_framebodyturn,8.235070e-02,-1.220755e+00,4326
duration_flyany_framechase,1.180237e-01,-2.181409e+00,607
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.095834e-01,9.299667e-01,55564
duration_flyany_framecrabwalkextreme,1.204204e-01,6.744347e-01,1340
duration_flyany_framejump,9.134647e-02,6.637505e-01,1682
duration_flyany_framemove,1.052107e+00,-2.397141e+00,270388
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.293392e-01,-1.209652e+00,12722
duration_flyany_framerighting,3.704925e-01,-1.342168e+00,1551
duration_flyany_framestop,8.169297e-01,-5.582630e-01,208812
duration_flyany_frametouch,1.826868e-01,-4.615524e-02,15972
duration_flyany_framewalk,4.523049e-01,-2.802603e+00,138026
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.000403e+00,2.661894e-01,36911
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.511395e-01,3.831013e+00,2140
duration_flyfemale_framebodyturn,8.243941e-02,-8.135775e-01,2170
duration_flyfemale_framechase,8.064042e-02,-5.749006e-01,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630641e-01,3.129887e-01,24033
duration_flyfemale_framecrabwalkextreme,1.204868e-01,7.748021e-01,602
duration_flyfemale_framejump,9.041710e-02,-8.564134e-03,815
duration_flyfemale_framemove,1.098343e+00,-1.642647e+00,137624
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270409e-01,-1.199965e+00,6328
duration_flyfemale_framerighting,4.148464e-01,-3.474446e-01,958
duration_flyfemale_framestop,7.943115e-01,-9.155575e-01,98245
duration_flyfemale_frametouch,1.810272e-01,1.111437e+00,8561
duration_flyfemale_framewalk,4.284249e-01,-2.769839e+00,69749
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.340670e+00,1.640629e+00,15579
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.475525e-01,4.482638e+00,1861
duration_flymale_framebodyturn,8.226803e-02,-1.416128e+00,2154
duration_flymale_framechase,1.646063e-01,-2.062213e+00,329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.548520e-01,1.027395e+00,31503
duration_flymale_framecrabwalkextreme,1.200750e-01,1.830082e-01,737
duration_flymale_framejump,9.159474e-02,7.123784e-01,861
duration_flymale_framemove,1.009774e+00,-2.418703e+00,132324
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317543e-01,-1.048861e+00,6379
duration_flymale_framerighting,3.405085e-01,-1.280719e+00,584
duration_flymale_framestop,8.381984e-01,-2.940039e-01,110218
duration_flymale_frametouch,1.847282e-01,-5.523212e-01,7399
duration_flymale_framewalk,4.755077e-01,-2.522692e+00,68165
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683511e+00,-8.947398e-01,21328
dv_cor_flyany_frameany,4.228537e-02,1.102001e+00,479180
dv_cor_flyfemale_frameany,9.941551e-02,1.861213e+00,235869
dv_cor_flymale_frameany,-1.429976e-02,-6.090339e-02,242542
dv_ctr_flyany_frameany,5.793293e-02,1.142912e+00,479180
dv_ctr_flyfemale_frameany,1.188313e-01,1.704905e+00,235869
dv_ctr_flymale_frameany,-2.934853e-03,5.780209e-02,242542
dv_tail_flyany_frameany,-1.286814e-01,-3.025982e+00,479180
dv_tail_flyfemale_frameany,-1.087407e-01,-1.986789e+00,235869
dv_tail_flymale_frameany,-1.484590e-01,-2.508293e+00,242542
dwing_angle_diff_flyany_frameany,-2.160425e-04,-3.946661e+00,479180
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.481204e-04,3.474651e-01,235869
dwing_angle_diff_flymale_frameany,-6.265821e-04,-1.382910e+00,242542
dwing_angle_imbalance_flyany_frameany,-7.317047e-01,4.782214e-01,479180
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771346e+00,-1.292913e+00,36911
dwing_angle_imbalance_flyfemale_frameany,-6.186445e-01,1.143164e-01,235869
dwing_angle_imbalance_flymale_frameany,-8.418321e-01,6.312515e-01,242542
ecc_flyany_frameany,3.555512e-01,-1.928545e-01,479200
ecc_flyfemale_frameany,3.551717e-01,1.005569e-01,235879
ecc_flymale_frameany,3.559005e-01,-3.779714e-01,242552
fractime_flyany_frameattemptedcopulation,2.712855e-05,-7.862315e-01,479200
fractime_flyany_framebackup,8.349332e-03,4.957354e+00,479200
fractime_flyany_framebackup_nearfly,5.701169e-03,5.594117e+00,479200
fractime_flyany_framebackup_nearwall,8.334725e-03,4.973062e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,1.460768e-05,1.531361e-01,479200
fractime_flyany_framebodyturn,9.027546e-03,-8.713782e-01,479200
fractime_flyany_framebodyturn_nearfly,3.912771e-03,-5.762812e-02,479200
fractime_flyany_framebodyturn_nearwall,8.670701e-03,-7.834782e-01,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.067613e-04,-1.283615e-01,479200
fractime_flyany_framechase,1.275042e-03,-1.048056e+00,479200
fractime_flyany_framechase_notwingextension,1.275042e-03,-1.050254e+00,479200
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479200
fractime_flyany_framecrabwalkall,1.159516e-01,1.457990e+00,479200
fractime_flyany_framecrabwalkall_nearfly,4.326795e-02,2.765873e+00,479200
fractime_flyany_framecrabwalkall_nearwall,1.155175e-01,1.467668e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.192821e-04,-2.495329e-01,479200
fractime_flyany_framecrabwalkextreme,2.796327e-03,4.916231e-02,479200
fractime_flyany_framecrabwalkextreme_nearfly,1.654841e-03,7.017680e-02,479200
fractime_flyany_framecrabwalkextreme_nearwall,2.737896e-03,1.039007e-01,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.425710e-05,7.206109e-01,479200
fractime_flyany_framejump,3.510017e-03,2.366024e+00,479200
fractime_flyany_framejump_nearfly,1.185309e-03,3.725167e+00,479200
fractime_flyany_framejump_nearwall,1.913606e-03,3.022413e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,1.385643e-03,1.588380e+00,479200
fractime_flyany_framemove,5.642487e-01,1.310540e-01,479200
fractime_flyany_framemove_nearfly,2.657179e-01,1.741125e+00,479200
fractime_flyany_framemove_nearwall,5.366966e-01,6.611113e-01,479200
fractime_flyany_framemove_notnearfly_notnearwall,2.461185e-02,-1.375604e+00,479200
fractime_flyany_framenotanybehavior,1.765547e-01,1.082853e+00,479200
fractime_flyany_framepivotcenter,4.340568e-04,-1.057478e+00,479200
fractime_flyany_framepivotcenter_nearfly,2.441569e-04,-1.110862e-01,479200
fractime_flyany_framepivotcenter_nearwall,3.067613e-04,-4.207646e-01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022538e-04,-1.413386e+00,479200
fractime_flyany_framepivotcenter_stop,8.555927e-05,-1.773848e+00,479200
fractime_flyany_framepivottail,2.654841e-02,-8.436937e-01,479200
fractime_flyany_framepivottail_nearfly,1.421327e-02,5.930022e-01,479200
fractime_flyany_framepivottail_nearwall,2.648998e-02,-7.970248e-01,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964942e-05,-9.043525e-01,479200
fractime_flyany_framerighting,3.244992e-03,7.964028e-01,479200
fractime_flyany_framerighting_nearfly,8.827212e-04,5.856886e-01,479200
fractime_flyany_framerighting_nearwall,2.088898e-03,5.992350e-01,479200
fractime_flyany_framerighting_notnearfly_notnearwall,1.053840e-03,1.506066e+00,479200
fractime_flyany_framestop,4.357513e-01,-1.310540e-01,479200
fractime_flyany_framestop_nearfly,1.691215e-01,1.234873e+00,479200
fractime_flyany_framestop_nearwall,3.257095e-01,1.141408e+00,479200
fractime_flyany_framestop_notnearfly_notnearwall,1.000689e-01,-1.136294e+00,479200
fractime_flyany_framestop_notwinggrooming,3.599687e-01,2.740023e-01,479200
fractime_flyany_frametouch,3.333055e-02,8.963452e-01,479200
fractime_flyany_frametouch_notchase,3.292154e-02,1.598550e+00,479200
fractime_flyany_framewalk,2.880342e-01,-1.153382e+00,479200
fractime_flyany_framewalk_nearfly,1.159098e-01,4.280702e-01,479200
fractime_flyany_framewalk_nearwall,2.755280e-01,-7.261321e-01,479200
fractime_flyany_framewalk_notnearfly_notnearwall,1.137521e-02,-1.398605e+00,479200
fractime_flyany_framewingextension,8.138564e-05,-9.419363e-01,479200
fractime_flyany_framewingextension_nearfly,2.921536e-05,-9.315687e-01,479200
fractime_flyany_framewingextension_notchase,8.138564e-05,-9.558889e-01,479200
fractime_flyany_framewingextension_notnearfly,5.217028e-05,-7.623787e-01,479200
fractime_flyany_framewingflick,1.085142e-04,-1.725626e+00,479200
fractime_flyany_framewingflick_nearfly,6.051753e-05,-1.543484e+00,479200
fractime_flyany_framewingflick_notnearfly,4.799666e-05,-1.551985e+00,479200
fractime_flyany_framewinggrooming,7.702629e-02,-1.316457e+00,479200
fractime_flyany_framewinggrooming_nearfly,1.508139e-02,-1.043329e+00,479200
fractime_flyany_framewinggrooming_nearwall,3.076795e-02,-6.200097e-01,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.293614e-02,-9.603131e-01,479200
fractime_flyfemale_firsthalf_framechase,1.791595e-03,1.028223e+00,117214
fractime_flyfemale_firsthalf_frametouch,5.075332e-02,5.723203e+00,117214
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,235869
fractime_flyfemale_framebackup,9.072833e-03,4.761190e+00,235869
fractime_flyfemale_framebodyturn,9.200022e-03,-3.438526e-01,235869
fractime_flyfemale_framechase,1.178620e-03,8.169300e-01,235869
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,235869
fractime_flyfemale_framecrabwalkall,1.018913e-01,1.581574e+00,235869
fractime_flyfemale_framecrabwalkextreme,2.552264e-03,9.691013e-01,235869
fractime_flyfemale_framejump,3.455308e-03,1.347379e+00,235869
fractime_flyfemale_framemove,5.834764e-01,6.741985e-01,235869
fractime_flyfemale_framenotanybehavior,1.884605e-01,8.887312e-01,235869
fractime_flyfemale_framepivotcenter,6.147480e-04,-6.826211e-01,235869
fractime_flyfemale_framepivottail,2.682845e-02,-3.667822e-01,235869
fractime_flyfemale_framerighting,4.078535e-03,7.962537e-01,235869
fractime_flyfemale_framestop,4.165236e-01,-6.741985e-01,235869
fractime_flyfemale_frametouch,3.629557e-02,4.625256e+00,235869
fractime_flyfemale_framewalk,2.957108e-01,-4.504252e-01,235869
fractime_flyfemale_framewingextension,1.356685e-04,-2.074235e-01,235869
fractime_flyfemale_framewingflick,6.359462e-05,-2.065130e+00,235869
fractime_flyfemale_framewinggrooming,6.604937e-02,-2.216857e+00,235869
fractime_flyfemale_secondhalf_framechase,5.730901e-04,2.226629e-01,118655
fractime_flyfemale_secondhalf_frametouch,2.201340e-02,2.034141e+00,118655
fractime_flyfirsthalf_framebackup,9.095083e-03,5.715238e+00,239580
fractime_flyfirsthalf_framebodyturn,9.207780e-03,-1.079413e+00,239580
fractime_flyfirsthalf_framechase,1.882461e-03,-1.080053e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239580
fractime_flyfirsthalf_framecrabwalkall,1.159279e-01,1.762329e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,2.621254e-03,-7.136252e-02,239580
fractime_flyfirsthalf_framejump,2.875866e-03,1.471991e+00,239580
fractime_flyfirsthalf_framemove,5.703272e-01,1.181467e-01,239580
fractime_flyfirsthalf_framepivotcenter,3.673095e-04,-1.202904e+00,239580
fractime_flyfirsthalf_framepivottail,2.798230e-02,-8.275026e-01,239580
fractime_flyfirsthalf_framerighting,2.884214e-03,3.612236e-01,239580
fractime_flyfirsthalf_framestop,4.296728e-01,-1.181467e-01,239580
fractime_flyfirsthalf_frametouch,4.513315e-02,1.392467e+00,239580
fractime_flyfirsthalf_framewalk,2.826405e-01,-1.504863e+00,239580
fractime_flyfirsthalf_framewingextension,5.843560e-05,-1.049783e+00,239580
fractime_flyfirsthalf_framewingflick,1.210452e-04,-1.774906e+00,239580
fractime_flyfirsthalf_framewinggrooming,7.617497e-02,-1.536173e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,1.634441e-05,-8.158911e-01,122366
fractime_flymale_firsthalf_framechase,1.969501e-03,-1.161747e+00,122366
fractime_flymale_firsthalf_frametouch,3.974960e-02,-3.309383e-01,122366
fractime_flymale_frameattemptedcopulation,5.359896e-05,-7.498946e-01,242542
fractime_flymale_framebackup,7.672898e-03,4.158306e+00,242542
fractime_flymale_framebodyturn,8.880936e-03,-1.173640e+00,242542
fractime_flymale_framechase,1.372958e-03,-1.117658e+00,242542
fractime_flymale_framechase_notwingextension,1.372958e-03,-1.131156e+00,242542
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,242542
fractime_flymale_framecrabwalkall,1.298868e-01,1.093196e+00,242542
fractime_flymale_framecrabwalkextreme,3.038649e-03,-4.588985e-01,242542
fractime_flymale_framejump,3.549901e-03,3.248964e+00,242542
fractime_flymale_framemove,5.455715e-01,-4.910066e-01,242542
fractime_flymale_framenotanybehavior,1.644045e-01,1.208141e+00,242542
fractime_flymale_framepivotcenter,2.597488e-04,-1.537744e+00,242542
fractime_flymale_framepivottail,2.630060e-02,-1.198167e+00,242542
fractime_flymale_framerighting,2.407830e-03,6.652737e-01,242542
fractime_flymale_framestop,4.544285e-01,4.910066e-01,242542
fractime_flymale_frametouch,3.050606e-02,-4.192571e-01,242542
fractime_flymale_frametouch_notchase,2.995770e-02,-2.713108e-02,242542
fractime_flymale_framewalk,2.810441e-01,-1.624979e+00,242542
fractime_flymale_framewingextension,2.886098e-05,-9.465950e-01,242542
fractime_flymale_framewingflick,1.484279e-04,-1.520371e+00,242542
fractime_flymale_framewinggrooming,8.793529e-02,1.849044e-01,242542
fractime_flymale_secondhalf_frameattemptedcopulation,9.129995e-05,-5.227141e-01,120482
fractime_flymale_secondhalf_framechase,7.635995e-04,-8.812168e-01,120482
fractime_flymale_secondhalf_frametouch,2.104049e-02,-5.015910e-01,120482
fractime_flysecondhalf_framebackup,7.604341e-03,3.680437e+00,239600
fractime_flysecondhalf_framebodyturn,8.848080e-03,-6.263446e-01,239600
fractime_flysecondhalf_framechase,6.677796e-04,-8.453390e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.159808e-01,1.058481e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,2.967446e-03,1.487211e-01,239600
fractime_flysecondhalf_framejump,4.144407e-03,3.057760e+00,239600
fractime_flysecondhalf_framemove,5.581344e-01,1.374107e-01,239600
fractime_flysecondhalf_framepivotcenter,5.008347e-04,-8.839091e-01,239600
fractime_flysecondhalf_framepivottail,2.511269e-02,-7.872225e-01,239600
fractime_flysecondhalf_framerighting,3.606010e-03,1.300575e+00,239600
fractime_flysecondhalf_framestop,4.418656e-01,-1.374107e-01,239600
fractime_flysecondhalf_frametouch,2.153172e-02,7.125004e-02,239600
fractime_flysecondhalf_framewalk,2.934474e-01,-7.756517e-01,239600
fractime_flysecondhalf_framewingextension,1.043406e-04,-6.393335e-01,239600
fractime_flysecondhalf_framewingflick,9.599332e-05,-1.386649e+00,239600
fractime_flysecondhalf_framewinggrooming,7.788397e-02,-9.294145e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.034448e+01,-1.213171e+00,208363
magveldiff_nose2ell_flyany_frametouch,9.084946e+00,-4.905484e-01,15972
magveldiff_nose2ell_flyfemale_framechase,8.988260e+00,-3.093582e-01,278
magveldiff_nose2ell_flyfemale_framenearfly,1.011314e+01,-9.987255e-01,108500
magveldiff_nose2ell_flyfemale_frametouch,9.057751e+00,2.087511e-01,8561
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.619320e+00,-1.499929e+00,329
magveldiff_nose2ell_flymale_framenearfly,1.058131e+01,-1.365529e+00,99642
magveldiff_nose2ell_flymale_frametouch,9.113614e+00,-1.073991e+00,7399
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.614422e+00,8.618626e-03,479180
max_absdwing_angle_flyany_framechase,1.189110e+00,-1.829061e+00,607
max_absdwing_angle_flyany_framenearfly,1.475441e+00,-1.043060e-01,208363
max_absdwing_angle_flyany_frametouch,1.583469e+00,1.165057e-01,15972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.362337e+00,8.136102e-01,36911
max_absdwing_angle_flyfemale_frameany,1.473741e+00,-1.282533e-01,235869
max_absdwing_angle_flyfemale_framenearfly,1.398406e+00,1.962165e-01,108500
max_absdwing_angle_flyfemale_frametouch,1.574749e+00,1.251276e+00,8561
max_absdwing_angle_flymale_frameany,1.751642e+00,1.486157e-01,242542
max_absdwing_angle_flymale_framechase,1.215012e+00,-2.450980e+00,329
max_absdwing_angle_flymale_framenearfly,1.555965e+00,-2.541563e-01,99642
max_absdwing_angle_flymale_frametouch,1.605430e+00,-7.006227e-01,7399
max_absdwing_area_flyany_frameany,3.161863e+00,-1.561938e+00,479180
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.741134e+00,-2.109619e+00,36911
max_absdwing_area_flyfemale_frameany,3.113540e+00,-1.840118e+00,235869
max_absdwing_area_flymale_frameany,3.209518e+00,-7.038126e-01,242542
max_dwing_angle_in_flyany_frameany,1.114559e+00,2.061328e-01,479180
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027810e+00,4.073381e-01,235869
max_dwing_angle_in_flymale_frameany,1.199171e+00,1.233516e-02,242542
max_dwing_angle_out_flyany_frameany,1.114343e+00,2.017460e-01,479180
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028058e+00,4.086050e-01,235869
max_dwing_angle_out_flymale_frameany,1.198544e+00,6.144191e-03,242542
max_wing_angle_flyany_frameany,9.546283e-02,-6.845688e-01,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.362311e-02,-1.344791e+00,607
max_wing_angle_flyany_framenearfly,8.224601e-02,-8.757417e-01,208375
max_wing_angle_flyany_frametouch,8.173817e-02,-1.013013e+00,15972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607422e-01,-4.510423e-02,36911
max_wing_angle_flyfemale_frameany,9.214473e-02,-1.081476e+00,235879
max_wing_angle_flyfemale_framenearfly,8.293619e-02,-1.007791e+00,108504
max_wing_angle_flyfemale_frametouch,8.545453e-02,1.668331e-01,8561
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.875850e-02,-2.021451e-01,242552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.821536e-02,-1.637452e+00,329
max_wing_angle_flymale_framenearfly,8.164355e-02,-5.829616e-01,99650
max_wing_angle_flymale_frametouch,7.789369e-02,-1.239304e+00,7399
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.589233e-01,-2.318627e+00,479200
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.915861e-01,-2.400032e+00,36911
max_wing_area_flyfemale_frameany,8.868010e-01,-2.604798e+00,235879
max_wing_area_flymale_frameany,8.315605e-01,-1.551153e+00,242552
mean_wing_angle_flyany_frameany,2.890917e-02,-1.098900e+00,479200
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.419445e-02,-1.640074e+00,235879
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.354735e-02,-4.131277e-01,242552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.317048e-01,-1.964885e+00,479200
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.621210e-01,-1.985584e+00,36911
mean_wing_area_flyfemale_frameany,8.594294e-01,-2.152701e+00,235879
mean_wing_area_flymale_frameany,8.044455e-01,-1.407781e+00,242552
min_absdwing_angle_flyany_frameany,1.028782e+00,1.242055e+00,479180
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.591838e-01,1.697074e+00,235869
min_absdwing_angle_flymale_frameany,1.096283e+00,4.962015e-01,242542
min_absdwing_area_flyany_frameany,2.180390e+00,-1.215438e+00,479180
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142719e+00,-1.256754e+00,235869
min_absdwing_area_flymale_frameany,2.217370e+00,-7.855218e-01,242542
min_dwing_angle_in_flyany_frameany,-1.114343e+00,-2.017460e-01,479180
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028058e+00,-4.086050e-01,235869
min_dwing_angle_in_flymale_frameany,-1.198544e+00,-6.144191e-03,242542
min_dwing_angle_out_flyany_frameany,-1.114559e+00,-2.061328e-01,479180
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027810e+00,-4.073381e-01,235869
min_dwing_angle_out_flymale_frameany,-1.199171e+00,-1.233516e-02,242542
min_wing_angle_flyany_frameany,-3.764448e-02,-1.558269e+00,479200
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.375584e-02,-2.038898e+00,235879
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.166380e-02,-7.544893e-01,242552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.044863e-01,-1.571325e+00,479200
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.326559e-01,-1.062435e+00,36911
min_wing_area_flyfemale_frameany,8.320579e-01,-1.636048e+00,235879
min_wing_area_flymale_frameany,7.773305e-01,-1.233088e+00,242552
nflies_close_flyany_frameany,6.706532e-01,3.860021e+00,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.128970e+00,4.629373e+00,877
nflies_close_flyany_framebodyturn,6.701645e-01,3.974642e+00,4326
nflies_close_flyany_framebodyturnstart,6.767266e-01,3.861143e+00,1729
nflies_close_flyany_framecrabwalkallstart,6.885044e-01,3.413715e+00,5849
nflies_close_flyany_framecrabwalkextreme,1.061244e+00,3.462940e+00,1340
nflies_close_flyany_framecrabwalkextremestart,1.147848e+00,4.707359e+00,356
nflies_close_flyany_framejumpstart,6.552476e-01,2.221582e+00,603
nflies_close_flyany_framenearwall,7.595213e-01,4.133077e+00,413265
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.633917e-01,4.621843e+00,3228
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.822652e-01,3.354337e+00,208812
nflies_close_flyany_frametouch,2.056318e+00,5.182593e+00,15972
nflies_close_flyany_framewalk,6.147092e-01,3.760359e+00,138026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.744881e-01,6.736810e-01,36911
nflies_close_flyfemale_frameany,8.032339e-01,4.698402e+00,235879
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.428980e-01,2.681150e+00,242552
nflies_close_flymale_framechase,1.516226e+00,2.060933e+00,329
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058051e+00,-1.222965e+00,479200
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447053e+00,-1.541343e-01,36911
nwingsdetected_flyfemale_frameany,1.043069e+00,-1.603660e+00,235879
nwingsdetected_flymale_frameany,1.072764e+00,-6.523866e-01,242552
phi_flyany_frameany,6.462923e-02,6.001374e+00,479200
phisideways_flyany_framemove,4.694068e-01,2.497177e+00,270388
phisideways_flyfemale_framemove,4.619838e-01,1.851791e+00,137634
phisideways_flymale_framemove,4.762895e-01,2.401454e+00,132334
theta_mm_flyany_frameany,2.226648e-02,7.651463e-01,479200
velmag_ctr_flyany_frameany,6.521372e+00,-1.617224e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.324500e+00,-2.109202e-01,4001
velmag_ctr_flyany_framebodyturn,9.846745e+00,-1.788258e+00,4326
velmag_ctr_flyany_framecrabwalkall,1.237989e+01,-2.341144e+00,55563
velmag_ctr_flyany_framecrabwalkextreme,6.928308e+00,-2.363146e+00,1339
velmag_ctr_flyany_framejump,5.261194e+01,4.799612e-01,1682
velmag_ctr_flyany_framemove,1.100199e+01,-2.449074e+00,270368
velmag_ctr_flyany_framenearfly,6.286658e+00,-1.501239e+00,208363
velmag_ctr_flyany_framenearwall,7.019637e+00,-2.082818e+00,413248
velmag_ctr_flyany_framenotnearfly_notnearwall,3.414397e+00,-1.455342e+00,59744
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.249787e+00,-1.253484e+00,12721
velmag_ctr_flyany_framerighting,1.581192e+01,-9.622389e-01,1551
