field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.448847e+00,1.904292e-01,107534
du_ctr_flyany_framepivotcenter,6.740992e-01,1.404040e+00,201
du_ctr_flyany_framerighting,6.216507e+00,4.093524e+00,1445
du_ctr_flyany_framestop,8.933522e-02,-4.196504e-01,252756
du_ctr_flyany_frametouch,1.615499e+00,-2.431561e+00,11978
du_ctr_flyany_framewalk,1.638881e+01,7.710411e-01,135981
du_ctr_flyany_framewingextension,4.768870e+00,1.230565e+00,1337
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.352384e-01,1.118049e+00,25050
du_ctr_flyfemale_frameany,5.467910e+00,1.102861e-01,239721
du_ctr_flymale_frameany,5.212445e+00,-1.385119e+00,239710
du_ctr_flymale_framechase,1.561261e+01,7.016751e-01,2521
du_tail_flyany_frameany,5.341030e+00,-7.330140e-01,479431
du_tail_flyany_framepivottail,5.264183e-01,2.991382e-01,13950
du_tail_flyfemale_frameany,5.470229e+00,1.156897e-01,239721
du_tail_flymale_frameany,5.211825e+00,-1.384695e+00,239710
duration_flyany_frameattemptedcopulation,1.176836e+00,1.907643e+00,417
duration_flyany_framebackup,1.282871e-01,-1.304752e+00,1924
duration_flyany_framebodyturn,8.567100e-02,1.108080e+00,4641
duration_flyany_framechase,2.772022e-01,3.581258e-01,2550
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.551490e-01,-1.621746e+00,24806
duration_flyany_framecrabwalkextreme,1.138266e-01,-1.455363e+00,643
duration_flyany_framejump,7.351163e-02,-4.328838e+00,342
duration_flyany_framemove,1.263006e+00,-1.133695e+00,226696
duration_flyany_framepivotcenter,8.993266e-02,4.307911e-01,201
duration_flyany_framepivottail,1.404136e-01,7.571294e-01,13950
duration_flyany_framerighting,3.371287e-01,-2.105657e+00,1445
duration_flyany_framestop,1.441631e+00,8.592059e-02,252756
duration_flyany_frametouch,1.969062e-01,6.821218e-01,11978
duration_flyany_framewalk,5.755201e-01,1.832579e-01,135983
duration_flyany_framewingextension,4.677458e-01,2.024989e+00,1337
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.460441e+00,-5.921884e+00,25052
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251829e-01,-2.411837e+00,869
duration_flyfemale_framebodyturn,8.683505e-02,2.295623e+00,2595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339117e-01,-1.576061e+00,12709
duration_flyfemale_framecrabwalkextreme,1.206934e-01,7.352715e-01,318
duration_flyfemale_framejump,7.750729e-02,-3.688360e+00,270
duration_flyfemale_framemove,1.358109e+00,1.471763e-01,121179
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348277e-01,-2.396330e-01,6873
duration_flyfemale_framerighting,3.457123e-01,-1.791226e+00,1106
duration_flyfemale_framestop,1.329637e+00,4.333751e-01,118542
duration_flyfemale_frametouch,1.691681e-01,1.791370e-02,3839
duration_flyfemale_framewalk,5.597452e-01,3.669920e-01,72618
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.610304e+00,-4.089809e+00,9516
duration_flymale_frameattemptedcopulation,1.176836e+00,1.772562e+00,417
duration_flymale_framebackup,1.313914e-01,1.513855e-01,1055
duration_flymale_framebodyturn,8.450692e-02,-5.213996e-02,2046
duration_flymale_framechase,3.447486e-01,2.640889e-01,2521
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.763874e-01,-1.276116e+00,12096
duration_flymale_framecrabwalkextreme,1.071673e-01,-2.847034e+00,324
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.171733e+00,-1.838717e+00,105496
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.459997e-01,1.814179e+00,7077
duration_flymale_framerighting,3.257215e-01,-1.487522e+00,339
duration_flymale_framestop,1.553629e+00,-5.231939e-02,134214
duration_flymale_frametouch,2.246457e-01,9.706653e-01,8139
duration_flymale_framewalk,5.912959e-01,4.046048e-02,63363
duration_flymale_framewingextension,4.677458e-01,1.554252e+00,1337
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.310571e+00,-5.036107e+00,15534
dv_cor_flyany_frameany,-7.211606e-03,2.390232e-01,479431
dv_cor_flyfemale_frameany,-1.706229e-02,-1.156586e-01,239721
dv_cor_flymale_frameany,2.639529e-03,3.987957e-01,239710
dv_ctr_flyany_frameany,-1.168699e-02,1.968838e-01,479431
dv_ctr_flyfemale_frameany,-1.007555e-02,3.658109e-02,239721
dv_ctr_flymale_frameany,-1.329850e-02,2.307945e-01,239710
dv_tail_flyany_frameany,-5.066026e-02,-7.428802e-01,479431
dv_tail_flyfemale_frameany,-4.655098e-02,-6.300584e-01,239721
dv_tail_flymale_frameany,-5.476972e-02,-4.926833e-01,239710
dwing_angle_diff_flyany_frameany,-1.767050e-04,-2.863107e+00,479431
dwing_angle_diff_flyany_framewingextension,-5.565651e-01,1.371629e+00,1337
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.429365e-04,-2.469749e+00,239721
dwing_angle_diff_flymale_frameany,8.953866e-05,1.691727e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.583325e-01,1.472392e+00,479431
dwing_angle_imbalance_flyany_framewingextension,-5.833631e-01,1.923345e+00,1337
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.567230e+00,9.978409e-01,25050
dwing_angle_imbalance_flyfemale_frameany,-5.368570e-01,1.650646e+00,239721
dwing_angle_imbalance_flymale_frameany,-7.798134e-01,9.975478e-01,239710
ecc_flyany_frameany,3.574424e-01,-1.398619e-02,479452
ecc_flyfemale_frameany,3.551541e-01,-4.045938e-01,239732
ecc_flymale_frameany,3.597308e-01,3.214724e-01,239720
fractime_flyany_frameattemptedcopulation,8.864287e-04,1.076940e+00,479452
fractime_flyany_framebackup,4.012915e-03,-2.082855e+00,479452
fractime_flyany_framebackup_nearfly,2.089886e-03,-2.135932e+00,479452
fractime_flyany_framebackup_nearwall,4.012915e-03,-2.058208e+00,479452
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.146245e+00,479452
fractime_flyany_framebodyturn,9.679801e-03,-5.691545e-01,479452
fractime_flyany_framebodyturn_nearfly,3.522772e-03,-7.366386e-01,479452
fractime_flyany_framebodyturn_nearwall,8.534744e-03,-1.178556e+00,479452
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717144e-04,5.500638e+00,479452
fractime_flyany_framechase,5.329001e-03,-4.939302e-01,479452
fractime_flyany_framechase_notwingextension,4.471772e-03,-5.388072e-01,479452
fractime_flyany_framecopulation,4.171429e-06,-3.897311e-01,479452
fractime_flyany_framecrabwalkall,5.173823e-02,-3.753945e+00,479452
fractime_flyany_framecrabwalkall_nearfly,1.621017e-02,-3.015452e+00,479452
fractime_flyany_framecrabwalkall_nearwall,5.000918e-02,-3.784649e+00,479452
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.010287e-04,1.476060e+00,479452
fractime_flyany_framecrabwalkextreme,1.349457e-03,-2.826326e+00,479452
fractime_flyany_framecrabwalkextreme_nearfly,7.154001e-04,-2.760662e+00,479452
fractime_flyany_framecrabwalkextreme_nearwall,1.213886e-03,-2.927395e+00,479452
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754286e-05,-2.518380e-01,479452
fractime_flyany_framejump,7.571144e-04,-1.406644e+00,479452
fractime_flyany_framejump_nearfly,2.794857e-04,-9.623751e-01,479452
fractime_flyany_framejump_nearwall,3.399715e-04,-1.521802e+00,479452
fractime_flyany_framejump_notnearfly_notnearwall,3.107715e-04,-1.355805e+00,479452
fractime_flyany_framemove,4.728231e-01,-1.846507e+00,479452
fractime_flyany_framemove_nearfly,1.817033e-01,-1.592306e+00,479452
fractime_flyany_framemove_nearwall,3.977416e-01,-2.710691e+00,479452
fractime_flyany_framemove_notnearfly_notnearwall,5.787232e-02,1.904193e+00,479452
fractime_flyany_framenotanybehavior,1.197576e-01,-1.247530e+00,479452
fractime_flyany_framepivotcenter,4.692858e-04,-1.195439e+00,479452
fractime_flyany_framepivotcenter_nearfly,1.918857e-04,-1.283966e+00,479452
fractime_flyany_framepivotcenter_nearwall,2.336000e-04,-1.822909e+00,479452
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856286e-04,-3.054180e-01,479452
fractime_flyany_framepivotcenter_stop,1.042857e-04,-1.631030e+00,479452
fractime_flyany_framepivottail,2.909572e-02,-6.425763e-01,479452
fractime_flyany_framepivottail_nearfly,1.216806e-02,-9.560945e-01,479452
fractime_flyany_framepivottail_nearwall,2.870152e-02,-7.109076e-01,479452
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760001e-05,-1.155101e-01,479452
fractime_flyany_framerighting,3.022200e-03,9.019698e-01,479452
fractime_flyany_framerighting_nearfly,9.323144e-04,1.067707e+00,479452
fractime_flyany_framerighting_nearwall,1.877143e-03,7.404747e-01,479452
fractime_flyany_framerighting_notnearfly_notnearwall,9.072858e-04,9.887938e-01,479452
fractime_flyany_framestop,5.271769e-01,1.846507e+00,479452
fractime_flyany_framestop_nearfly,2.006770e-01,2.480975e+00,479452
fractime_flyany_framestop_nearwall,3.057824e-01,3.032555e-01,479452
fractime_flyany_framestop_notnearfly_notnearwall,1.664275e-01,1.376533e+00,479452
fractime_flyany_framestop_notwinggrooming,4.762083e-01,2.742463e+00,479452
fractime_flyany_frametouch,2.498269e-02,-4.552275e-01,479452
fractime_flyany_frametouch_notchase,2.364575e-02,-3.555045e-01,479452
fractime_flyany_framewalk,2.836217e-01,-1.214822e+00,479452
fractime_flyany_framewalk_nearfly,8.901204e-02,-1.581630e+00,479452
fractime_flyany_framewalk_nearwall,2.345949e-01,-2.206255e+00,479452
fractime_flyany_framewalk_notnearfly_notnearwall,4.037735e-02,2.316294e+00,479452
fractime_flyany_framewingextension,2.801115e-03,-1.497842e-01,479452
fractime_flyany_framewingextension_nearfly,2.755229e-03,-1.354688e-01,479452
fractime_flyany_framewingextension_notchase,1.943886e-03,-1.032689e-01,479452
fractime_flyany_framewingextension_notnearfly,4.588572e-05,-8.274439e-01,479452
fractime_flyany_framewingflick,1.188857e-04,4.187862e-01,479452
fractime_flyany_framewingflick_nearfly,7.717144e-05,1.941242e-01,479452
fractime_flyany_framewingflick_notnearfly,4.171429e-05,1.267259e+00,479452
fractime_flyany_framewinggrooming,5.225132e-02,-2.504698e+00,479452
fractime_flyany_framewinggrooming_nearfly,1.048280e-02,-2.081024e+00,479452
fractime_flyany_framewinggrooming_nearwall,1.435806e-02,-3.066466e+00,479452
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.221178e-02,-1.197780e+00,479452
fractime_flyfemale_firsthalf_framechase,3.933477e-05,-1.267624e+00,127114
fractime_flyfemale_firsthalf_frametouch,1.545070e-02,-1.426029e+00,127114
fractime_flyfemale_frameattemptedcopulation,2.502910e-05,-2.660836e-01,239721
fractime_flyfemale_framebackup,3.625047e-03,-2.730320e+00,239721
fractime_flyfemale_framebodyturn,1.082508e-02,6.749027e-01,239721
fractime_flyfemale_framechase,1.376600e-04,-1.163841e+00,239721
fractime_flyfemale_framecopulation,8.343032e-06,1.421973e-01,239721
fractime_flyfemale_framecrabwalkall,5.301580e-02,-2.805259e+00,239721
fractime_flyfemale_framecrabwalkextreme,1.343228e-03,-2.095481e+00,239721
fractime_flyfemale_framejump,1.176368e-03,-9.940884e-01,239721
fractime_flyfemale_framemove,5.055001e-01,-7.373965e-01,239721
fractime_flyfemale_framenotanybehavior,1.369676e-01,-8.736156e-01,239721
fractime_flyfemale_framepivotcenter,6.132129e-04,-1.022487e+00,239721
fractime_flyfemale_framepivottail,2.867083e-02,-7.361262e-01,239721
fractime_flyfemale_framerighting,4.613697e-03,1.326357e+00,239721
fractime_flyfemale_framestop,4.944999e-01,7.373965e-01,239721
fractime_flyfemale_frametouch,1.601445e-02,-7.149664e-01,239721
fractime_flyfemale_framewalk,3.029272e-01,-1.044631e-01,239721
fractime_flyfemale_framewingextension,2.502910e-05,-1.223252e+00,239721
fractime_flyfemale_framewingflick,1.126309e-04,1.776860e+00,239721
fractime_flyfemale_framewinggrooming,3.969615e-02,-3.338333e+00,239721
fractime_flyfemale_secondhalf_framechase,2.486524e-04,-8.391215e-01,112607
fractime_flyfemale_secondhalf_frametouch,1.665083e-02,6.153210e-01,112607
fractime_flyfirsthalf_framebackup,3.328286e-03,-2.996051e+00,246974
fractime_flyfirsthalf_framebodyturn,9.871484e-03,-9.363518e-01,246974
fractime_flyfirsthalf_framechase,6.960247e-03,-4.204915e-01,246974
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,246974
fractime_flyfirsthalf_framecrabwalkall,4.754347e-02,-3.908909e+00,246974
fractime_flyfirsthalf_framecrabwalkextreme,1.048693e-03,-3.216478e+00,246974
fractime_flyfirsthalf_framejump,6.559395e-04,-1.526795e+00,246974
fractime_flyfirsthalf_framemove,4.816782e-01,-2.031031e+00,246974
fractime_flyfirsthalf_framepivotcenter,4.939791e-04,-6.870848e-01,246974
fractime_flyfirsthalf_framepivottail,2.862245e-02,-1.458958e+00,246974
fractime_flyfirsthalf_framerighting,4.150234e-03,1.531295e+00,246974
fractime_flyfirsthalf_framestop,5.183218e-01,2.031031e+00,246974
fractime_flyfirsthalf_frametouch,2.877631e-02,-5.985882e-01,246974
fractime_flyfirsthalf_framewalk,2.873865e-01,-1.419982e+00,246974
fractime_flyfirsthalf_framewingextension,4.761635e-03,3.820066e-01,246974
fractime_flyfirsthalf_framewingflick,1.538623e-04,5.154355e-01,246974
fractime_flyfirsthalf_framewinggrooming,5.579130e-02,-2.436709e+00,246974
fractime_flymale_firsthalf_frameattemptedcopulation,3.095278e-03,1.910055e+00,119860
fractime_flymale_firsthalf_framechase,1.430002e-02,-3.365182e-01,119860
fractime_flymale_firsthalf_frametouch,4.290839e-02,-1.343451e-01,119860
fractime_flymale_frameattemptedcopulation,1.747945e-03,1.120148e+00,239710
fractime_flymale_framebackup,4.401151e-03,-9.582836e-01,239710
fractime_flymale_framebodyturn,8.535314e-03,-1.552005e+00,239710
fractime_flymale_framechase,1.052105e-02,-4.401197e-01,239710
fractime_flymale_framechase_notwingextension,8.806474e-03,-4.866905e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,239710
fractime_flymale_framecrabwalkall,5.046097e-02,-3.713299e+00,239710
fractime_flymale_framecrabwalkextreme,1.351633e-03,-2.862356e+00,239710
fractime_flymale_framejump,3.379083e-04,-1.675967e+00,239710
fractime_flymale_framemove,4.400985e-01,-2.866089e+00,239710
fractime_flymale_framenotanybehavior,1.024905e-01,-1.593216e+00,239710
fractime_flymale_framepivotcenter,3.253932e-04,-1.295152e+00,239710
fractime_flymale_framepivottail,2.952317e-02,-4.555439e-01,239710
fractime_flymale_framerighting,1.430896e-03,-4.883091e-02,239710
fractime_flymale_framestop,5.599015e-01,2.866089e+00,239710
fractime_flymale_frametouch,3.395353e-02,-2.667315e-01,239710
fractime_flymale_frametouch_notchase,3.128781e-02,-1.235481e-01,239710
fractime_flymale_framewalk,2.643319e-01,-2.087449e+00,239710
fractime_flymale_framewingextension,5.577573e-03,-6.409799e-02,239710
fractime_flymale_framewingflick,1.251512e-04,3.143183e-02,239710
fractime_flymale_framewinggrooming,6.480330e-02,-6.882001e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.005006e-04,-3.441182e-01,119850
fractime_flymale_secondhalf_framechase,6.741761e-03,-5.289972e-01,119850
fractime_flymale_secondhalf_frametouch,2.499791e-02,-4.171811e-01,119850
fractime_flysecondhalf_framebackup,4.740662e-03,-8.949480e-01,232457
fractime_flysecondhalf_framebodyturn,9.477022e-03,-1.866074e-01,232457
fractime_flysecondhalf_framechase,3.596364e-03,-5.426689e-01,232457
fractime_flysecondhalf_framecopulation,8.603742e-06,1.032151e+00,232457
fractime_flysecondhalf_framecrabwalkall,5.619534e-02,-3.312546e+00,232457
fractime_flysecondhalf_framecrabwalkextreme,1.664824e-03,-2.277667e+00,232457
fractime_flysecondhalf_framejump,8.646760e-04,-1.121901e+00,232457
fractime_flysecondhalf_framemove,4.633674e-01,-1.588820e+00,232457
fractime_flysecondhalf_framepivotcenter,4.430927e-04,-1.515073e+00,232457
fractime_flysecondhalf_framepivottail,2.960117e-02,2.671037e-01,232457
fractime_flysecondhalf_framerighting,1.823993e-03,-2.570329e-02,232457
fractime_flysecondhalf_framestop,5.366326e-01,1.588820e+00,232457
fractime_flysecondhalf_frametouch,2.095441e-02,-2.055335e-01,232457
fractime_flysecondhalf_framewalk,2.796388e-01,-9.700711e-01,232457
fractime_flysecondhalf_framewingextension,7.184124e-04,-8.736009e-01,232457
fractime_flysecondhalf_framewingflick,8.173555e-05,1.973092e-01,232457
fractime_flysecondhalf_framewinggrooming,4.848639e-02,-2.299339e+00,232457
magveldiff_nose2ell_flyany_framenearfly,9.188047e+00,-1.785177e+00,183326
magveldiff_nose2ell_flyany_frametouch,8.005093e+00,-2.028280e+00,11978
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.226775e+00,-1.340104e+00,90689
magveldiff_nose2ell_flyfemale_frametouch,7.727780e+00,-1.931621e+00,3839
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.996970e+00,-4.425553e-01,2521
magveldiff_nose2ell_flymale_framenearfly,9.149318e+00,-2.145441e+00,92637
magveldiff_nose2ell_flymale_frametouch,8.282420e+00,-1.905169e+00,8139
magveldiff_nose2ell_flymale_framewingextension,4.662985e+00,-1.231942e+00,1337
max_absdwing_angle_flyany_frameany,1.615377e+00,9.904599e-01,479431
max_absdwing_angle_flyany_framechase,1.611481e+00,8.091225e-01,2550
max_absdwing_angle_flyany_framenearfly,1.521097e+00,1.248452e+00,183326
max_absdwing_angle_flyany_frametouch,1.644019e+00,1.122448e+00,11978
max_absdwing_angle_flyany_framewingextension,3.477009e+00,-2.776388e+00,1337
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.508443e+00,3.047167e+00,25050
max_absdwing_angle_flyfemale_frameany,1.320706e+00,-9.703032e-01,239721
max_absdwing_angle_flyfemale_framenearfly,1.256231e+00,-7.888870e-01,90689
max_absdwing_angle_flyfemale_frametouch,1.519204e+00,8.854755e-01,3839
max_absdwing_angle_flymale_frameany,1.910062e+00,2.425596e+00,239710
max_absdwing_angle_flymale_framechase,1.915618e+00,1.204927e+00,2521
max_absdwing_angle_flymale_framenearfly,1.785975e+00,2.765885e+00,92637
max_absdwing_angle_flymale_frametouch,1.768840e+00,1.155435e+00,8139
max_absdwing_area_flyany_frameany,3.985076e+00,4.232180e+00,479431
max_absdwing_area_flyany_framewingextension,5.140945e+00,-1.622816e+00,1337
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.172696e+00,2.074461e-01,25050
max_absdwing_area_flyfemale_frameany,3.551813e+00,9.233362e-01,239721
max_absdwing_area_flymale_frameany,4.418359e+00,6.148727e+00,239710
max_dwing_angle_in_flyany_frameany,1.039479e+00,-6.989557e-01,479431
max_dwing_angle_in_flyany_framewingextension,2.028573e+00,-2.745045e+00,1337
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.032711e-01,-1.864114e+00,239721
max_dwing_angle_in_flymale_frameany,1.175692e+00,4.939658e-01,239710
max_dwing_angle_out_flyany_frameany,1.039302e+00,-7.021548e-01,479431
max_dwing_angle_out_flyany_framewingextension,1.472008e+00,-1.910210e+00,1337
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.028281e-01,-1.874572e+00,239721
max_dwing_angle_out_flymale_frameany,1.175782e+00,5.014466e-01,239710
max_wing_angle_flyany_frameany,1.031053e-01,9.778274e-01,479452
max_wing_angle_flyany_frameattemptedcopulation,3.929380e-01,-5.967184e-02,417
max_wing_angle_flyany_framechase,8.382887e-02,5.314777e-01,2550
max_wing_angle_flyany_framenearfly,9.710793e-02,1.451649e+00,183333
max_wing_angle_flyany_frametouch,1.052325e-01,1.215358e+00,11978
max_wing_angle_flyany_framewingextension,6.647089e-01,-8.469686e-01,1337
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.986884e-01,2.824116e+00,25052
max_wing_angle_flyfemale_frameany,8.829290e-02,-9.603864e-01,239732
max_wing_angle_flyfemale_framenearfly,8.957286e-02,5.022257e-01,90695
max_wing_angle_flyfemale_frametouch,9.304565e-02,1.689138e+00,3839
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.179184e-01,2.091400e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,3.929380e-01,-1.856051e-01,417
max_wing_angle_flymale_framechase,1.023744e-01,1.180645e+00,2521
max_wing_angle_flymale_framenearfly,1.046434e-01,1.774924e+00,92638
max_wing_angle_flymale_frametouch,1.174200e-01,9.874856e-01,8139
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.074495e+00,4.386162e+00,479452
max_wing_area_flyany_framewingextension,1.248304e+00,7.532268e-01,1337
max_wing_area_flyany_framewinggrooming,9.351893e-01,2.988530e+00,25052
max_wing_area_flyfemale_frameany,1.113364e+00,3.195122e+00,239732
max_wing_area_flymale_frameany,1.035625e+00,5.046573e+00,239720
mean_wing_angle_flyany_frameany,3.515468e-02,5.597810e-01,479452
mean_wing_angle_flyany_framewingextension,3.816619e-01,-3.019052e-01,1337
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.211327e-02,-1.661503e+00,239732
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.819675e-02,1.997679e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035845e+00,4.286693e+00,479452
mean_wing_area_flyany_framewingextension,9.980805e-01,2.270328e+00,1337
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.883484e-01,3.960569e+00,25052
mean_wing_area_flyfemale_frameany,1.078384e+00,3.433740e+00,239732
mean_wing_area_flymale_frameany,9.933035e-01,4.545477e+00,239720
min_absdwing_angle_flyany_frameany,1.002068e+00,1.529711e+00,479431
min_absdwing_angle_flyany_framewingextension,1.206352e+00,-1.834284e+00,1337
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.681215e-01,-9.369532e-02,239721
min_absdwing_angle_flymale_frameany,1.136021e+00,2.814029e+00,239710
min_absdwing_area_flyany_frameany,2.485870e+00,4.613966e+00,479431
min_absdwing_area_flyany_framewingextension,2.364390e+00,-1.658951e-01,1337
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.203131e+00,3.953425e-01,239721
min_absdwing_area_flymale_frameany,2.768622e+00,7.387999e+00,239710
min_dwing_angle_in_flyany_frameany,-1.039302e+00,7.021548e-01,479431
min_dwing_angle_in_flyany_framewingextension,-1.472008e+00,1.910210e+00,1337
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.028281e-01,1.874572e+00,239721
min_dwing_angle_in_flymale_frameany,-1.175782e+00,-5.014466e-01,239710
min_dwing_angle_out_flyany_frameany,-1.039479e+00,6.989557e-01,479431
min_dwing_angle_out_flyany_framewingextension,-2.028573e+00,2.745045e+00,1337
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.032711e-01,1.864114e+00,239721
min_dwing_angle_out_flymale_frameany,-1.175692e+00,-4.939658e-01,239710
min_wing_angle_flyany_frameany,-3.279592e-02,-3.955901e-01,479452
min_wing_angle_flyany_framewingextension,9.861495e-02,1.168170e+00,1337
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.406636e-02,-2.301127e+00,239732
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.152492e-02,1.322655e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.971941e-01,4.086246e+00,479452
min_wing_area_flyany_framewingextension,7.478572e-01,3.615476e+00,1337
min_wing_area_flyany_framewinggrooming,4.415075e-01,5.031391e+00,25052
min_wing_area_flyfemale_frameany,1.043404e+00,3.562626e+00,239732
min_wing_area_flymale_frameany,9.509820e-01,3.944736e+00,239720
nflies_close_flyany_frameany,4.845449e-01,2.067115e-01,479452
nflies_close_flyany_frameattemptedcopulation,1.448619e+00,7.990851e-01,417
nflies_close_flyany_framebackupstart,6.624229e-01,-7.978378e-01,488
nflies_close_flyany_framebodyturn,4.498924e-01,-6.616436e-01,4641
nflies_close_flyany_framebodyturnstart,4.668473e-01,-4.966129e-01,1778
nflies_close_flyany_framecrabwalkallstart,4.972895e-01,-1.135208e-02,3231
nflies_close_flyany_framecrabwalkextreme,5.938228e-01,-2.561703e+00,643
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.673328e-01,4.077892e-01,337306
nflies_close_flyany_framepivotcenter,5.260072e-01,-4.629580e-01,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.350985e-01,-8.590765e-01,3286
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.820635e-01,1.288777e+00,252756
nflies_close_flyany_frametouch,1.614362e+00,-1.957308e-01,11978
nflies_close_flyany_framewalk,3.854491e-01,-1.237203e+00,135983
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.266403e-01,-6.383400e-01,25052
nflies_close_flyfemale_frameany,5.446916e-01,2.819792e-01,239732
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.243951e-01,9.116544e-02,239720
nflies_close_flymale_framechase,1.065359e+00,-2.651890e+00,2521
nflies_close_flymale_framewingextension,1.321267e+00,1.604443e+00,1337
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100237e+00,2.372236e+00,479452
nwingsdetected_flyany_framewingextension,1.940356e+00,-6.005737e-01,1337
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.582312e+00,5.982090e+00,25052
nwingsdetected_flyfemale_frameany,1.050248e+00,-9.555697e-01,239732
nwingsdetected_flymale_frameany,1.150229e+00,3.914925e+00,239720
phi_flyany_frameany,-1.136103e-02,-1.108700e+00,479452
phisideways_flyany_framemove,3.934155e-01,-2.824454e+00,226696
phisideways_flyfemale_framemove,4.042972e-01,-3.151884e+00,121190
phisideways_flymale_framemove,3.825332e-01,-2.110434e+00,105506
theta_mm_flyany_frameany,-3.562008e-02,-1.263511e+00,479452
velmag_ctr_flyany_frameany,6.608986e+00,-1.024759e+00,479431
velmag_ctr_flyany_frameattemptedcopulation,3.354170e+00,-2.858760e-01,417
