field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.072664e+01,-2.269873e+00,258
du_ctr_flyany_framewinggrooming,9.499109e-02,-1.847160e+00,47924
du_ctr_flyfemale_frameany,2.122636e+00,-5.545630e+00,239704
du_ctr_flymale_frameany,4.643625e+00,-2.644512e+00,239277
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.378950e+00,-4.324694e+00,479474
du_tail_flyany_framepivottail,2.158184e-01,-7.530774e-01,8207
du_tail_flyfemale_frameany,2.124144e+00,-5.542632e+00,239704
du_tail_flymale_frameany,4.640736e+00,-2.648138e+00,239277
duration_flyany_frameattemptedcopulation,3.077875e-01,-1.965992e+00,206
duration_flyany_framebackup,1.326923e-01,8.824795e-02,1383
duration_flyany_framebodyturn,8.138170e-02,-2.081564e+00,2498
duration_flyany_framechase,2.165019e-01,-6.169479e-01,6455
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.642390e-01,-1.782363e+00,26036
duration_flyany_framecrabwalkextreme,1.052659e-01,-4.053057e+00,389
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.996449e-01,-3.263990e+00,165302
duration_flyany_framepivotcenter,9.227183e-02,1.641616e+00,664
duration_flyany_framepivottail,1.346094e-01,2.991807e-02,8207
duration_flyany_framerighting,2.427215e-01,-4.807137e+00,597
duration_flyany_framestop,2.048349e+00,1.775849e+00,314198
duration_flyany_frametouch,3.029909e-01,8.242345e+00,23577
duration_flyany_framewalk,4.750641e-01,-2.577083e+00,87508
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.493052e-02,2.956395e-01,258
duration_flyany_framewinggrooming,9.290709e-01,-1.127379e+01,47925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.440241e-01,1.907720e+00,360
duration_flyfemale_framebodyturn,8.091125e-02,-2.158448e+00,524
duration_flyfemale_framechase,2.276766e-01,2.024932e+00,6277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.602040e-01,-7.960869e+00,3867
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.551908e-01,-4.576106e+00,70493
duration_flyfemale_framepivotcenter,9.768918e-02,2.672520e+00,590
duration_flyfemale_framepivottail,1.263401e-01,-1.294190e+00,1782
duration_flyfemale_framerighting,1.948556e-01,-5.048215e+00,497
duration_flyfemale_framestop,2.193043e+00,3.330092e+00,169211
duration_flyfemale_frametouch,3.927906e-01,1.964109e+01,20779
duration_flyfemale_framewalk,4.069511e-01,-3.580511e+00,28757
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.933086e-01,-1.050171e+01,10227
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258850e-01,-7.013508e-01,1023
duration_flymale_framebodyturn,8.175839e-02,-1.830274e+00,1971
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.685397e-01,1.655315e+00,22168
duration_flymale_framecrabwalkextreme,1.051891e-01,-3.397617e+00,206
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.249382e+00,-1.523265e+00,94686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427102e-01,1.464079e+00,6425
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.939034e+00,8.402231e-01,144591
duration_flymale_frametouch,1.836585e-01,-1.056242e+00,2731
duration_flymale_framewalk,5.434489e-01,-1.376198e+00,58735
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.116278e+00,-7.011562e+00,37347
dv_cor_flyany_frameany,3.870718e-02,1.325895e+00,479474
dv_cor_flyfemale_frameany,1.580456e-02,6.487710e-01,239704
dv_cor_flymale_frameany,6.169811e-02,1.177656e+00,239277
dv_ctr_flyany_frameany,6.618920e-02,1.581622e+00,479474
dv_ctr_flyfemale_frameany,2.681981e-02,7.314826e-01,239704
dv_ctr_flymale_frameany,1.055617e-01,1.448787e+00,239277
dv_tail_flyany_frameany,-5.459303e-02,-9.114261e-01,479474
dv_tail_flyfemale_frameany,-5.512883e-02,-7.868052e-01,239704
dv_tail_flymale_frameany,-5.409276e-02,-5.881505e-01,239277
dwing_angle_diff_flyany_frameany,3.650498e-04,8.203190e+00,479474
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.599175e+01,6.963371e-01,258
dwing_angle_diff_flyfemale_frameany,8.398078e-04,2.955123e+00,239704
dwing_angle_diff_flymale_frameany,-7.832170e-05,8.544399e-01,239277
dwing_angle_imbalance_flyany_frameany,-9.872065e-01,-4.705491e+00,479474
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.346636e+00,6.999806e-01,258
dwing_angle_imbalance_flyany_framewinggrooming,-2.056032e+00,-5.365769e+00,47924
dwing_angle_imbalance_flyfemale_frameany,-6.599749e-01,-6.982714e-01,239704
dwing_angle_imbalance_flymale_frameany,-1.313451e+00,-6.805428e+00,239277
ecc_flyany_frameany,3.557145e-01,-6.334725e-01,479500
ecc_flyfemale_frameany,3.590484e-01,9.055262e-01,239720
ecc_flymale_frameany,3.523249e-01,-1.764825e+00,239287
fractime_flyany_frameattemptedcopulation,4.337852e-04,-3.709927e-01,479500
fractime_flyany_framebackup,2.900938e-03,-2.776555e+00,479500
fractime_flyany_framebackup_nearfly,1.534932e-03,-2.736543e+00,479500
fractime_flyany_framebackup_nearwall,2.686131e-03,-3.049071e+00,479500
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479500
fractime_flyany_framebodyturn,5.213764e-03,-3.810075e+00,479500
fractime_flyany_framebodyturn_nearfly,1.941606e-03,-3.606862e+00,479500
fractime_flyany_framebodyturn_nearwall,4.650678e-03,-3.993733e+00,479500
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188738e-04,-2.157323e+00,479500
fractime_flyany_framechase,1.347237e-02,7.028661e-01,479500
fractime_flyany_framechase_notwingextension,1.343483e-02,1.056664e+00,479500
fractime_flyany_framecopulation,2.294056e-05,1.122557e+00,479500
fractime_flyany_framecrabwalkall,5.429823e-02,-3.636700e+00,479500
fractime_flyany_framecrabwalkall_nearfly,1.288843e-02,-3.789380e+00,479500
fractime_flyany_framecrabwalkall_nearwall,5.064234e-02,-3.822004e+00,479500
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.820647e-04,1.273907e+00,479500
fractime_flyany_framecrabwalkextreme,8.279458e-04,-3.571795e+00,479500
fractime_flyany_framecrabwalkextreme_nearfly,5.735141e-04,-3.080622e+00,479500
fractime_flyany_framecrabwalkextreme_nearwall,6.319082e-04,-3.777844e+00,479500
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479500
fractime_flyany_framejump,1.939520e-04,-2.653656e+00,479500
fractime_flyany_framejump_nearfly,1.689260e-04,-2.036527e+00,479500
fractime_flyany_framejump_nearwall,9.384776e-05,-2.273474e+00,479500
fractime_flyany_framejump_notnearfly_notnearwall,1.042753e-05,-3.008826e+00,479500
fractime_flyany_framemove,3.447383e-01,-5.234203e+00,479500
fractime_flyany_framemove_nearfly,1.652138e-01,-2.412287e+00,479500
fractime_flyany_framemove_nearwall,2.541981e-01,-6.531768e+00,479500
fractime_flyany_framemove_notnearfly_notnearwall,2.564338e-02,-1.618526e+00,479500
fractime_flyany_framenotanybehavior,8.936809e-02,-2.816674e+00,479500
fractime_flyany_framepivotcenter,1.405631e-03,4.847322e+00,479500
fractime_flyany_framepivotcenter_nearfly,8.800834e-04,8.198728e+00,479500
fractime_flyany_framepivotcenter_nearwall,4.921794e-04,1.947336e+00,479500
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587070e-04,1.975813e+00,479500
fractime_flyany_framepivotcenter_stop,3.461940e-04,4.185495e+00,479500
fractime_flyany_framepivottail,1.711575e-02,-3.846754e+00,479500
fractime_flyany_framepivottail_nearfly,6.825860e-03,-3.994807e+00,479500
fractime_flyany_framepivottail_nearwall,1.607508e-02,-4.111706e+00,479500
fractime_flyany_framepivottail_notnearfly_notnearwall,5.630865e-05,-5.802172e-01,479500
fractime_flyany_framerighting,1.261731e-03,-1.026865e+00,479500
fractime_flyany_framerighting_nearfly,1.149114e-03,1.176181e+00,479500
fractime_flyany_framerighting_nearwall,4.921794e-04,-1.399342e+00,479500
fractime_flyany_framerighting_notnearfly_notnearwall,2.294056e-05,-1.952596e+00,479500
fractime_flyany_framestop,6.552617e-01,5.234203e+00,479500
fractime_flyany_framestop_nearfly,2.516079e-01,5.415610e+00,479500
fractime_flyany_framestop_nearwall,2.849426e-01,8.460985e-01,479500
fractime_flyany_framestop_notnearfly_notnearwall,2.206486e-01,2.687531e+00,479500
fractime_flyany_framestop_notwinggrooming,5.566361e-01,5.295421e+00,479500
fractime_flyany_frametouch,4.916997e-02,3.062067e+00,479500
fractime_flyany_frametouch_notchase,4.418144e-02,3.535637e+00,479500
fractime_flyany_framewalk,1.824984e-01,-5.078177e+00,479500
fractime_flyany_framewalk_nearfly,6.515954e-02,-3.358609e+00,479500
fractime_flyany_framewalk_nearwall,1.478498e-01,-5.707691e+00,479500
fractime_flyany_framewalk_notnearfly_notnearwall,1.541606e-02,-1.261279e+00,479500
fractime_flyany_framewingextension,1.543274e-04,-1.196258e+00,479500
fractime_flyany_framewingextension_nearfly,1.418144e-04,-1.171970e+00,479500
fractime_flyany_framewingextension_notchase,1.167883e-04,-1.217225e+00,479500
fractime_flyany_framewingextension_notnearfly,1.251303e-05,-1.588272e+00,479500
fractime_flyany_framewingflick,5.672576e-04,4.265357e+00,479500
fractime_flyany_framewingflick_nearfly,4.546403e-04,3.936131e+00,479500
fractime_flyany_framewingflick_notnearfly,1.126173e-04,3.239046e+00,479500
fractime_flyany_framewinggrooming,9.994786e-02,6.674810e-01,479500
fractime_flyany_framewinggrooming_nearfly,2.465693e-02,2.028028e+00,479500
fractime_flyany_framewinggrooming_nearwall,3.115328e-02,3.169730e-01,479500
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.189364e-02,-2.575822e-01,479500
fractime_flyfemale_firsthalf_framechase,2.918884e-02,3.230943e+01,161226
fractime_flyfemale_firsthalf_frametouch,9.527620e-02,1.486399e+01,161226
fractime_flyfemale_frameattemptedcopulation,7.092080e-04,1.947190e+01,239704
fractime_flyfemale_framebackup,1.535227e-03,-4.270097e+00,239704
fractime_flyfemale_framebodyturn,2.194373e-03,-5.654840e+00,239704
fractime_flyfemale_framechase,2.619481e-02,3.969815e+01,239704
fractime_flyfemale_framecopulation,4.588993e-05,2.784342e+00,239704
fractime_flyfemale_framecrabwalkall,1.613240e-02,-6.223306e+00,239704
fractime_flyfemale_framecrabwalkextreme,7.884724e-04,-2.932541e+00,239704
fractime_flyfemale_framejump,2.711678e-04,-2.279410e+00,239704
fractime_flyfemale_framemove,2.940835e-01,-5.553037e+00,239704
fractime_flyfemale_framenotanybehavior,8.521760e-02,-3.192500e+00,239704
fractime_flyfemale_framepivotcenter,2.461369e-03,7.092806e+00,239704
fractime_flyfemale_framepivottail,7.434169e-03,-5.878168e+00,239704
fractime_flyfemale_framerighting,2.081734e-03,-4.672186e-01,239704
fractime_flyfemale_framestop,7.059165e-01,5.553037e+00,239704
fractime_flyfemale_frametouch,8.668608e-02,1.865657e+01,239704
fractime_flyfemale_framewalk,1.199688e-01,-6.351619e+00,239704
fractime_flyfemale_framewingextension,2.336215e-04,1.088859e-02,239704
fractime_flyfemale_framewingflick,6.633181e-04,1.598883e+01,239704
fractime_flyfemale_framewinggrooming,4.266512e-02,-3.549945e+00,239704
fractime_flyfemale_secondhalf_framechase,1.997181e-02,3.691781e+01,78761
fractime_flyfemale_secondhalf_frametouch,6.879039e-02,1.834805e+01,78761
fractime_flyfirsthalf_framebackup,2.614207e-03,-2.937096e+00,281156
fractime_flyfirsthalf_framebodyturn,5.367127e-03,-4.037691e+00,281156
fractime_flyfirsthalf_framechase,1.686964e-02,5.756452e-01,281156
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,281156
fractime_flyfirsthalf_framecrabwalkall,5.210986e-02,-3.479353e+00,281156
fractime_flyfirsthalf_framecrabwalkextreme,8.216079e-04,-3.459087e+00,281156
fractime_flyfirsthalf_framejump,1.991777e-04,-2.267672e+00,281156
fractime_flyfirsthalf_framemove,3.515664e-01,-5.411023e+00,281156
fractime_flyfirsthalf_framepivotcenter,1.664556e-03,7.390599e+00,281156
fractime_flyfirsthalf_framepivottail,1.666335e-02,-4.306053e+00,281156
fractime_flyfirsthalf_framerighting,1.326666e-03,-9.714486e-01,281156
fractime_flyfirsthalf_framestop,6.484336e-01,5.411023e+00,281156
fractime_flyfirsthalf_frametouch,5.923046e-02,2.768533e+00,281156
fractime_flyfirsthalf_framewalk,1.848227e-01,-5.263981e+00,281156
fractime_flyfirsthalf_framewingextension,1.636102e-04,-1.372874e+00,281156
fractime_flyfirsthalf_framewingflick,6.828949e-04,3.983677e+00,281156
fractime_flyfirsthalf_framewinggrooming,1.024840e-01,4.849524e-01,281156
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,119836
fractime_flymale_firsthalf_framechase,1.668948e-04,-1.539371e+00,119836
fractime_flymale_firsthalf_frametouch,1.022230e-02,-2.809915e+00,119836
fractime_flymale_frameattemptedcopulation,1.086607e-04,-1.212299e+00,239277
fractime_flymale_framebackup,4.275380e-03,-5.619797e-01,239277
fractime_flymale_framebodyturn,8.237315e-03,-1.579809e+00,239277
fractime_flymale_framechase,6.853981e-04,-1.385810e+00,239277
fractime_flymale_framechase_notwingextension,6.853981e-04,-1.391890e+00,239277
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239277
fractime_flymale_framecrabwalkall,9.264576e-02,-1.189180e+00,239277
fractime_flymale_framecrabwalkextreme,8.692854e-04,-3.432576e+00,239277
fractime_flymale_framejump,1.170192e-04,-2.583553e+00,239277
fractime_flymale_framemove,3.957171e-01,-4.230598e+00,239277
fractime_flymale_framenotanybehavior,9.356938e-02,-2.146072e+00,239277
fractime_flymale_framepivotcenter,3.510576e-04,-4.867976e-01,239277
fractime_flymale_framepivottail,2.685172e-02,-1.022726e+00,239277
fractime_flymale_framerighting,4.388220e-04,-1.863021e+00,239277
fractime_flymale_framestop,6.042829e-01,4.230598e+00,239277
fractime_flymale_frametouch,1.141355e-02,-2.456326e+00,239277
fractime_flymale_frametouch_notchase,1.086189e-02,-2.694564e+00,239277
fractime_flymale_framewalk,2.454686e-01,-2.957021e+00,239277
fractime_flymale_framewingextension,7.522662e-05,-1.221838e+00,239277
fractime_flymale_framewingflick,4.722560e-04,8.183152e-01,239277
fractime_flymale_framewinggrooming,1.560827e-01,5.220122e+00,239277
fractime_flymale_secondhalf_frameattemptedcopulation,2.176807e-04,-6.596151e-01,119441
fractime_flymale_secondhalf_framechase,1.205616e-03,-9.306172e-01,119441
fractime_flymale_secondhalf_frametouch,1.260874e-02,-1.559761e+00,119441
fractime_flysecondhalf_framebackup,3.307819e-03,-2.170386e+00,198318
fractime_flysecondhalf_framebodyturn,4.997025e-03,-3.469225e+00,198318
fractime_flysecondhalf_framechase,8.657812e-03,5.574086e-01,198318
fractime_flysecondhalf_framecopulation,5.546647e-05,8.117548e+00,198318
fractime_flysecondhalf_framecrabwalkall,5.740276e-02,-3.455204e+00,198318
fractime_flysecondhalf_framecrabwalkextreme,8.370395e-04,-3.470021e+00,198318
fractime_flysecondhalf_framejump,1.865690e-04,-2.794796e+00,198318
fractime_flysecondhalf_framemove,3.349721e-01,-4.855390e+00,198318
fractime_flysecondhalf_framepivotcenter,1.038736e-03,2.106473e+00,198318
fractime_flysecondhalf_framepivottail,1.775936e-02,-2.986939e+00,198318
fractime_flysecondhalf_framerighting,1.164796e-03,-1.059209e+00,198318
fractime_flysecondhalf_framestop,6.650279e-01,4.855390e+00,198318
fractime_flysecondhalf_frametouch,3.491362e-02,2.325802e+00,198318
fractime_flysecondhalf_framewalk,1.792223e-01,-4.673423e+00,198318
fractime_flysecondhalf_framewingextension,1.411874e-04,-7.442996e-01,198318
fractime_flysecondhalf_framewingflick,4.033925e-04,3.346990e+00,198318
fractime_flysecondhalf_framewinggrooming,9.636039e-02,7.088272e-01,198318
magveldiff_nose2ell_flyany_framenearfly,6.858883e+00,-4.417527e+00,199854
magveldiff_nose2ell_flyany_frametouch,7.645518e+00,-2.444866e+00,23577
magveldiff_nose2ell_flyfemale_framechase,9.243594e+00,-7.563713e-02,6277
magveldiff_nose2ell_flyfemale_framenearfly,5.015865e+00,-5.708391e+00,132717
magveldiff_nose2ell_flyfemale_frametouch,6.158449e+00,-4.105622e+00,20779
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.751085e+00,-2.939652e+00,66871
magveldiff_nose2ell_flymale_frametouch,9.384232e+00,-3.827597e-01,2731
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.450206e+00,8.585053e+00,479474
max_absdwing_angle_flyany_framechase,1.916469e+00,2.093865e+00,6455
max_absdwing_angle_flyany_framenearfly,2.531358e+00,1.226351e+01,199854
max_absdwing_angle_flyany_frametouch,2.724814e+00,1.002108e+01,23577
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.160541e+01,-4.004179e-01,258
max_absdwing_angle_flyany_framewinggrooming,5.288780e+00,9.817290e+00,47924
max_absdwing_angle_flyfemale_frameany,2.203940e+00,6.827627e+00,239704
max_absdwing_angle_flyfemale_framenearfly,2.277650e+00,9.883547e+00,132717
max_absdwing_angle_flyfemale_frametouch,2.591247e+00,9.936707e+00,20779
max_absdwing_angle_flymale_frameany,2.693929e+00,7.886950e+00,239277
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.791453e+00,1.162198e+01,66871
max_absdwing_angle_flymale_frametouch,2.795397e+00,7.689107e+00,2731
max_absdwing_area_flyany_frameany,5.435767e+00,1.147419e+01,479474
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.342716e+01,2.833020e+00,258
max_absdwing_area_flyany_framewinggrooming,8.956847e+00,2.858264e+00,47924
max_absdwing_area_flyfemale_frameany,5.539312e+00,9.365144e+00,239704
max_absdwing_area_flymale_frameany,5.326122e+00,9.541180e+00,239277
max_dwing_angle_in_flyany_frameany,1.333904e+00,5.253760e+00,479474
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.088726e+01,-6.191130e-01,258
max_dwing_angle_in_flyfemale_frameany,1.054180e+00,9.301718e-01,239704
max_dwing_angle_in_flymale_frameany,1.612689e+00,7.820891e+00,239277
max_dwing_angle_out_flyany_frameany,1.334269e+00,5.262990e+00,479474
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.104492e+00,7.631908e-01,258
max_dwing_angle_out_flyfemale_frameany,1.055020e+00,9.445188e-01,239704
max_dwing_angle_out_flymale_frameany,1.612611e+00,7.823291e+00,239277
max_wing_angle_flyany_frameany,2.170309e-01,1.410879e+01,479500
max_wing_angle_flyany_frameattemptedcopulation,3.552704e-01,-5.731601e-01,206
max_wing_angle_flyany_framechase,1.245032e-01,3.251867e+00,6455
max_wing_angle_flyany_framenearfly,2.073506e-01,1.501512e+01,199866
max_wing_angle_flyany_frametouch,1.588861e-01,5.320002e+00,23577
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.213738e-01,2.472838e-01,258
max_wing_angle_flyany_framewinggrooming,4.441211e-01,5.666247e+00,47925
max_wing_angle_flyfemale_frameany,2.803499e-01,2.237659e+01,239720
max_wing_angle_flyfemale_framenearfly,2.630129e-01,2.554575e+01,132727
max_wing_angle_flyfemale_frametouch,1.974098e-01,1.813052e+01,20779
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.535038e-01,4.709900e+00,239287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.508107e-01,5.622072e+00,66873
max_wing_angle_flymale_frametouch,1.213294e-01,6.743166e-01,2731
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.781071e-01,1.290622e+00,479500
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.578221e-01,3.663709e+00,47925
max_wing_area_flyfemale_frameany,1.126960e+00,3.553609e+00,239720
max_wing_area_flymale_frameany,8.292664e-01,-1.839165e+00,239287
mean_wing_angle_flyany_frameany,1.434475e-01,1.919379e+01,479500
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.382287e-01,4.009088e-01,258
mean_wing_angle_flyfemale_frameany,2.080086e-01,3.178428e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.873900e-02,5.520646e+00,239287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983436e-01,-3.034352e-02,479500
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.508992e-01,-1.164599e+00,258
mean_wing_area_flyany_framewinggrooming,7.474053e-01,6.788536e+00,47925
mean_wing_area_flyfemale_frameany,1.027556e+00,2.191593e+00,239720
mean_wing_area_flymale_frameany,7.693648e-01,-2.803632e+00,239287
min_absdwing_angle_flyany_frameany,1.217144e+00,7.080423e+00,479474
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.259406e+00,-8.424686e-01,258
min_absdwing_angle_flyfemale_frameany,1.030018e+00,3.741425e+00,239704
min_absdwing_angle_flymale_frameany,1.404446e+00,8.799931e+00,239277
min_absdwing_area_flyany_frameany,3.141551e+00,1.310531e+01,479474
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.839305e+00,2.797729e+00,258
min_absdwing_area_flyfemale_frameany,3.146449e+00,1.115544e+01,239704
min_absdwing_area_flymale_frameany,3.136994e+00,1.084310e+01,239277
min_dwing_angle_in_flyany_frameany,-1.334269e+00,-5.262990e+00,479474
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.104492e+00,-7.631908e-01,258
min_dwing_angle_in_flyfemale_frameany,-1.055020e+00,-9.445188e-01,239704
min_dwing_angle_in_flymale_frameany,-1.612611e+00,-7.823291e+00,239277
min_dwing_angle_out_flyany_frameany,-1.333904e+00,-5.253760e+00,479474
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.088726e+01,6.191130e-01,258
min_dwing_angle_out_flyfemale_frameany,-1.054180e+00,-9.301718e-01,239704
min_dwing_angle_out_flymale_frameany,-1.612689e+00,-7.820891e+00,239277
min_wing_angle_flyany_frameany,6.986405e-02,2.314904e+01,479500
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.550837e-01,5.609250e-01,258
min_wing_angle_flyfemale_frameany,1.356672e-01,3.704321e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.974209e-03,5.888636e+00,239287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.185800e-01,-1.322851e+00,479500
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.369884e-01,1.098568e+01,47925
min_wing_area_flyfemale_frameany,9.281515e-01,7.702055e-01,239720
min_wing_area_flymale_frameany,7.094632e-01,-3.656982e+00,239287
nflies_close_flyany_frameany,6.183566e-01,2.815359e+00,479500
nflies_close_flyany_frameattemptedcopulation,1.491506e+00,1.037957e+00,206
nflies_close_flyany_framebackupstart,8.786806e-01,1.420479e+00,345
nflies_close_flyany_framebodyturn,8.196448e-01,7.115661e+00,2498
nflies_close_flyany_framebodyturnstart,8.413884e-01,7.232182e+00,1008
nflies_close_flyany_framecrabwalkallstart,7.740138e-01,4.535714e+00,2663
nflies_close_flyany_framecrabwalkextreme,1.080437e+00,3.325670e+00,389
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.534653e-01,2.006839e+00,258518
nflies_close_flyany_framepivotcenter,1.035088e+00,2.832032e+00,664
nflies_close_flyany_framepivotcenterstart,1.000973e+00,2.810895e+00,230
nflies_close_flyany_framepivottailstart,8.483159e-01,4.180762e+00,1943
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.350641e-01,2.530921e+00,314198
nflies_close_flyany_frametouch,1.752814e+00,1.593122e+00,23577
nflies_close_flyany_framewalk,6.214265e-01,3.847987e+00,87508
nflies_close_flyany_framewingflick,1.204113e+00,2.582789e-01,258
nflies_close_flyany_framewinggrooming,3.805443e-01,3.108560e+00,47925
nflies_close_flyfemale_frameany,9.114759e-01,6.383662e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.244974e-01,-1.628842e+00,239287
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.417095e+00,2.617594e+01,479500
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.923751e+00,1.126600e+00,258
nwingsdetected_flyany_framewinggrooming,1.632877e+00,8.992962e+00,47925
nwingsdetected_flyfemale_frameany,1.628170e+00,4.672986e+01,239720
nwingsdetected_flymale_frameany,1.205765e+00,6.486715e+00,239287
phi_flyany_frameany,4.437489e-02,4.072956e+00,479500
phisideways_flyany_framemove,4.431106e-01,1.212407e+00,165302
phisideways_flyfemale_framemove,4.459371e-01,1.317567e+00,70509
phisideways_flymale_framemove,4.402519e-01,9.114626e-01,94696
theta_mm_flyany_frameany,4.082902e-02,1.510904e+00,479500
velmag_ctr_flyany_frameany,4.556138e+00,-4.446837e+00,479474
velmag_ctr_flyany_frameattemptedcopulation,4.813445e+00,1.340959e+00,206
velmag_ctr_flyany_framebackup,8.694353e+00,6.460824e-01,1383
velmag_ctr_flyany_framebodyturn,1.077165e+01,1.993608e-02,2498
velmag_ctr_flyany_framecrabwalkall,1.239993e+01,-2.063187e+00,26035
velmag_ctr_flyany_framecrabwalkextreme,7.605984e+00,4.238661e-02,389
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.122737e+01,-2.193019e+00,165276
velmag_ctr_flyany_framenearfly,4.655340e+00,-3.967584e+00,199854
velmag_ctr_flyany_framenearwall,5.846548e+00,-4.006948e+00,258501
velmag_ctr_flyany_framenotnearfly_notnearwall,1.983346e+00,-2.843496e+00,118091
velmag_ctr_flyany_framepivotcenter,2.295334e+00,-9.689780e-01,664
velmag_ctr_flyany_framepivottail,1.006921e+01,2.708669e-01,8207
