field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.216625e+01,1.806251e+00,2.880000e-02,9.712000e-01,1,4,1107526
dcenter_flyany_frametouch,2.996842e+00,1.154324e+00,1.013000e-01,8.987000e-01,1,4,41204
dcenter_flyany_framewalk,1.211530e+01,-6.673189e-02,5.048000e-01,4.952000e-01,1,4,488443
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.362171e+01,1.539347e-01,4.435000e-01,5.565000e-01,1,4,57841
dcenter_flyfemale_frameany,1.155834e+01,9.170891e-01,1.856000e-01,8.144000e-01,1,4,890675
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.212599e+01,2.250961e+00,1.870000e-02,9.813000e-01,1,4,1022932
dcenter_flymale_framewingextension,4.430469e+00,-1.333343e+00,9.429000e-01,5.710000e-02,1,3,6329
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.325783e-01,-1.366953e+00,9.518000e-01,4.820000e-02,1,4,810014
ddcenter_flyany_framenearfly,3.694752e-01,-1.329789e+00,9.242000e-01,7.580000e-02,1,4,597424
ddcenter_flyfemale_framenearfly,3.039891e-01,-1.982288e+00,9.771000e-01,2.290000e-02,1,4,281949
ddcenter_flymale_framenearfly,4.320431e-01,-7.399150e-01,7.805000e-01,2.195000e-01,1,4,314191
ddell2nose_flyany_framenearfly,1.005470e+00,-1.676864e+00,9.477000e-01,5.230000e-02,1,4,597424
ddell2nose_flyfemale_framenearfly,8.954502e-01,-2.043684e+00,9.772000e-01,2.280000e-02,1,4,281949
ddell2nose_flymale_framenearfly,1.115889e+00,-1.292008e+00,9.176000e-01,8.240000e-02,1,4,314191
ddist2wall_flyany_framenearwall,1.071204e-02,-2.762812e+00,9.965000e-01,3.500000e-03,1,4,1355546
ddist2wall_flyfemale_framenearwall,6.163841e-03,-3.699590e+00,1.000000e+00,0.000000e+00,1,4,600709
ddist2wall_flymale_framenearwall,1.629038e-02,-4.677484e-01,6.959000e-01,3.041000e-01,1,4,751873
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.941272e-01,-1.827956e+00,9.639000e-01,3.610000e-02,1,4,597424
ddnose2ell_flyfemale_framenearfly,7.827717e-01,-2.980848e+00,9.981000e-01,1.900000e-03,1,4,281949
ddnose2ell_flymale_framechase,-8.361585e-01,8.821478e-01,1.845000e-01,8.155000e-01,1,4,13820
ddnose2ell_flymale_framenearfly,1.181410e+00,-7.599499e-01,7.909000e-01,2.091000e-01,1,4,314191
decc_flyany_frameany,1.640510e-06,-4.200591e-01,6.790000e-01,3.210000e-01,1,4,1917540
decc_flyfemale_frameany,5.377917e-06,-5.539127e-01,7.131000e-01,2.869000e-01,1,4,890641
decc_flymale_frameany,-1.189424e-06,8.770564e-02,4.860000e-01,5.140000e-01,1,4,1022886
dell2nose_flyany_frameany,1.096323e+01,1.902470e+00,3.810000e-02,9.619000e-01,1,4,1917620
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.060800e+01,1.001276e+00,1.592000e-01,8.408000e-01,1,4,890675
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.127175e+01,2.265201e+00,1.870000e-02,9.813000e-01,1,4,1022932
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.348374e+01,1.713734e+00,4.780000e-02,9.522000e-01,1,4,1917620
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.316899e+00,-1.845853e+00,9.836000e-01,1.640000e-02,1,4,1276
dist2wall_flyany_framebodyturnstart,6.981880e+00,-1.778948e+00,9.723000e-01,2.770000e-02,1,4,5864
dist2wall_flyany_framecrabwalkall,6.471426e+00,-1.614972e+00,9.765000e-01,2.350000e-02,1,4,129870
dist2wall_flyany_framecrabwalkextreme,6.750082e+00,-1.645464e+00,9.748000e-01,2.520000e-02,1,4,2817
dist2wall_flyany_framejump,1.926571e+01,6.580892e-01,2.336000e-01,7.664000e-01,1,4,1696
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.612492e+00,-1.308444e+00,9.254000e-01,7.460000e-02,1,4,810094
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.797687e+00,-2.284417e+00,9.954000e-01,4.600000e-03,1,4,11018
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.695878e+01,9.797878e-01,1.549000e-01,8.451000e-01,1,4,1107526
dist2wall_flyany_frametouch,8.971189e+00,-5.808137e-02,5.024000e-01,4.976000e-01,1,4,41204
dist2wall_flyany_framewalk,8.323266e+00,-1.513696e+00,9.644000e-01,3.560000e-02,1,4,488443
dist2wall_flyany_framewinggrooming,1.893388e+01,-9.484464e-01,8.275000e-01,1.725000e-01,1,4,57841
dist2wall_flyfemale_frameany,1.426623e+01,1.679320e+00,4.470000e-02,9.553000e-01,1,4,890675
dist2wall_flymale_frameany,1.276302e+01,1.565844e+00,5.660000e-02,9.434000e-01,1,4,1022932
dmax_wing_angle_flyany_frameany,6.804418e-03,3.779435e-01,2.653000e-01,7.347000e-01,1,4,1917540
dmax_wing_angle_flyany_framewingextension,-4.201245e-01,2.959463e-01,3.848000e-01,6.152000e-01,1,3,6378
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.283188e-03,2.909054e-02,5.086000e-01,4.914000e-01,1,4,890641
dmax_wing_angle_flymale_frameany,9.804399e-03,3.894792e-01,1.793000e-01,8.207000e-01,1,4,1022886
dmax_wing_area_flyany_frameany,-2.068771e-01,2.895738e+00,0.000000e+00,1.000000e+00,1,4,1917540
dmax_wing_area_flyany_framewingextension,-8.571469e-01,-7.842333e-01,8.421000e-01,1.579000e-01,1,3,6378
dmax_wing_area_flyfemale_frameany,-1.422725e-01,3.890534e+00,0.000000e+00,1.000000e+00,1,4,890641
dmax_wing_area_flymale_frameany,-2.640441e-01,1.012693e+00,1.313000e-01,8.687000e-01,1,4,1022886
dmin_wing_angle_flyany_frameany,-6.846182e-03,-3.802306e-01,7.370000e-01,2.630000e-01,1,4,1917540
dmin_wing_angle_flyany_framewingextension,-1.033763e+00,-1.144066e+00,9.119000e-01,8.810000e-02,1,3,6378
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.038513e-03,-1.920226e-02,4.864000e-01,5.136000e-01,1,4,890641
dmin_wing_angle_flymale_frameany,-1.018249e-02,-3.963688e-01,8.240000e-01,1.760000e-01,1,4,1022886
dmin_wing_area_flyany_frameany,2.068762e-01,-2.898247e+00,1.000000e+00,0.000000e+00,1,4,1917540
dmin_wing_area_flyany_framewingextension,1.690284e+00,3.113031e+00,6.000000e-04,9.994000e-01,1,3,6378
dmin_wing_area_flyfemale_frameany,1.433934e-01,-3.877634e+00,1.000000e+00,0.000000e+00,1,4,890641
dmin_wing_area_flymale_frameany,2.631145e-01,-1.020595e+00,8.687000e-01,1.313000e-01,1,4,1022886
dnose2ell_angle_30tomin30_flyany_frameany,1.151652e+01,1.818207e+00,4.150000e-02,9.585000e-01,1,4,1917620
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123249e+01,8.879579e-01,1.909000e-01,8.091000e-01,1,4,890675
dnose2ell_angle_30tomin30_flymale_frameany,1.176310e+01,2.188705e+00,1.870000e-02,9.813000e-01,1,4,1022932
dnose2ell_angle_min20to20_flyany_frameany,4.235724e+01,1.187039e+00,1.080000e-01,8.920000e-01,1,4,1917620
dnose2ell_angle_min20to20_flyfemale_frameany,3.900016e+01,-2.398979e-02,4.902000e-01,5.098000e-01,1,4,890675
dnose2ell_angle_min20to20_flymale_frameany,4.532512e+01,1.573259e+00,6.330000e-02,9.367000e-01,1,4,1022932
dnose2ell_angle_min30to30_flyany_frameany,3.429371e+01,1.355802e+00,8.810000e-02,9.119000e-01,1,4,1917620
dnose2ell_angle_min30to30_flyfemale_frameany,3.179059e+01,1.141699e-01,4.353000e-01,5.647000e-01,1,4,890675
dnose2ell_angle_min30to30_flymale_frameany,3.650255e+01,1.738273e+00,5.390000e-02,9.461000e-01,1,4,1022932
dnose2ell_flyany_frameany,1.097956e+01,1.955476e+00,3.100000e-02,9.690000e-01,1,4,1917620
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.882228e+00,2.175861e+00,1.890000e-02,9.811000e-01,1,4,1276
dnose2ell_flyany_framebodyturn,1.066167e+01,1.400002e+00,7.700000e-02,9.230000e-01,1,4,14867
dnose2ell_flyany_framebodyturnstart,1.061679e+01,1.586531e+00,5.350000e-02,9.465000e-01,1,4,5864
dnose2ell_flyany_framecrabwalkallstart,1.088587e+01,1.546101e+00,6.180000e-02,9.382000e-01,1,4,15281
dnose2ell_flyany_framecrabwalkextreme,7.974171e+00,1.290418e+00,9.440000e-02,9.056000e-01,1,4,2817
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,312
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,208
dnose2ell_flyany_framenearwall,9.940748e+00,1.348381e+00,8.020000e-02,9.198000e-01,1,4,1355606
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.007093e+01,2.036821e+00,3.210000e-02,9.679000e-01,1,4,11018
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.130324e+01,1.904486e+00,2.510000e-02,9.749000e-01,1,4,1107526
dnose2ell_flyany_frametouch,1.136515e+00,7.061633e-01,2.286000e-01,7.714000e-01,1,4,41204
dnose2ell_flyany_framewalk,1.123378e+01,4.417309e-02,4.615000e-01,5.385000e-01,1,4,488443
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.279500e+01,1.810472e-01,4.316000e-01,5.684000e-01,1,4,57841
dnose2ell_flyfemale_frameany,1.066600e+01,9.984826e-01,1.611000e-01,8.389000e-01,1,4,890675
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.125089e+01,2.310073e+00,8.400000e-03,9.916000e-01,1,4,1022932
dnose2ell_flymale_framechase,1.703805e+00,-1.520540e+00,9.566000e-01,4.340000e-02,1,4,13820
dnose2ell_flymale_framewingextension,2.290395e+00,-1.381919e+00,9.497000e-01,5.030000e-02,1,3,6329
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.186613e+01,1.913233e+00,3.810000e-02,9.619000e-01,1,4,1917620
dnose2tail_flyany_framemove,1.150797e+01,1.155701e+00,1.209000e-01,8.791000e-01,1,4,810094
dnose2tail_flyfemale_frameany,1.154938e+01,9.570207e-01,1.735000e-01,8.265000e-01,1,4,890675
dnose2tail_flymale_frameany,1.213964e+01,2.235508e+00,1.460000e-02,9.854000e-01,1,4,1022932
dnwingsdetected_flyany_frameany,-4.745094e-05,-4.511380e-01,6.935000e-01,3.065000e-01,1,4,1917540
dnwingsdetected_flyfemale_frameany,6.453924e-04,9.550147e-01,1.339000e-01,8.661000e-01,1,4,890641
dnwingsdetected_flymale_frameany,-7.194089e-04,-1.042216e+00,8.744000e-01,1.256000e-01,1,4,1022886
dphi_flyany_framemove,2.306933e-02,3.735871e-01,3.161000e-01,6.839000e-01,1,4,810014
dphi_flyfemale_framemove,6.192614e-04,-1.784157e-01,6.008000e-01,3.992000e-01,1,4,287186
dphi_flymale_framemove,5.426400e-02,9.257577e-01,1.368000e-01,8.632000e-01,1,4,521965
dtheta_flyany_frameany,-4.153534e-03,-4.504468e-01,6.577000e-01,3.423000e-01,1,4,1917540
dtheta_flyfemale_frameany,-4.116018e-03,-3.260742e-01,6.450000e-01,3.550000e-01,1,4,890641
dtheta_flymale_frameany,-4.281934e-03,-3.538224e-01,6.605000e-01,3.395000e-01,1,4,1022886
du_cor_flyany_frameany,4.574236e+00,-2.855750e+00,9.991000e-01,9.000000e-04,1,4,1917540
du_cor_flyfemale_frameany,3.383021e+00,-4.207088e+00,1.000000e+00,0.000000e+00,1,4,890641
du_cor_flymale_frameany,5.632818e+00,-1.471493e+00,9.493000e-01,5.070000e-02,1,4,1022886
du_ctr_flyany_frameany,4.872876e+00,-2.878803e+00,9.991000e-01,9.000000e-04,1,4,1917540
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.788079e+00,-2.670637e+00,9.902000e-01,9.800000e-03,1,4,4655
du_ctr_flyany_framebodyturn,5.849637e+00,1.131313e+00,1.397000e-01,8.603000e-01,1,4,14867
du_ctr_flyany_framecrabwalkall,1.134943e+01,-2.325281e-01,6.238000e-01,3.762000e-01,1,4,129864
du_ctr_flyany_framecrabwalkextreme,1.261959e+00,1.803151e+00,2.390000e-02,9.761000e-01,1,4,2817
du_ctr_flyany_framejump,3.428793e+01,7.310068e-01,2.290000e-01,7.710000e-01,1,4,1696
du_ctr_flyany_framemove,1.121016e+01,4.508732e-02,5.217000e-01,4.783000e-01,1,4,810014
du_ctr_flyany_framenearfly,5.286946e+00,-1.175798e+00,8.993000e-01,1.007000e-01,1,4,597424
du_ctr_flyany_framenearwall,6.231132e+00,-1.931982e+00,9.799000e-01,2.010000e-02,1,4,1355546
du_ctr_flyany_framenotnearfly_notnearwall,1.758641e+00,-2.999823e+00,1.000000e+00,0.000000e+00,1,4,471584
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,3.834609e+00,-2.337018e+00,9.861000e-01,1.390000e-02,1,3,796
du_ctr_flyany_framestop,9.547988e-02,-1.524923e+00,9.358000e-01,6.420000e-02,1,4,1107526
du_ctr_flyany_frametouch,2.558563e+00,7.811016e-01,2.002000e-01,7.998000e-01,1,4,41204
du_ctr_flyany_framewalk,1.610099e+01,-3.550201e-01,6.572000e-01,3.428000e-01,1,4,488436
du_ctr_flyany_framewingextension,7.280638e+00,3.623112e+00,0.000000e+00,1.000000e+00,1,3,6378
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.519680e-02,-3.534718e+00,1.000000e+00,0.000000e+00,1,4,57840
du_ctr_flyfemale_frameany,3.619931e+00,-4.268999e+00,1.000000e+00,0.000000e+00,1,4,890641
du_ctr_flymale_frameany,5.986330e+00,-1.441913e+00,9.425000e-01,5.750000e-02,1,4,1022886
du_ctr_flymale_framechase,1.495360e+01,-1.507969e-01,5.978000e-01,4.022000e-01,1,4,13820
du_tail_flyany_frameany,4.872230e+00,-2.879403e+00,9.991000e-01,9.000000e-04,1,4,1917540
du_tail_flyany_framepivottail,7.885335e-01,1.756647e+00,5.370000e-02,9.463000e-01,1,4,45526
du_tail_flyfemale_frameany,3.619244e+00,-4.269119e+00,1.000000e+00,0.000000e+00,1,4,890641
du_tail_flymale_frameany,5.985889e+00,-1.442650e+00,9.425000e-01,5.750000e-02,1,4,1022886
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.218717e-01,-2.885016e+00,9.978000e-01,2.200000e-03,1,4,4655
duration_flyany_framebodyturn,8.353702e-02,7.007427e-01,1.976000e-01,8.024000e-01,1,4,14867
duration_flyany_framechase,2.769657e-01,1.037712e+00,1.625000e-01,8.375000e-01,1,4,14083
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.628261e-01,-2.164095e+00,9.904000e-01,9.600000e-03,1,4,129870
duration_flyany_framecrabwalkextreme,1.123458e-01,-2.022938e+00,9.814000e-01,1.860000e-02,1,4,2817
duration_flyany_framejump,8.755377e-02,3.666828e-01,3.722000e-01,6.278000e-01,1,4,1696
duration_flyany_framemove,1.288430e+00,-1.585195e+00,9.645000e-01,3.550000e-02,1,4,810094
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.363889e-01,1.808581e+00,3.330000e-02,9.667000e-01,1,4,45526
duration_flyany_framerighting,3.179215e-01,-2.650048e+00,1.000000e+00,0.000000e+00,1,3,796
duration_flyany_framestop,2.064441e+00,2.011839e+00,1.310000e-02,9.869000e-01,1,4,1107526
duration_flyany_frametouch,1.802004e-01,-2.333764e-02,4.337000e-01,5.663000e-01,1,4,41204
duration_flyany_framewalk,5.525640e-01,-1.106892e+00,8.783000e-01,1.217000e-01,1,4,488443
duration_flyany_framewingextension,4.563077e-01,2.685577e+00,7.100000e-03,9.929000e-01,1,3,6378
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.272708e+00,-7.620237e+00,1.000000e+00,0.000000e+00,1,4,57841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.235326e-01,-2.782453e+00,9.958000e-01,4.200000e-03,1,4,1452
duration_flyfemale_framebodyturn,8.423283e-02,1.396135e+00,7.810000e-02,9.219000e-01,1,4,5222
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.399090e-01,-1.566308e+00,9.626000e-01,3.740000e-02,1,4,37922
duration_flyfemale_framecrabwalkextreme,NaN,NaN,NaN,NaN,0,1,266
duration_flyfemale_framejump,8.625721e-02,-2.996707e-01,6.403000e-01,3.597000e-01,1,2,470
duration_flyfemale_framemove,1.146456e+00,-2.353114e+00,9.888000e-01,1.120000e-02,1,4,287186
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.374147e-01,2.371255e+00,1.460000e-02,9.854000e-01,1,4,17347
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,2.828593e+00,5.570605e+00,5.100000e-03,9.949000e-01,1,4,603455
duration_flyfemale_frametouch,1.664265e-01,-4.798652e-01,6.786000e-01,3.214000e-01,1,4,11364
duration_flyfemale_framewalk,5.474809e-01,-6.971656e-01,7.716000e-01,2.284000e-01,1,4,174259
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.028150e+00,-7.974893e+00,1.000000e+00,0.000000e+00,1,4,10237
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.195889e-01,-2.312995e+00,9.921000e-01,7.900000e-03,1,4,3196
duration_flymale_framebodyturn,8.305791e-02,1.742797e-01,4.203000e-01,5.797000e-01,1,4,9639
duration_flymale_framechase,3.295543e-01,4.721015e-01,3.263000e-01,6.737000e-01,1,4,13820
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.825874e-01,-2.070593e+00,9.916000e-01,8.400000e-03,1,4,91886
duration_flymale_framecrabwalkextreme,1.137131e-01,-1.631896e+00,9.559000e-01,4.410000e-02,1,4,2137
duration_flymale_framejump,8.890758e-02,7.835720e-01,2.022000e-01,7.978000e-01,1,3,796
duration_flymale_framemove,1.404568e+00,-7.745753e-01,7.980000e-01,2.020000e-01,1,4,521965
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.355150e-01,1.068636e+00,1.301000e-01,8.699000e-01,1,4,28140
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.381672e+00,3.898336e-01,4.320000e-02,9.568000e-01,1,4,500921
duration_flymale_frametouch,1.911113e-01,1.544244e-01,3.624000e-01,6.376000e-01,1,4,29704
duration_flymale_framewalk,5.543651e-01,-1.382120e+00,9.234000e-01,7.660000e-02,1,4,313901
duration_flymale_framewingextension,4.514860e-01,1.952813e+00,2.830000e-02,9.717000e-01,1,3,6329
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.424511e+00,-3.959603e+00,1.000000e+00,0.000000e+00,1,4,46639
dv_cor_flyany_frameany,-3.470253e-02,-5.468956e-01,7.221000e-01,2.779000e-01,1,4,1917540
dv_cor_flyfemale_frameany,-3.037870e-02,-5.472053e-01,7.185000e-01,2.815000e-01,1,4,890641
dv_cor_flymale_frameany,-3.963085e-02,-2.664002e-01,6.138000e-01,3.862000e-01,1,4,1022886
dv_ctr_flyany_frameany,-5.201627e-02,-6.896291e-01,7.754000e-01,2.246000e-01,1,4,1917540
dv_ctr_flyfemale_frameany,-5.164755e-02,-6.774062e-01,7.776000e-01,2.224000e-01,1,4,890641
dv_ctr_flymale_frameany,-5.366238e-02,-3.352645e-01,6.379000e-01,3.621000e-01,1,4,1022886
dv_tail_flyany_frameany,-4.268270e-02,-7.972714e-01,8.245000e-01,1.755000e-01,1,4,1917540
dv_tail_flyfemale_frameany,-1.820384e-02,-2.884823e-01,6.231000e-01,3.769000e-01,1,4,890641
dv_tail_flymale_frameany,-6.647662e-02,-8.517248e-01,8.072000e-01,1.928000e-01,1,4,1022886
dwing_angle_diff_flyany_frameany,-4.176401e-05,-2.703055e-01,6.152000e-01,3.848000e-01,1,4,1917540
dwing_angle_diff_flyany_framewingextension,-1.453888e+00,-6.973694e-01,8.279000e-01,1.721000e-01,1,3,6378
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.446754e-04,2.604850e-01,2.885000e-01,7.115000e-01,1,4,890641
dwing_angle_diff_flymale_frameany,-3.780944e-04,-2.898216e-01,7.081000e-01,2.919000e-01,1,4,1022886
dwing_angle_imbalance_flyany_frameany,-7.319037e-01,-1.177396e-01,5.287000e-01,4.713000e-01,1,4,1917540
dwing_angle_imbalance_flyany_framewingextension,-1.743262e+00,-7.705826e-01,8.312000e-01,1.688000e-01,1,3,6378
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842703e+00,-2.158836e+00,9.845000e-01,1.550000e-02,1,4,57840
dwing_angle_imbalance_flyfemale_frameany,-6.166018e-01,2.168509e-03,4.728000e-01,5.272000e-01,1,4,890641
dwing_angle_imbalance_flymale_frameany,-8.316231e-01,-3.187187e-03,4.744000e-01,5.256000e-01,1,4,1022886
ecc_flyany_frameany,3.526902e-01,-5.757470e-01,7.323000e-01,2.677000e-01,1,4,1917620
ecc_flyfemale_frameany,3.571765e-01,1.377557e+00,7.830000e-02,9.217000e-01,1,4,890675
ecc_flymale_frameany,3.486193e-01,-1.903368e+00,9.749000e-01,2.510000e-02,1,4,1022932
fractime_flyany_frameattemptedcopulation,2.179735e-04,-1.560395e-01,4.538000e-01,5.462000e-01,1,4,1917620
fractime_flyany_framebackup,2.428530e-03,-2.680906e+00,9.984000e-01,1.600000e-03,1,4,1917620
fractime_flyany_framebackup_nearfly,1.172296e-03,-2.911126e+00,9.984000e-01,1.600000e-03,1,4,1917620
fractime_flyany_framebackup_nearwall,2.419666e-03,-2.677479e+00,9.984000e-01,1.600000e-03,1,4,1917620
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-06,-3.898083e-01,6.705000e-01,3.295000e-01,1,4,1917620
fractime_flyany_framebodyturn,7.752835e-03,-1.560016e+00,9.342000e-01,6.580000e-02,1,4,1917620
fractime_flyany_framebodyturn_nearfly,2.883272e-03,-1.743085e+00,9.646000e-01,3.540000e-02,1,4,1917620
fractime_flyany_framebodyturn_nearwall,7.488972e-03,-1.414861e+00,9.172000e-01,8.280000e-02,1,4,1917620
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.658278e-04,-1.827755e+00,9.907000e-01,9.300000e-03,1,4,1917620
fractime_flyany_framechase,7.357395e-03,1.342450e-01,3.299000e-01,6.701000e-01,1,4,1917620
fractime_flyany_framechase_notwingextension,6.228412e-03,9.127464e-02,3.613000e-01,6.387000e-01,1,4,1917620
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,6.029000e-01,3.971000e-01,1,4,1917620
fractime_flyany_framecrabwalkall,6.772465e-02,-3.123750e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framecrabwalkall_nearfly,1.892357e-02,-2.880131e+00,9.989000e-01,1.100000e-03,1,4,1917620
fractime_flyany_framecrabwalkall_nearwall,6.729913e-02,-3.046325e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606138e-04,-8.420154e-01,9.024000e-01,9.760000e-02,1,4,1917620
fractime_flyany_framecrabwalkextreme,1.474713e-03,-2.713809e+00,9.985000e-01,1.500000e-03,1,4,1917620
fractime_flyany_framecrabwalkextreme_nearfly,7.352760e-04,-2.731280e+00,9.995000e-01,5.000000e-04,1,4,1917620
fractime_flyany_framecrabwalkextreme_nearwall,1.444467e-03,-2.688494e+00,9.972000e-01,2.800000e-03,1,4,1917620
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128955e-06,-4.585058e-01,7.346000e-01,2.654000e-01,1,4,1917620
fractime_flyany_framejump,8.969397e-04,-2.018465e+00,9.982000e-01,1.800000e-03,1,4,1917620
fractime_flyany_framejump_nearfly,2.195408e-04,-2.036456e+00,9.943000e-01,5.700000e-03,1,4,1917620
fractime_flyany_framejump_nearwall,4.781971e-04,-1.375283e+00,9.562000e-01,4.380000e-02,1,4,1917620
fractime_flyany_framejump_notnearfly_notnearwall,3.608591e-04,-2.449183e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framemove,4.224466e-01,-4.213777e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framemove_nearfly,1.543309e-01,-3.126936e+00,9.989000e-01,1.100000e-03,1,4,1917620
fractime_flyany_framemove_nearwall,3.908453e-01,-3.926448e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framemove_notnearfly_notnearwall,2.493284e-02,-1.906511e+00,9.806000e-01,1.940000e-02,1,4,1917620
fractime_flyany_framenotanybehavior,1.073614e-01,-2.585767e+00,9.957000e-01,4.300000e-03,1,4,1917620
fractime_flyany_framepivotcenter,3.577378e-04,-3.824974e-01,6.125000e-01,3.875000e-01,1,4,1917620
fractime_flyany_framepivotcenter_nearfly,1.366280e-04,-6.702722e-01,7.318000e-01,2.682000e-01,1,4,1917620
fractime_flyany_framepivotcenter_nearwall,2.033804e-04,-3.311640e-01,5.795000e-01,4.205000e-01,1,4,1917620
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.277628e-04,-2.479186e-01,5.821000e-01,4.179000e-01,1,4,1917620
fractime_flyany_framepivotcenter_stop,9.908217e-05,-3.956447e-01,6.449000e-01,3.551000e-01,1,4,1917620
fractime_flyany_framepivottail,2.374088e-02,-5.948318e-01,7.478000e-01,2.522000e-01,1,4,1917620
