field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.414768e-01,-8.360498e+00,239710
du_tail_flymale_frameany,6.826164e+00,4.552467e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285416e-01,-4.267871e-01,1268
duration_flyany_framebodyturn,8.517227e-02,1.204503e+00,2983
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.336965e-01,-3.926433e+00,17625
duration_flyany_framecrabwalkextreme,1.076372e-01,-3.129404e+00,514
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.053327e+00,-2.342776e+00,139572
duration_flyany_framepivotcenter,1.070056e-01,6.228879e+00,633
duration_flyany_framepivottail,1.385294e-01,1.317692e+00,7771
duration_flyany_framerighting,3.767583e-01,-1.354625e+00,378
duration_flyany_framestop,5.746194e+01,1.074132e+02,339867
duration_flyany_frametouch,1.653087e-01,-1.591743e+00,3286
duration_flyany_framewalk,5.265031e-01,-1.362230e+00,88309
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.905836e+00,-3.540582e-01,13471
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.077072e-01,-4.204499e+00,515
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.517717e-01,-7.200189e+00,8977
duration_flyfemale_framepivotcenter,1.322686e-01,1.166751e+01,302
duration_flyfemale_framepivottail,1.299273e-01,-2.123335e-01,415
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.134454e+02,3.451631e+02,230733
duration_flyfemale_frametouch,1.333207e-01,-3.238607e+00,568
duration_flyfemale_framewalk,3.405245e-01,-5.047254e+00,3455
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.709003e+00,-2.500244e+00,1448
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310673e-01,9.807333e-01,1170
duration_flymale_framebodyturn,8.640509e-02,1.771202e+00,2884
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.518890e-01,-3.209348e+00,17110
duration_flymale_framecrabwalkextreme,1.076372e-01,-2.831531e+00,514
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.696795e+00,1.522826e+00,130576
duration_flymale_framepivotcenter,8.679516e-02,-8.339743e-01,331
duration_flymale_framepivottail,1.402498e-01,1.307515e+00,7356
duration_flymale_framerighting,3.577154e-01,-1.028930e+00,318
duration_flymale_framestop,1.478444e+00,3.881283e-01,109134
duration_flymale_frametouch,1.940978e-01,-3.994167e-01,2718
duration_flymale_framewalk,6.380903e-01,5.995882e-01,84852
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.043620e+00,2.696359e+00,12023
dv_cor_flyany_frameany,2.399604e-02,9.788676e-01,479420
dv_cor_flyfemale_frameany,7.846426e-03,3.915491e-01,239710
dv_cor_flymale_frameany,4.014565e-02,9.232024e-01,239710
dv_ctr_flyany_frameany,3.228698e-02,1.007799e+00,479420
dv_ctr_flyfemale_frameany,8.814512e-03,3.816765e-01,239710
dv_ctr_flymale_frameany,5.575945e-02,9.804564e-01,239710
dv_tail_flyany_frameany,2.590427e-02,1.012586e+00,479420
dv_tail_flyfemale_frameany,1.287993e-03,3.388088e-01,239710
dv_tail_flymale_frameany,5.052054e-02,1.113486e+00,239710
dwing_angle_diff_flyany_frameany,-7.039919e-20,6.418851e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.185671e-19,-7.410210e-01,239710
dwing_angle_diff_flymale_frameany,-2.593654e-19,1.261735e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.978922e-01,4.894097e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776553e+00,-1.305117e+00,13471
dwing_angle_imbalance_flyfemale_frameany,-2.389553e-01,7.707835e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.568291e-01,1.743459e+00,239710
ecc_flyany_frameany,3.601148e-01,1.614644e+00,479440
ecc_flyfemale_frameany,3.589971e-01,1.716837e+00,239720
ecc_flymale_frameany,3.612325e-01,1.368704e+00,239720
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.101542e+00,479440
fractime_flyany_framebackup,2.661438e-03,-2.077894e+00,479440
fractime_flyany_framebackup_nearfly,1.042883e-03,-2.796865e+00,479440
fractime_flyany_framebackup_nearwall,2.644752e-03,-2.081341e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.520060e-01,479440
fractime_flyany_framebodyturn,6.230185e-03,-2.689926e+00,479440
fractime_flyany_framebodyturn_nearfly,1.591440e-03,-4.004616e+00,479440
fractime_flyany_framebodyturn_nearwall,5.748373e-03,-2.769033e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690639e-04,-6.736003e-01,479440
fractime_flyany_framechase,3.024362e-04,-1.312066e+00,479440
fractime_flyany_framechase_notwingextension,2.982646e-04,-1.342979e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479440
fractime_flyany_framecrabwalkall,3.676998e-02,-5.264703e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.638078e-03,-4.935950e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.566244e-02,-5.222240e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253796e-04,-2.062415e-01,479440
fractime_flyany_framecrabwalkextreme,1.078341e-03,-2.992476e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.380110e-04,-3.246019e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.949107e-04,-3.018457e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-4.226523e-01,479440
fractime_flyany_framejump,4.234106e-04,-2.800725e+00,479440
fractime_flyany_framejump_nearfly,8.968797e-05,-3.185043e+00,479440
fractime_flyany_framejump_nearwall,1.793759e-04,-2.605613e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.190055e-04,-2.654560e+00,479440
fractime_flyany_framemove,2.911167e-01,-6.261973e+00,479440
fractime_flyany_framemove_nearfly,7.561947e-02,-5.791080e+00,479440
fractime_flyany_framemove_nearwall,2.567808e-01,-6.347530e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.344610e-02,-1.496703e+00,479440
fractime_flyany_framenotanybehavior,7.121016e-02,-3.581293e+00,479440
fractime_flyany_framepivotcenter,1.328633e-03,4.190522e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.633906e-04,6.503263e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.943267e-04,1.626413e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.796095e-04,2.173216e+00,479440
fractime_flyany_framepivotcenter_stop,4.088103e-04,5.362484e+00,479440
fractime_flyany_framepivottail,1.620849e-02,-3.462365e+00,479440
fractime_flyany_framepivottail_nearfly,4.607459e-03,-4.753380e+00,479440
fractime_flyany_framepivottail_nearwall,1.585600e-02,-3.514188e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,7.410869e-01,479440
fractime_flyany_framerighting,7.967629e-04,-1.511091e+00,479440
fractime_flyany_framerighting_nearfly,2.836643e-04,-1.371146e+00,479440
fractime_flyany_framerighting_nearwall,6.215585e-04,-1.330571e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.376606e-04,-1.637313e+00,479440
fractime_flyany_framestop,7.088833e-01,6.261973e+00,479440
fractime_flyany_framestop_nearfly,2.457492e-01,4.848182e+00,479440
fractime_flyany_framestop_nearwall,2.851639e-01,2.719988e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.928041e-01,5.607321e+00,479440
fractime_flyany_framestop_notwinggrooming,6.813783e-01,8.218889e+00,479440
fractime_flyany_frametouch,6.860087e-03,-3.432449e+00,479440
fractime_flyany_frametouch_notchase,6.737027e-03,-3.855488e+00,479440
fractime_flyany_framewalk,1.841920e-01,-4.807781e+00,479440
fractime_flyany_framewalk_nearfly,4.125647e-02,-4.956738e+00,479440
fractime_flyany_framewalk_nearwall,1.642541e-01,-4.981101e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.511138e-02,-9.787450e-01,479440
fractime_flyany_framewingextension,1.960621e-04,-1.086434e+00,479440
fractime_flyany_framewingextension_nearfly,1.752044e-04,-1.062239e+00,479440
fractime_flyany_framewingextension_notchase,1.918905e-04,-1.140923e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.561576e+00,479440
fractime_flyany_framewingflick,1.168029e-04,-1.364130e+00,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,-8.785385e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,-2.912783e+00,479440
fractime_flyany_framewinggrooming,2.809736e-02,-5.190700e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.362757e-03,-3.161848e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.103371e-02,-3.213262e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.233522e-02,-4.480152e+00,479440
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-1.007075e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.961789e-03,-4.271711e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239710
fractime_flyfemale_framebackup,4.255142e-04,-4.647785e+00,239710
fractime_flyfemale_framebodyturn,4.296859e-04,-6.911775e+00,239710
fractime_flyfemale_framechase,4.171707e-06,-1.048492e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239710
fractime_flyfemale_framecrabwalkall,2.165116e-03,-7.723859e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.251512e-05,-4.477632e+00,239710
fractime_flyfemale_framejump,5.423220e-05,-3.074702e+00,239710
fractime_flyfemale_framemove,3.744942e-02,-1.080446e+01,239710
fractime_flyfemale_framenotanybehavior,1.765049e-02,-5.815369e+00,239710
fractime_flyfemale_framepivotcenter,1.276542e-03,2.134044e+00,239710
fractime_flyfemale_framepivottail,1.731259e-03,-6.806188e+00,239710
fractime_flyfemale_framerighting,2.669893e-04,-1.684694e+00,239710
fractime_flyfemale_framestop,9.625506e-01,1.080446e+01,239710
fractime_flyfemale_frametouch,2.382045e-03,-4.926553e+00,239710
fractime_flyfemale_framewalk,1.441325e-02,-9.653003e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-5.863677e-01,239710
fractime_flyfemale_framewingflick,8.760586e-05,-1.109646e+00,239710
fractime_flyfemale_framewinggrooming,6.040632e-03,-5.718526e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.222582e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.802253e-03,-5.080932e+00,119850
fractime_flyfirsthalf_framebackup,3.028533e-03,-1.451800e+00,239720
fractime_flyfirsthalf_framebodyturn,7.166694e-03,-2.313960e+00,239720
fractime_flyfirsthalf_framechase,3.837811e-04,-1.219959e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.721425e-02,-4.907745e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.063741e-03,-2.856080e+00,239720
fractime_flyfirsthalf_framejump,4.088103e-04,-2.519279e+00,239720
fractime_flyfirsthalf_framemove,3.251377e-01,-5.790413e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.451694e-03,5.991643e+00,239720
fractime_flyfirsthalf_framepivottail,1.870516e-02,-3.051156e+00,239720
fractime_flyfirsthalf_framerighting,9.761388e-04,-1.198566e+00,239720
fractime_flyfirsthalf_framestop,6.748623e-01,5.790413e+00,239720
fractime_flyfirsthalf_frametouch,8.009344e-03,-3.251584e+00,239720
fractime_flyfirsthalf_framewalk,2.059987e-01,-4.351288e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.014539e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-8.292868e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.476973e-02,-4.658158e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,119860
fractime_flymale_firsthalf_framechase,7.592191e-04,-1.201239e+00,119860
fractime_flymale_firsthalf_frametouch,1.305690e-02,-2.204009e+00,119860
fractime_flymale_frameattemptedcopulation,1.668683e-05,-1.073833e+00,239710
fractime_flymale_framebackup,4.897585e-03,1.168866e+00,239710
fractime_flymale_framebodyturn,1.203120e-02,1.389569e+00,239710
fractime_flymale_framechase,6.007259e-04,-1.297390e+00,239710
fractime_flymale_framechase_notwingextension,5.923825e-04,-1.321484e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239710
fractime_flymale_framecrabwalkall,7.137791e-02,-2.607907e+00,239710
fractime_flymale_framecrabwalkextreme,2.144258e-03,-1.743935e+00,239710
fractime_flymale_framejump,7.926244e-04,-1.757133e+00,239710
fractime_flymale_framemove,5.447249e-01,-4.463091e-01,239710
fractime_flymale_framenotanybehavior,1.247007e-01,-6.536847e-01,239710
fractime_flymale_framepivotcenter,1.380835e-03,7.238605e+00,239710
fractime_flymale_framepivottail,3.068708e-02,6.533765e-01,239710
fractime_flymale_framerighting,1.326603e-03,-8.843478e-01,239710
fractime_flymale_framestop,4.552751e-01,4.463091e-01,239710
fractime_flymale_frametouch,1.133870e-02,-2.292176e+00,239710
fractime_flymale_frametouch_notchase,1.109257e-02,-2.501388e+00,239710
fractime_flymale_framewalk,3.539777e-01,6.829370e-01,239710
fractime_flymale_framewingextension,3.754537e-04,-1.079222e+00,239710
fractime_flymale_framewingflick,1.460098e-04,-1.310592e+00,239710
fractime_flymale_framewinggrooming,5.015644e-02,-2.861874e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,3.337505e-05,-1.021455e+00,119850
fractime_flymale_secondhalf_framechase,4.422194e-04,-1.248395e+00,119850
fractime_flymale_secondhalf_frametouch,9.620359e-03,-2.086801e+00,119850
fractime_flysecondhalf_framebackup,2.294535e-03,-2.486828e+00,239700
fractime_flysecondhalf_framebodyturn,5.294118e-03,-2.943743e+00,239700
fractime_flysecondhalf_framechase,2.211097e-04,-1.255080e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.632874e-02,-5.220053e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.093033e-03,-2.949797e+00,239700
fractime_flysecondhalf_framejump,4.380476e-04,-2.809470e+00,239700
fractime_flysecondhalf_framemove,2.570338e-01,-6.357754e+00,239700
fractime_flysecondhalf_framepivotcenter,1.205674e-03,2.559361e+00,239700
fractime_flysecondhalf_framepivottail,1.371297e-02,-3.590734e+00,239700
fractime_flysecondhalf_framerighting,6.174385e-04,-1.810584e+00,239700
fractime_flysecondhalf_framestop,7.429662e-01,6.357754e+00,239700
fractime_flysecondhalf_frametouch,5.711306e-03,-3.164925e+00,239700
fractime_flysecondhalf_framewalk,1.623905e-01,-4.966871e+00,239700
fractime_flysecondhalf_framewingextension,3.003755e-04,-9.923335e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-1.895429e+00,239700
fractime_flysecondhalf_framewinggrooming,2.142678e-02,-5.154679e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.227318e+00,-4.016917e+00,154073
magveldiff_nose2ell_flyany_frametouch,8.620302e+00,-7.853361e-01,3286
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.172022e+00,-7.421805e+00,80672
magveldiff_nose2ell_flyfemale_frametouch,7.957773e+00,-1.238273e+00,568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.128261e+01,-5.831024e-01,73401
magveldiff_nose2ell_flymale_frametouch,9.216578e+00,-4.081896e-01,2718
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.479207e-01,-6.891237e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.306150e-01,-6.547569e+00,154073
max_absdwing_angle_flyany_frametouch,1.221061e+00,-3.443511e+00,3286
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368814e+00,2.776194e-01,13471
max_absdwing_angle_flyfemale_frameany,5.489493e-01,-8.996754e+00,239710
max_absdwing_angle_flyfemale_framenearfly,5.684182e-01,-8.952035e+00,80672
max_absdwing_angle_flyfemale_frametouch,1.113240e+00,-3.089221e+00,568
max_absdwing_angle_flymale_frameany,1.346892e+00,-3.307796e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.292812e+00,-2.924596e+00,73401
max_absdwing_angle_flymale_frametouch,1.318100e+00,-3.030927e+00,2718
max_absdwing_area_flyany_frameany,2.124626e+00,-7.343344e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.770474e+00,-1.617077e+00,13471
max_absdwing_area_flyfemale_frameany,1.449476e+00,-9.366955e+00,239710
max_absdwing_area_flymale_frameany,2.799776e+00,-2.636258e+00,239710
max_dwing_angle_in_flyany_frameany,7.522122e-01,-8.093228e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.657904e-01,-1.174433e+01,239710
max_dwing_angle_in_flymale_frameany,1.038634e+00,-3.110894e+00,239710
max_dwing_angle_out_flyany_frameany,7.522122e-01,-8.092673e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.657904e-01,-1.173170e+01,239710
max_dwing_angle_out_flymale_frameany,1.038634e+00,-3.104682e+00,239710
max_wing_angle_flyany_frameany,5.890097e-02,-5.535904e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.657619e-02,-4.486060e+00,154077
max_wing_angle_flyany_frametouch,6.188065e-02,-3.289828e+00,3286
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354563e-01,-2.573884e+00,13471
max_wing_angle_flyfemale_frameany,4.398504e-02,-7.340937e+00,239720
max_wing_angle_flyfemale_framenearfly,4.062464e-02,-7.389067e+00,80673
max_wing_angle_flyfemale_frametouch,5.029911e-02,-5.767736e+00,568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.381690e-02,-2.818571e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.252775e-02,-1.810851e+00,73404
max_wing_angle_flymale_frametouch,7.230403e-02,-2.087388e+00,2718
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.061558e+00,4.424689e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.771538e-01,7.451254e-01,13471
max_wing_area_flyfemale_frameany,1.148930e+00,4.562456e+00,239720
max_wing_area_flymale_frameany,9.741858e-01,3.399762e+00,239720
mean_wing_angle_flyany_frameany,1.096922e-02,-4.625222e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.202554e-03,-5.594783e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.873589e-02,-2.735809e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050507e+00,5.313219e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.514952e-01,2.341874e+00,13471
mean_wing_area_flyfemale_frameany,1.145582e+00,5.724560e+00,239720
mean_wing_area_flymale_frameany,9.554316e-01,3.824600e+00,239720
min_absdwing_angle_flyany_frameany,7.189402e-01,-7.787953e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.670293e-01,-1.111206e+01,239710
min_absdwing_angle_flymale_frameany,9.708511e-01,-2.627895e+00,239710
min_absdwing_area_flyany_frameany,1.680292e+00,-8.316603e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.301199e+00,-1.144004e+01,239710
min_absdwing_area_flymale_frameany,2.059384e+00,-2.467912e+00,239710
min_dwing_angle_in_flyany_frameany,-7.522122e-01,8.092673e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.657904e-01,1.173170e+01,239710
min_dwing_angle_in_flymale_frameany,-1.038634e+00,3.104682e+00,239710
min_dwing_angle_out_flyany_frameany,-7.522122e-01,8.093228e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.657904e-01,1.174433e+01,239710
min_dwing_angle_out_flymale_frameany,-1.038634e+00,3.110894e+00,239710
min_wing_angle_flyany_frameany,-3.696253e-02,-1.539998e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.757993e-02,-5.931019e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.634512e-02,-1.906549e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.039455e+00,6.055351e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.258367e-01,4.629674e+00,13471
min_wing_area_flyfemale_frameany,1.142233e+00,6.698343e+00,239720
min_wing_area_flymale_frameany,9.366773e-01,4.132592e+00,239720
nflies_close_flyany_frameany,3.651594e-01,-1.708654e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.538488e-01,-4.800494e+00,316
nflies_close_flyany_framebodyturn,2.859846e-01,-4.279260e+00,2983
nflies_close_flyany_framebodyturnstart,3.098304e-01,-3.929065e+00,1135
nflies_close_flyany_framecrabwalkallstart,4.900942e-01,-2.342515e-01,2009
nflies_close_flyany_framecrabwalkextreme,6.089584e-01,-2.313799e+00,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.403351e-01,-3.373545e+00,259830
nflies_close_flyany_framepivotcenter,4.500049e-01,-1.039722e+00,633
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.458037e-01,-4.172309e+00,1817
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.638703e-01,-6.306658e-01,339867
nflies_close_flyany_frametouch,1.423102e+00,-1.427153e+00,3289
nflies_close_flyany_framewalk,3.133747e-01,-2.363682e+00,88309
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.321370e-01,4.040380e+00,13471
nflies_close_flyfemale_frameany,4.651760e-01,-8.130848e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.651427e-01,-2.674063e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028212e+00,-3.831568e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432355e+00,-1.558730e+00,13471
nwingsdetected_flyfemale_frameany,1.010683e+00,-4.359556e+00,239720
nwingsdetected_flymale_frameany,1.045741e+00,-2.495160e+00,239720
phi_flyany_frameany,6.680317e-02,6.301479e+00,479440
phisideways_flyany_framemove,4.662312e-01,2.728194e+00,139572
phisideways_flyfemale_framemove,5.675182e-01,1.092516e+01,8986
phisideways_flymale_framemove,3.750729e-01,-2.391933e+00,130586
theta_mm_flyany_frameany,-1.592943e-01,-6.324816e+00,479440
velmag_ctr_flyany_frameany,4.377360e+00,-4.539993e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.617229e+00,2.656527e+00,1268
velmag_ctr_flyany_framebodyturn,1.029009e+01,-8.278572e-01,2983
velmag_ctr_flyany_framecrabwalkall,1.145458e+01,-3.297818e+00,17625
velmag_ctr_flyany_framecrabwalkextreme,7.818799e+00,3.298725e-01,514
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.007916e+01,-3.537174e+00,139553
velmag_ctr_flyany_framenearfly,4.118932e+00,-4.541239e+00,154073
velmag_ctr_flyany_framenearwall,6.144821e+00,-3.323980e+00,259817
velmag_ctr_flyany_framenotnearfly_notnearwall,3.290971e+00,-1.413006e+00,151616
velmag_ctr_flyany_framepivotcenter,1.598304e+00,-3.139324e+00,633
velmag_ctr_flyany_framepivottail,1.027785e+01,6.729906e-01,7771
velmag_ctr_flyany_framerighting,1.522755e+01,-1.323649e+00,378
velmag_ctr_flyany_framestop,4.467935e-01,-6.808853e+00,339867
velmag_ctr_flyany_frametouch,4.523377e+00,-2.944261e+00,3286
velmag_ctr_flyany_framewalk,1.581848e+01,-1.509931e+00,88307
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.515517e-01,-4.805234e-01,13471
velmag_ctr_flyfemale_frameany,6.107072e-01,-8.943025e+00,239710
velmag_ctr_flymale_frameany,8.144013e+00,1.403935e-01,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.794285e+00,-4.207540e+00,479420
velmag_flyfemale_frameany,3.878770e-01,-8.540408e+00,239710
